#timestamp,LO_Frequency,Hit,StdDev 
1552914015.4,286047002.8,P
1552914035.3,286046999.7,N
1552914055.1,286047001.9,N
1552914056.0,286047001.9,N
1552914075.8,286047002.6,N
1552914095.7,286047000.9,N
1552914115.5,286047001.2,N
1552914135.3,286046998.3,N
1552914155.2,286047000.4,N
1552914175.0,286046998.7,N
1552914175.9,286046998.7,N
1552914195.8,286046996.5,N
1552914215.6,286046996.8,N
1552914235.4,286046999.4,N
1552914255.3,286046998.6,N
1552914275.1,286046998.3,N
1552914276.0,286046998.3,N
1552914295.8,286047000.3,N
1552914315.7,286047000.1,N
1552914335.5,286047002.2,N
1552914355.3,286047002.0,N
1552914375.2,286047004.2,N
1552914395.0,286047003.6,N
1552914395.9,286047003.6,N
1552914415.8,286047003.8,N
1552914435.6,286047011.9,Y
1552914455.4,286047002.5,P
1552914475.3,286046999.8,N
1552914495.1,286047004.3,P
1552914515.9,286047002.0,N
1552914535.7,286046999.7,N
1552914555.5,286047003.6,N
1552914575.4,286047001.7,N
1552914595.2,286047000.0,N
1552914615.0,286047004.3,N
1552914615.9,286047004.3,N
1552914635.8,286047002.3,N
1552914655.6,286047000.7,N
1552914675.4,286047000.6,N
1552914695.3,286047000.3,N
1552914715.1,286047000.9,N
1552914735.9,286046998.4,N
1552914755.7,286046996.5,N
1552914775.5,286046999.4,N
1552914795.4,286046999.5,N
1552914815.2,286046998.2,N
1552914835.1,286047001.1,N
1552914836.0,286047001.1,N
1552914855.8,286046998.8,N
1552914875.6,286046998.1,N
1552914895.5,286046999.1,N
1552914915.3,286046999.5,N
1552914935.1,286047000.9,N
1552914955.9,286046998.6,N
1552914975.7,286047000.4,N
1552914995.6,286047001.2,N
1552915015.4,286046999.9,N
1552915035.2,286047001.2,N
1552915055.1,286046998.2,N
1552915056.0,286046998.2,N
1552915075.8,286046999.1,N
1552915095.6,286046997.0,N
1552915115.5,286046999.0,N
1552915135.3,286047001.0,N
1552915155.2,286047004.0,N
1552915175.9,286047001.5,N
1552915195.7,286047004.3,N
1552915215.6,286047004.4,N
1552915235.4,286047004.0,N
1552915255.2,286047001.4,N
1552915275.1,286047004.3,N
1552915276.0,286047004.3,N
1552915295.8,286047001.7,N
1552915315.7,286047001.3,N
1552915335.5,286047004.3,N
1552915355.3,286047002.0,N
1552915375.2,286046999.9,N
1552915395.0,286047000.3,N
1552915395.9,286047000.3,N
1552915415.8,286047000.4,N
1552915435.6,286047002.1,N
1552915455.4,286047001.4,N
1552915475.3,286047004.1,N
1552915525.1,286047001.6,E
1552915535.1,286046999.7,N
1552915536.0,286046999.7,P
1552915555.8,286046998.5,P
1552915575.6,286046999.2,N
1552915595.5,286047001.1,N
1552915615.3,286046999.8,N
1552915635.1,286047000.1,N
1552915655.9,286046998.1,N
1552915675.7,286046996.9,Y
1552915695.6,286046998.3,P
1552915715.4,286047000.5,N
1552915735.2,286047000.3,N
1552915755.1,286047002.6,N
1552915756.0,286047002.6,N
1552915775.8,286047002.5,N
1552915795.6,286047001.0,N
1552915815.5,286047000.2,N
1552915835.3,286047002.7,N
1552915855.1,286047000.4,N
1552915875.9,286046998.5,N
1552915895.7,286047000.9,N
1552915915.6,286047000.9,N
1552915935.4,286046998.2,N
1552915955.2,286046998.4,N
1552915975.1,286047000.7,N
1552915976.0,286047000.7,N
1552915995.8,286047000.6,N
1552916015.6,286047001.1,N
1552916035.5,286047001.0,N
1552916055.3,286047000.0,N
1552916075.2,286047002.8,N
1552916095.9,286047002.1,N
1552916115.7,286047001.9,N
1552916135.6,286047002.4,N
1552916155.4,286042776.6,Y
1552916175.2,286047000.8,P
1552916195.1,286047001.0,P
1552916196.0,286047001.0,P
1552916215.8,286046996.9,Y
1552916235.7,286046996.5,P
1552916255.5,286047001.2,N
1552916275.3,286047001.2,N
1552916295.2,286047001.1,N
1552916315.0,286047000.2,N
1552916315.9,286047000.2,N
1552916335.8,286047000.1,N
1552916355.6,286047000.1,N
1552916375.4,286047000.0,N
1552916395.3,286047000.0,N
1552916415.1,286046998.6,N
1552916435.8,286046999.2,N
1552916455.7,286046998.3,N
1552916475.5,286046998.8,N
1552916495.4,286046999.6,N
1552916515.2,286046996.7,N
1552916535.0,286046997.3,N
1552916535.9,286046997.3,N
1552916555.8,286046999.5,N
1552916575.6,286046997.1,N
1552916595.4,286046997.2,N
1552916615.3,286046998.8,N
1552916635.1,286046998.2,N
1552916655.9,286046999.6,N
1552916675.7,286046999.1,N
1552916695.5,286046997.5,N
1552916715.4,286046997.1,N
1552916735.2,286046996.8,N
1552916755.0,286046993.9,Y
1552916756.0,286046993.9,P
1552916775.8,286046997.9,N
1552916795.6,286046996.6,N
1552916815.5,286046996.6,N
1552916835.3,286046999.5,N
1552916855.1,286046998.3,N
1552916875.9,286047000.3,N
1552916895.7,286047001.0,N
1552916915.6,286046998.2,N
1552916935.4,286047001.0,N
1552916955.2,286047000.3,N
1552916975.1,286046999.7,N
1552916976.0,286046999.7,N
1552916995.8,286047002.2,N
1552917015.6,286047003.9,N
1552917035.5,286047004.0,N
1552917055.3,286047004.3,N
1552917075.2,286047002.1,N
1552917095.9,286047002.6,N
1552917115.7,286046998.8,N
1552917135.6,286046998.8,N
1552917155.4,286046998.8,N
1552917175.2,286046998.7,N
1552917195.1,286047001.0,N
1552917196.0,286047001.0,N
1552917215.8,286047000.7,N
1552917235.7,286047000.5,N
1552917255.5,286046999.7,N
1552917275.3,286047002.1,N
1552917295.2,286047004.2,N
1552917315.0,286047004.1,N
1552917315.9,286047004.1,N
1552917335.8,286047002.4,N
1552917355.6,286046998.3,N
1552917375.4,286046998.6,N
1552917395.3,286046998.9,N
1552917415.1,286046998.8,N
1552917435.8,286046999.3,N
1552917455.7,286046996.9,N
1552917475.5,286046998.0,N
1552917495.4,286046997.0,N
1552917515.7,286046999.2,N
1552917535.5,286046999.6,N
1552917555.4,286046996.9,N
1552917575.2,286046999.3,N
1552917595.0,286046999.2,N
1552917595.9,286046999.2,N
