# file name; noise; peak f.; mag.; duration
20190318010008656_SVAKOV-R12_snap.fits;1.09487;26466.8;0.890717;0
20190318010155834_SVAKOV-R12_met.fits;1.09801;26502;2.35796;0.170667
20190318010108730_SVAKOV-R12_snap.fits;2.60897;26463.9;1.70095;0
20190318010222117_SVAKOV-R12_met.fits;1.19942;26502;10.7224;0.682667
20190318010241744_SVAKOV-R12_met.fits;1.54152;26491.7;5.43052;0.341333
20190318010208805_SVAKOV-R12_snap.fits;1.50851;26449.2;1.35711;0
20190318010308880_SVAKOV-R12_snap.fits;3.38305;26507.8;2.25466;0
20190318010426362_SVAKOV-R12_met.fits;3.13384;26491.7;33.1552;0.512
20190318010408954_SVAKOV-R12_snap.fits;1.288;26449.2;1.11506;0
20190318010514490_SVAKOV-R12_met.fits;2.07185;26500.5;8.79178;0.170667
20190318010520464_SVAKOV-R12_met.fits;1.43202;26500.5;4.54559;0.170667
20190318010509029_SVAKOV-R12_snap.fits;1.07033;26507.8;0.973886;0
20190318010648869_SVAKOV-R12_met.fits;1.64017;26497.6;13.3;0.341333
20190318010609104_SVAKOV-R12_snap.fits;1.02575;26537.1;0.802986;0
20190318010708837_SVAKOV-R12_met.fits;1.09435;26491.7;2.62856;0.170667
20190318010803450_SVAKOV-R12_met.fits;1.24642;26477.1;5.36834;0.341333
20190318010709178_SVAKOV-R12_snap.fits;1.17407;26462.4;1.03939;0
20190318010811984_SVAKOV-R12_met.fits;1.17016;26481.4;2.37351;0.170667
20190318010857893_SVAKOV-R12_met.fits;1.21775;26481.4;3.86171;0.341333
20190318010809253_SVAKOV-R12_snap.fits;1.83466;26460.9;1.40699;0
20190318010935269_SVAKOV-R12_met.fits;1.02346;26504.9;2.08048;0.170667
20190318010948922_SVAKOV-R12_met.fits;0.996106;26504.9;2.07129;0.341333
20190318010909328_SVAKOV-R12_snap.fits;1.12194;26482.9;0.947636;0
20190318011040805_SVAKOV-R12_met.fits;1.02459;26488.8;2.68202;1.536
20190318011009402_SVAKOV-R12_snap.fits;1.08611;26456.5;0.990751;0
20190318011125008_SVAKOV-R12_met.fits;1.17898;26499;4.12281;0.341333
20190318011131834_SVAKOV-R12_met.fits;1.31516;26518.1;3.92259;0.341333
20190318011109477_SVAKOV-R12_snap.fits;0.923398;26538.6;1.04517;0
20190318011209552_SVAKOV-R12_snap.fits;1.06646;26463.9;1.00648;0
20190318011312186_SVAKOV-R12_met.fits;1.12728;26487.3;10.5149;0.341333
20190318011319866_SVAKOV-R12_met.fits;1.18724;26507.8;11.7905;0.341333
20190318011309626_SVAKOV-R12_snap.fits;1.15219;26534.2;1.09115;0
20190318011421477_SVAKOV-R12_met.fits;1.15291;26509.3;4.8007;0.170667
20190318011446565_SVAKOV-R12_met.fits;1.09746;26496.1;4.75958;1.87733
20190318011409701_SVAKOV-R12_snap.fits;1.07703;26449.2;1.34031;0
20190318011507728_SVAKOV-R12_met.fits;1.25166;26491.7;4.34734;0.170667
20190318011509776_SVAKOV-R12_snap.fits;1.00229;26545.9;1.02741;0
20190318011609850_SVAKOV-R12_snap.fits;1.07279;26466.8;1.11277;0
20190318011722042_SVAKOV-R12_met.fits;1.16939;26503.4;8.51587;0.341333
20190318011738256_SVAKOV-R12_met.fits;1.09076;26499;2.70743;0.170667
20190318011801637_SVAKOV-R12_met.fits;1.04427;26499;3.15114;0.170667
20190318011709925_SVAKOV-R12_snap.fits;1.23315;26509.3;1.26466;0
20190318011810000_SVAKOV-R12_snap.fits;1.11837;26525.4;0.860059;0
20190318011941989_SVAKOV-R12_met.fits;1.08106;26453.6;2.94076;0.170667
20190318011944208_SVAKOV-R12_met.fits;1.01212;26502;5.11542;0.341333
20190318011910074_SVAKOV-R12_snap.fits;1.31528;26490.2;1.22701;0
20190318012010149_SVAKOV-R12_snap.fits;0.839053;26452.1;1.04831;0
20190318012157328_SVAKOV-R12_met.fits;1.24474;26502;2.53388;0.512
20190318012204325_SVAKOV-R12_met.fits;0.980347;26521;1.98895;0.341333
20190318012110224_SVAKOV-R12_snap.fits;1.0765;26477.1;0.918362;0
20190318012222928_SVAKOV-R12_met.fits;1.11016;26499;2.43272;0.170667
20190318012210298_SVAKOV-R12_snap.fits;0.971151;26507.8;0.974209;0
20190318012309349_SVAKOV-R12_met.fits;0.975111;26503.4;2.59523;0.170667
20190318012320784_SVAKOV-R12_met.fits;1.03514;26499;8.36407;0.341333
20190318012353040_SVAKOV-R12_met.fits;0.965538;26475.6;2.41232;0.170667
20190318012310373_SVAKOV-R12_snap.fits;1.31989;26544.4;0.856776;0
20190318012421029_SVAKOV-R12_met.fits;1.04346;26503.4;2.09011;0.170667
20190318012426490_SVAKOV-R12_met.fits;1.27456;26499;10.96;0.682667
20190318012410448_SVAKOV-R12_snap.fits;1.16245;26515.1;0.919481;0
20190318012557968_SVAKOV-R12_met.fits;1.14225;26474.1;3.15281;0.170667
20190318012600528_SVAKOV-R12_met.fits;1.54735;26502;5.47383;0.170667
20190318012510522_SVAKOV-R12_snap.fits;1.218;26534.2;0.731691;0
20190318012620496_SVAKOV-R12_met.fits;1.35947;26497.6;3.15035;0.512
20190318012610597_SVAKOV-R12_snap.fits;0.878828;26472.7;1.02638;0
20190318012710672_SVAKOV-R12_snap.fits;1.18636;26509.3;1.02324;0
20190318012841978_SVAKOV-R12_met.fits;1.06661;26481.4;5.16136;1.36533
20190318012810746_SVAKOV-R12_snap.fits;1.11741;26545.9;0.906658;0
20190318012911504_SVAKOV-R12_met.fits;1.04223;26499;2.73801;0.170667
20190318012944954_SVAKOV-R12_met.fits;0.915729;26499;6.33691;0.341333
20190318012910821_SVAKOV-R12_snap.fits;1.5108;26499;1.85938;0
20190318013010896_SVAKOV-R12_snap.fits;0.939927;26503.4;0.643418;0
20190318013159269_SVAKOV-R12_met.fits;1.02768;26481.4;2.10151;0.170667
20190318013110970_SVAKOV-R12_snap.fits;1.10154;26485.8;0.826809;0
20190318013207973_SVAKOV-R12_met.fits;1.17655;26499;8.65526;0.341333
20190318013226917_SVAKOV-R12_met.fits;1.11869;26503.4;9.92327;0.341333
20190318013248421_SVAKOV-R12_met.fits;1.04768;26493.2;2.55289;1.36533
20190318013254053_SVAKOV-R12_met.fits;1.20039;26497.6;2.51317;0.170667
20190318013307194_SVAKOV-R12_met.fits;1.73616;26493.2;13.3598;0.341333
20190318013211045_SVAKOV-R12_snap.fits;1.34965;26523.9;1.14512;0
20190318013333818_SVAKOV-R12_met.fits;1.16315;26487.3;5.96671;0.341333
20190318013311120_SVAKOV-R12_snap.fits;1.21444;26545.9;1.1911;0
20190318013430650_SVAKOV-R12_met.fits;1.19753;26504.9;2.76186;1.19467
20190318013411194_SVAKOV-R12_snap.fits;1.08222;26500.5;0.833512;0
20190318013511952_SVAKOV-R12_met.fits;1.18435;26516.6;2.92374;0.170667
20190318013533797_SVAKOV-R12_met.fits;1.15225;26502;2.49335;0.170667
20190318013511269_SVAKOV-R12_snap.fits;1.00862;26460.9;0.842128;0
20190318013628752_SVAKOV-R12_met.fits;1.2544;26500.5;3.15825;0.341333
20190318013611344_SVAKOV-R12_snap.fits;1.14251;26449.2;1.29264;0
20190318013731898_SVAKOV-R12_met.fits;1.28148;26504.9;9.33591;0.341333
20190318013756816_SVAKOV-R12_met.fits;1.04751;26513.7;4.73813;0.170667
20190318013711418_SVAKOV-R12_snap.fits;1.14432;26506.3;1.05025;0
20190318013843237_SVAKOV-R12_met.fits;1.25231;26503.4;4.14532;0.341333
20190318013901328_SVAKOV-R12_met.fits;1.03791;26500.5;5.67716;0.341333
20190318013811493_SVAKOV-R12_snap.fits;1.23808;26456.5;1.41132;0
20190318013928805_SVAKOV-R12_met.fits;1.10496;26522.5;2.74653;0.170667
20190318013911568_SVAKOV-R12_snap.fits;1.07812;26506.3;0.762905;0
20190318014022736_SVAKOV-R12_met.fits;1.17715;26497.6;6.84566;0.341333
20190318014038096_SVAKOV-R12_met.fits;0.917546;26487.3;2.7904;0.170667
20190318014011642_SVAKOV-R12_snap.fits;1.14536;26534.2;0.825577;0
20190318014121274_SVAKOV-R12_met.fits;1.2501;26506.3;7.24882;0.170667
20190318014135440_SVAKOV-R12_met.fits;1.11483;26502;2.73357;0.170667
20190318014111717_SVAKOV-R12_snap.fits;1.22376;26543;1.048;0
20190318014223397_SVAKOV-R12_met.fits;1.42721;26509.3;15.9101;0.341333
20190318014211792_SVAKOV-R12_snap.fits;1.34066;26509.3;1.30986;0
20190318014311866_SVAKOV-R12_snap.fits;1.18433;26521;1.24221;0
20190318014500581_SVAKOV-R12_met.fits;1.33754;26507.8;3.99393;0.170667
20190318014411941_SVAKOV-R12_snap.fits;1.10707;26500.5;13.0389;0
20190318014509285_SVAKOV-R12_met.fits;1.30683;26502;10.2495;2.90133
20190318014552122_SVAKOV-R12_met.fits;0.983668;26497.6;5.88832;0.682667
20190318014512016_SVAKOV-R12_snap.fits;1.299;26478.5;1.4472;0
20190318014612090_SVAKOV-R12_snap.fits;1.15172;26475.6;1.12624;0
20190318014723941_SVAKOV-R12_met.fits;1.0904;26513.7;2.35844;0.170667
20190318014807120_SVAKOV-R12_met.fits;1.11773;26544.4;2.29376;0.341333
20190318014712165_SVAKOV-R12_snap.fits;1.41843;26502;1.48189;0
20190318014836304_SVAKOV-R12_met.fits;1.32852;26496.1;2.71231;0.341333
20190318014840912_SVAKOV-R12_met.fits;1.44747;26523.9;3.12893;0.341333
20190318014906341_SVAKOV-R12_met.fits;1.09781;26506.3;9.23425;0.341333
20190318014812240_SVAKOV-R12_snap.fits;1.05189;26449.2;1.0336;0
20190318014931600_SVAKOV-R12_met.fits;1.23649;26509.3;3.29399;0.341333
20190318014952762_SVAKOV-R12_met.fits;1.09654;26485.8;2.77581;0.341333
20190318015002490_SVAKOV-R12_met.fits;1.30379;26509.3;34.495;0.341333
20190318014912314_SVAKOV-R12_snap.fits;1.59394;26507.8;1.11882;0
20190318015041061_SVAKOV-R12_met.fits;1.34283;26497.6;2.73771;0.341333
20190318015012389_SVAKOV-R12_snap.fits;1.62079;26515.1;1.54749;0
20190318015151376_SVAKOV-R12_met.fits;1.25128;26512.2;3.66522;0.170667
20190318015112464_SVAKOV-R12_snap.fits;1.04248;26484.4;1.09296;0
20190318015236602_SVAKOV-R12_met.fits;1.59281;26488.8;4.36607;0.170667
20190318015258789_SVAKOV-R12_met.fits;1.33012;26477.1;2.76219;0.170667
20190318015212538_SVAKOV-R12_snap.fits;2.14339;26507.8;1.67686;0
20190318015327632_SVAKOV-R12_met.fits;1.70697;26513.7;5.36998;0.341333
20190318015312613_SVAKOV-R12_snap.fits;2.46049;26516.6;1.87711;0
20190318015412688_SVAKOV-R12_snap.fits;1.64221;26515.1;2.55838;0
20190318015529146_SVAKOV-R12_met.fits;2.41869;26509.3;5.26121;0.170667
20190318015512762_SVAKOV-R12_snap.fits;2.15513;26534.2;2.14042;0
20190318015626490_SVAKOV-R12_met.fits;2.04275;26496.1;4.68769;0.170667
20190318015634682_SVAKOV-R12_met.fits;2.05559;26523.9;6.82802;0.170667
20190318015706426_SVAKOV-R12_met.fits;2.60003;26509.3;7.62587;0.341333
20190318015612837_SVAKOV-R12_snap.fits;2.30067;26529.8;2.71428;0
20190318015742949_SVAKOV-R12_met.fits;3.16375;26510.7;7.37083;0.512
20190318015712912_SVAKOV-R12_snap.fits;2.39502;26497.6;1.93843;0
20190318015812986_SVAKOV-R12_snap.fits;2.40277;26507.8;2.0333;0
20190318015913061_SVAKOV-R12_snap.fits;2.37486;26518.1;1.58854;0
