# file name; noise; peak f.; mag.; duration
20190318170053541_SVAKOV-R12_met.fits;2.36236;26522.5;5.09264;0.170667
20190318170020261_SVAKOV-R12_snap.fits;1.32552;26529.8;1.25056;0
20190318170120336_SVAKOV-R12_snap.fits;1.41229;26504.9;1.54757;0
20190318170220410_SVAKOV-R12_snap.fits;1.24278;26490.2;1.18534;0
20190318170401445_SVAKOV-R12_met.fits;2.61269;26494.6;14.056;0.512
20190318170320485_SVAKOV-R12_snap.fits;1.46332;26477.1;1.4533;0
20190318170420560_SVAKOV-R12_snap.fits;1.91515;26503.4;1.16098;0
20190318170520634_SVAKOV-R12_snap.fits;1.87862;26518.1;1.70333;0
20190318170620709_SVAKOV-R12_snap.fits;1.50689;26449.2;1.69135;0
20190318170720784_SVAKOV-R12_snap.fits;1.34841;26484.4;1.22972;0
20190318170820858_SVAKOV-R12_snap.fits;2.11889;26471.2;2.24007;0
20190318170920933_SVAKOV-R12_snap.fits;2.89461;26544.4;2.62536;0
20190318171100090_SVAKOV-R12_met.fits;2.54952;26502;5.86429;0.341333
20190318171021008_SVAKOV-R12_snap.fits;2.71254;26547.4;2.16583;0
20190318171124325_SVAKOV-R12_met.fits;2.67109;26491.7;6.39859;0.170667
20190318171121082_SVAKOV-R12_snap.fits;3.05745;26547.4;3.31549;0
20190318171221157_SVAKOV-R12_snap.fits;2.54125;26537.1;1.68581;0
20190318171321232_SVAKOV-R12_snap.fits;2.5867;26452.1;2.08237;0
20190318171421306_SVAKOV-R12_snap.fits;2.10965;26545.9;2.09467;0
20190318171615482_SVAKOV-R12_met.fits;2.55591;26516.6;9.59219;0.341333
20190318171521381_SVAKOV-R12_snap.fits;2.75821;26534.2;2.90431;0
20190318171630160_SVAKOV-R12_met.fits;2.40166;26512.2;5.29223;0.512
20190318171700368_SVAKOV-R12_met.fits;2.12194;26503.4;5.74621;0.170667
20190318171704634_SVAKOV-R12_met.fits;2.17871;26506.3;6.27961;0.512
20190318171621456_SVAKOV-R12_snap.fits;3.42344;26540;2.42615;0
20190318171729381_SVAKOV-R12_met.fits;2.66558;26497.6;7.29467;0.170667
20190318171721530_SVAKOV-R12_snap.fits;2.38137;26507.8;1.9509;0
20190318171821605_SVAKOV-R12_snap.fits;2.39297;26519.5;1.66984;0
20190318171921680_SVAKOV-R12_snap.fits;2.56703;26532.7;2.74109;0
20190318172021754_SVAKOV-R12_snap.fits;3.42193;26515.1;2.06694;0
20190318172121829_SVAKOV-R12_snap.fits;3.87628;26545.9;2.83542;0
20190318172221904_SVAKOV-R12_snap.fits;2.90083;26460.9;3.37182;0
20190318172321978_SVAKOV-R12_snap.fits;2.55762;26469.7;3.00955;0
20190318172421370_SVAKOV-R12_met.fits;1.99445;26490.2;6.42545;0.512
20190318172422053_SVAKOV-R12_snap.fits;1.93471;26475.6;1.55611;0
20190318172522128_SVAKOV-R12_met.fits;2.07228;26493.2;6.93868;0.512
20190318172522128_SVAKOV-R12_snap.fits;2.14768;26453.6;2.14709;0
20190318172622202_SVAKOV-R12_snap.fits;2.60273;26493.2;2.09364;0
20190318172722277_SVAKOV-R12_snap.fits;2.7119;26474.1;2.70252;0
20190318172822352_SVAKOV-R12_snap.fits;2.77904;26462.4;1.77128;0
20190318172926010_SVAKOV-R12_met.fits;2.30415;26503.4;5.45659;0.341333
20190318172922426_SVAKOV-R12_snap.fits;2.81434;26493.2;3.21486;0
20190318173022501_SVAKOV-R12_snap.fits;2.98677;26510.7;2.30676;0
20190318173122576_SVAKOV-R12_snap.fits;2.85327;26510.7;2.28608;0
20190318173222650_SVAKOV-R12_snap.fits;1.5525;26458;1.9274;0
20190318173322725_SVAKOV-R12_snap.fits;1.73835;26491.7;1.76159;0
20190318173422800_SVAKOV-R12_snap.fits;2.02326;26519.5;1.39495;0
20190318173522874_SVAKOV-R12_snap.fits;2.77134;26480;2.14519;0
20190318173622949_SVAKOV-R12_snap.fits;2.31648;26472.7;2.29631;0
20190318173723024_SVAKOV-R12_snap.fits;2.77994;26453.6;2.29023;0
20190318173823098_SVAKOV-R12_snap.fits;2.25391;26523.9;2.12299;0
20190318173923173_SVAKOV-R12_snap.fits;2.32837;26481.4;1.99312;0
20190318174023248_SVAKOV-R12_snap.fits;2.19049;26465.3;2.28971;0
20190318174123322_SVAKOV-R12_snap.fits;2.61225;26512.2;1.6477;0
20190318174244901_SVAKOV-R12_met.fits;1.64685;26487.3;4.84028;0.512
20190318174223397_SVAKOV-R12_snap.fits;3.38438;26506.3;2.38829;0
20190318174323472_SVAKOV-R12_snap.fits;1.451;26545.9;1.77104;0
20190318174423717_SVAKOV-R12_met.fits;3.37185;26482.9;7.91889;0.170667
20190318174514234_SVAKOV-R12_met.fits;2.92379;26496.1;9.20977;0.170667
20190318174423546_SVAKOV-R12_snap.fits;2.6307;26540;2.36393;0
20190318174554000_SVAKOV-R12_met.fits;3.41966;26506.3;27.5038;1.024
20190318174523621_SVAKOV-R12_snap.fits;2.29703;26537.1;2.17905;0
20190318174623696_SVAKOV-R12_snap.fits;1.76292;26507.8;1.41921;0
20190318174723770_SVAKOV-R12_snap.fits;3.13868;26540;2.902;0
20190318174910096_SVAKOV-R12_met.fits;3.10133;26499;7.25297;0.170667
20190318174823845_SVAKOV-R12_snap.fits;3.16036;26482.9;3.03106;0
20190318174923920_SVAKOV-R12_snap.fits;2.34767;26532.7;1.88531;0
20190318175023994_SVAKOV-R12_snap.fits;2.50309;26460.9;2.65648;0
20190318175156666_SVAKOV-R12_met.fits;3.02734;26519.5;7.14541;0.170667
20190318175124069_SVAKOV-R12_snap.fits;2.4677;26519.5;1.98267;0
20190318175224144_SVAKOV-R12_snap.fits;1.99814;26507.8;1.77956;0
20190318175341968_SVAKOV-R12_met.fits;1.91391;26494.6;9.3314;0.341333
20190318175324218_SVAKOV-R12_snap.fits;1.92871;26502;1.83875;0
20190318175438629_SVAKOV-R12_met.fits;2.23028;26504.9;6.63846;0.512
20190318175424293_SVAKOV-R12_snap.fits;2.35263;26544.4;1.98509;0
20190318175524368_SVAKOV-R12_snap.fits;3.11023;26499;2.20574;0
20190318175624442_SVAKOV-R12_snap.fits;3.17255;26482.9;3.24389;0
20190318175724517_SVAKOV-R12_snap.fits;2.90249;26537.1;3.16952;0
20190318175824592_SVAKOV-R12_snap.fits;2.60089;26521;2.31866;0
20190318175924666_SVAKOV-R12_snap.fits;2.34064;26497.6;2.58277;0
