# file name; noise; peak f.; mag.; duration
20190318140027130_SVAKOV-R12_met.fits;1.16276;26450.7;4.25534;0.170667
20190318140006821_SVAKOV-R12_snap.fits;1.21071;26541.5;1.12661;0
20190318140124896_SVAKOV-R12_snap.fits;1.04071;26522.5;0.911055;0
20190318140221477_SVAKOV-R12_met.fits;1.22887;26496.1;4.2029;0.170667
20190318140206970_SVAKOV-R12_snap.fits;0.940503;26482.9;1.08545;0
20190318140309434_SVAKOV-R12_met.fits;1.23822;26500.5;3.52548;0.341333
20190318140337765_SVAKOV-R12_met.fits;0.991486;26499;2.37407;0.170667
20190318140342544_SVAKOV-R12_met.fits;0.963309;26504.9;5.86724;0.341333
20190318140347152_SVAKOV-R12_met.fits;1.09428;26499;2.59689;0.170667
20190318140307045_SVAKOV-R12_snap.fits;1.3226;26497.6;0.883489;0
20190318140407120_SVAKOV-R12_snap.fits;1.32204;26515.1;0.943429;0
20190318140522042_SVAKOV-R12_met.fits;1.01923;26497.6;6.56345;0.512
20190318140556858_SVAKOV-R12_met.fits;1.09652;26472.7;7.51301;0.341333
20190318140507194_SVAKOV-R12_snap.fits;0.949341;26497.6;0.989865;0
20190318140654202_SVAKOV-R12_met.fits;1.08024;26494.6;2.38342;0.341333
20190318140656933_SVAKOV-R12_met.fits;1.40628;26491.7;5.77541;0.341333
20190318140607269_SVAKOV-R12_snap.fits;1.04071;26494.6;0.953758;0
20190318140712634_SVAKOV-R12_met.fits;0.998465;26494.6;3.72198;0.170667
20190318140707344_SVAKOV-R12_snap.fits;0.936337;26506.3;1.09245;0
20190318140854522_SVAKOV-R12_met.fits;1.16529;26497.6;4.80459;3.92533
20190318140807418_SVAKOV-R12_snap.fits;1.11952;26452.1;0.741826;0
20190318140932240_SVAKOV-R12_met.fits;1.02961;26493.2;2.74759;0.170667
20190318140941797_SVAKOV-R12_met.fits;0.997194;26516.6;38.2396;0.853333
20190318140907493_SVAKOV-R12_snap.fits;0.965396;26484.4;1.06427;0
20190318141007568_SVAKOV-R12_snap.fits;0.97721;26518.1;24.2192;0
20190318141105424_SVAKOV-R12_met.fits;0.9231;26523.9;12.7844;4.77867
20190318141120954_SVAKOV-R12_met.fits;1.18004;26522.5;5.01946;0.341333
20190318141140922_SVAKOV-R12_met.fits;1.02342;26491.7;2.09941;0.170667
20190318141107642_SVAKOV-R12_snap.fits;1.14902;26449.2;1.02512;0
20190318141256016_SVAKOV-R12_met.fits;1.09496;26512.2;4.65117;0.170667
20190318141207717_SVAKOV-R12_snap.fits;1.07825;26506.3;0.99608;0
20190318141334416_SVAKOV-R12_met.fits;0.995644;26500.5;2.37449;0.170667
20190318141341925_SVAKOV-R12_met.fits;1.11092;26515.1;3.1492;0.341333
20190318141307792_SVAKOV-R12_snap.fits;1.00436;26491.7;1.11866;0
20190318141407866_SVAKOV-R12_snap.fits;1.23633;26482.9;1.09404;0
20190318141519376_SVAKOV-R12_met.fits;0.904611;26506.3;2.31746;0.170667
20190318141507941_SVAKOV-R12_snap.fits;1.24201;26466.8;1.19628;0
20190318141608016_SVAKOV-R12_snap.fits;0.972331;26531.2;0.99516;0
20190318141706725_SVAKOV-R12_met.fits;1.15676;26509.3;2.35724;0.170667
20190318141724304_SVAKOV-R12_met.fits;0.978897;26507.8;1.99647;0.170667
20190318141708090_SVAKOV-R12_snap.fits;1.10082;26513.7;1.0263;0
20190318141808165_SVAKOV-R12_snap.fits;1.0923;26507.8;1.12795;0
20190318141918309_SVAKOV-R12_met.fits;1.03686;26504.9;3.43738;0.170667
20190318141908240_SVAKOV-R12_snap.fits;1.2068;26515.1;0.787494;0
20190318142008314_SVAKOV-R12_snap.fits;0.978328;26515.1;1.0236;0
20190318142149178_SVAKOV-R12_met.fits;1.03183;26507.8;27.4481;0.512
20190318142108389_SVAKOV-R12_snap.fits;1.08483;26503.4;0.988564;0
20190318142254032_SVAKOV-R12_met.fits;1.06087;26494.6;2.59631;3.75467
20190318142208464_SVAKOV-R12_snap.fits;1.17663;26463.9;0.904877;0
20190318142344720_SVAKOV-R12_met.fits;1.18705;26512.2;6.19107;0.341333
20190318142308538_SVAKOV-R12_snap.fits;1.21522;26515.1;0.889661;0
20190318142408613_SVAKOV-R12_snap.fits;1.08949;26462.4;0.956745;0
20190318142532922_SVAKOV-R12_met.fits;1.00027;26502;2.32506;12.9707
20190318142508688_SVAKOV-R12_snap.fits;1.10677;26534.2;1.11591;0
20190318142609274_SVAKOV-R12_met.fits;1.08292;26499;3.20052;0.341333
20190318142608762_SVAKOV-R12_snap.fits;1.07775;26491.7;0.959956;0
20190318142747066_SVAKOV-R12_met.fits;1.3257;26521;3.3798;0.341333
20190318142749456_SVAKOV-R12_met.fits;1.23645;26509.3;4.334;0.170667
20190318142708837_SVAKOV-R12_snap.fits;1.05763;26496.1;0.948034;0
20190318142808912_SVAKOV-R12_snap.fits;1.12349;26460.9;0.845973;0
20190318142908304_SVAKOV-R12_met.fits;1.11468;26484.4;6.67853;0.682667
20190318142908986_SVAKOV-R12_snap.fits;1.08279;26545.9;1.10998;0
20190318143008208_SVAKOV-R12_met.fits;0.994356;26503.4;5.57587;0.341333
20190318143009061_SVAKOV-R12_snap.fits;1.05714;26513.7;0.742655;0
20190318143109136_SVAKOV-R12_snap.fits;1.34081;26452.1;1.11817;0
20190318143209210_SVAKOV-R12_snap.fits;1.20326;26519.5;0.997577;0
20190318143309285_SVAKOV-R12_snap.fits;1.1567;26458;0.805685;0
20190318143427109_SVAKOV-R12_met.fits;1.05067;26506.3;3.8733;0.170667
20190318143409360_SVAKOV-R12_snap.fits;1.17728;26490.2;0.69889;0
20190318143543738_SVAKOV-R12_met.fits;1.24566;26504.9;4.62753;0.341333
20190318143509434_SVAKOV-R12_snap.fits;1.03391;26521;0.841894;0
20190318143645008_SVAKOV-R12_met.fits;1.11353;26510.7;3.39824;0.170667
20190318143659002_SVAKOV-R12_met.fits;0.974004;26504.9;3.31439;0.341333
20190318143701562_SVAKOV-R12_met.fits;1.01421;26494.6;2.18361;0.170667
20190318143609509_SVAKOV-R12_snap.fits;1.15619;26500.5;0.952742;0
20190318143709584_SVAKOV-R12_snap.fits;0.988565;26482.9;1.26626;0
20190318143815802_SVAKOV-R12_met.fits;1.00815;26491.7;8.35446;1.36533
20190318143809658_SVAKOV-R12_snap.fits;1.05909;26512.2;1.12178;0
20190318143909733_SVAKOV-R12_snap.fits;1.08758;26545.9;0.807772;0
20190318144007589_SVAKOV-R12_met.fits;1.18511;26500.5;7.23251;0.341333
20190318144038992_SVAKOV-R12_met.fits;0.909336;26506.3;2.29228;0.170667
20190318144045648_SVAKOV-R12_met.fits;1.00308;26471.2;9.36585;0.512
20190318144051962_SVAKOV-R12_met.fits;1.11187;26494.6;2.26221;0.170667
20190318144009808_SVAKOV-R12_snap.fits;1.00544;26477.1;0.914511;0
20190318144201765_SVAKOV-R12_met.fits;1.0779;26504.9;11.127;0.341333
20190318144109882_SVAKOV-R12_snap.fits;0.820022;26475.6;1.11504;0
20190318144216954_SVAKOV-R12_met.fits;0.975379;26488.8;2.68346;0.170667
20190318144249210_SVAKOV-R12_met.fits;1.01033;26538.6;2.81622;0.170667
20190318144209957_SVAKOV-R12_snap.fits;1.09703;26529.8;0.998287;0
20190318144318906_SVAKOV-R12_met.fits;1.05445;26499;3.31397;0.341333
20190318144356794_SVAKOV-R12_met.fits;1.15205;26462.4;20.6826;0.512
20190318144310032_SVAKOV-R12_snap.fits;0.982358;26487.3;1.09873;0
20190318144431098_SVAKOV-R12_met.fits;1.31297;26509.3;2.93814;0.170667
20190318144410106_SVAKOV-R12_snap.fits;0.999617;26510.7;0.998374;0
20190318144601381_SVAKOV-R12_met.fits;1.01363;26507.8;5.40976;0.341333
20190318144605818_SVAKOV-R12_met.fits;1.18569;26497.6;3.34238;0.170667
20190318144510181_SVAKOV-R12_snap.fits;1.19565;26477.1;0.903403;0
20190318144613840_SVAKOV-R12_met.fits;1.04766;26497.6;2.85113;0.170667
20190318144610256_SVAKOV-R12_snap.fits;1.21604;26531.2;1.12716;0
20190318144722618_SVAKOV-R12_met.fits;1.01166;26502;2.86525;0.341333
20190318144710330_SVAKOV-R12_snap.fits;1.12971;26507.8;1.17049;0
20190318144825765_SVAKOV-R12_met.fits;1.01494;26503.4;2.20856;0.170667
20190318144810405_SVAKOV-R12_snap.fits;1.33564;26469.7;0.792295;0
20190318144941200_SVAKOV-R12_met.fits;1.01442;26506.3;6.10937;0.341333
20190318144910480_SVAKOV-R12_snap.fits;1.04505;26478.5;0.868972;0
20190318145007824_SVAKOV-R12_met.fits;1.15823;26503.4;3.81934;0.170667
20190318145010554_SVAKOV-R12_snap.fits;0.962518;26540;0.767277;0
20190318145110629_SVAKOV-R12_snap.fits;1.19733;26487.3;0.81946;0
20190318145210704_SVAKOV-R12_snap.fits;1.19389;26528.3;1.14756;0
20190318145357541_SVAKOV-R12_met.fits;1.19778;26512.2;2.46093;0.170667
20190318145310778_SVAKOV-R12_snap.fits;1.09805;26458;0.729524;0
20190318145410853_SVAKOV-R12_snap.fits;1.06572;26490.2;1.06254;0
20190318145510928_SVAKOV-R12_snap.fits;1.13385;26490.2;0.912773;0
20190318145607760_SVAKOV-R12_met.fits;1.05522;26502;2.21164;0.170667
20190318145635578_SVAKOV-R12_met.fits;1.15513;26509.3;9.86992;0.341333
20190318145611002_SVAKOV-R12_snap.fits;1.1054;26499;0.845415;0
20190318145711077_SVAKOV-R12_snap.fits;1.09044;26503.4;1.00777;0
20190318145811834_SVAKOV-R12_met.fits;1.09467;26506.3;2.7595;0.170667
20190318145821392_SVAKOV-R12_met.fits;1.10276;26509.3;4.80813;0.341333
20190318145855866_SVAKOV-R12_met.fits;1.13829;26500.5;3.84227;0.170667
20190318145811152_SVAKOV-R12_snap.fits;0.989286;26510.7;0.807566;0
20190318145911226_SVAKOV-R12_snap.fits;1.70527;26512.2;1.2204;0
