#timestamp,LO_Frequency,Hit,StdDev 
1552888815.5,286047002.0,N
1552888835.4,286046999.7,N
1552888855.2,286047004.3,Y
1552888875.1,286047000.9,P
1552888876.0,286047000.9,N
1552888895.8,286046998.6,N
1552888915.6,286046999.1,N
1552888935.5,286046999.1,N
1552888955.3,286046999.0,N
1552888975.1,286046998.9,N
1552888995.9,286047000.4,N
1552889015.7,286046998.6,N
1552889035.6,286046999.0,N
1552889055.4,286046997.7,N
1552889075.2,286046997.5,N
1552889095.1,286046999.1,N
1552889096.0,286046999.1,N
1552889115.8,286046998.2,N
1552889135.6,286047001.0,N
1552889155.5,286047001.0,N
1552889175.3,286046998.1,N
1552889195.2,286046999.0,N
1552889215.9,286046998.5,N
1552889235.7,286046998.4,N
1552889255.6,286047000.0,N
1552889275.4,286047000.4,N
1552889295.2,286047001.6,N
1552889315.1,286047002.1,N
1552889316.0,286047002.1,N
1552889335.8,286047002.4,N
1552889355.7,286047002.3,N
1552889375.5,286047001.0,N
1552889395.3,286047000.8,N
1552889415.2,286046998.1,N
1552889435.0,286046998.1,N
1552889435.9,286046998.1,N
1552889455.7,286047001.2,N
1552889475.6,286046997.4,N
1552889495.4,286046999.0,N
1552889515.3,286047000.5,N
1552889535.1,286047000.7,N
1552889536.0,286047000.7,N
1552889555.8,286046998.6,N
1552889575.7,286047000.7,N
1552889595.5,286047000.8,N
1552889615.3,286682704.6,Y
1552889635.2,286046999.4,P
1552889655.0,286046998.8,P
1552889655.9,286046998.8,N
1552889675.8,286046999.9,N
1552889695.6,286046999.7,N
1552889715.4,286047001.9,Y
1552889735.3,286047004.3,P
1552889755.1,286047004.4,N
1552889775.9,286047001.3,N
1552889795.7,286047002.1,N
1552889815.5,286047004.4,N
1552889835.4,286046999.8,N
1552889855.2,286047002.6,N
1552889875.0,286047001.5,N
1552889875.9,286047001.5,N
1552889895.8,286047001.8,N
1552889915.6,286047000.7,N
1552889935.5,286047000.3,N
1552889955.3,286046999.1,N
1552889975.1,286046998.6,N
1552889995.9,286047000.3,N
1552890015.7,286046999.9,N
1552890035.5,286047004.0,N
1552890055.4,286047001.8,N
1552890075.2,286046999.7,N
1552890095.0,286047002.8,N
1552890096.0,286047002.8,N
1552890115.8,286047002.2,N
1552890135.6,286047002.7,N
1552890155.5,286046999.7,N
1552890175.3,286046998.6,N
1552890195.1,286046998.3,N
1552890215.9,286047002.0,N
1552890235.7,286047003.2,N
1552890255.6,286047006.0,Y
1552890275.4,286047001.0,P
1552890295.2,286046997.5,P
1552890315.1,286046997.1,N
1552890316.0,286046997.1,N
1552890335.8,286046998.3,N
1552890355.6,286047000.6,N
1552890375.5,286047000.2,N
1552890395.3,286047002.4,N
1552890415.1,286047000.0,N
1552890435.9,286047011.9,Y
1552890455.7,286047002.7,P
1552890475.6,286047001.7,N
1552890495.4,286047003.2,N
1552890515.3,286047000.4,N
1552890535.1,286046998.4,N
1552890536.0,286046998.4,N
1552890555.8,286046997.7,N
1552890575.7,286046995.1,N
1552890595.5,286046995.0,N
1552890615.3,286046993.3,N
1552890635.2,286046997.8,N
1552890655.0,286046997.9,N
1552890655.9,286046997.9,N
1552890675.8,286046996.7,N
1552890695.6,286046999.5,N
1552890715.5,286046999.4,N
1552890735.3,286046998.2,N
1552890755.1,286046999.3,N
1552890775.9,286047002.7,N
1552890795.7,286047000.1,N
1552890815.5,286047002.3,N
1552890835.4,286047011.9,Y
1552890855.2,286047002.5,P
1552890875.1,286047002.0,N
1552890876.0,286047002.0,N
1552890895.8,286047000.3,N
1552890915.7,286047002.0,N
1552890935.5,286047002.5,N
1552890955.3,286047000.2,N
1552890975.2,286046999.7,N
1552890995.0,286047002.5,N
1552890995.9,286047002.5,N
1552891045.8,286047004.6,E
1552891055.7,286047003.9,N
1552891075.5,286046997.3,P
1552891095.4,286046995.7,N
1552891115.2,286046995.5,N
1552891135.1,286046999.2,N
1552891136.0,286046999.2,N
1552891155.8,286046998.2,N
1552891175.6,286046999.1,N
1552891195.5,286046996.1,N
1552891215.3,286046993.7,N
1552891235.1,286046996.0,N
1552891255.9,286046997.9,N
1552891275.7,286046997.5,N
1552891295.6,286046997.6,N
1552891315.4,286046997.3,N
1552891335.2,286046996.9,N
1552891355.1,286046996.7,N
1552891356.0,286046996.7,N
1552891375.8,286046999.5,N
1552891395.6,286046998.6,N
1552891415.5,286046998.5,N
1552891435.3,286046999.2,N
1552891455.2,286046998.2,N
1552891475.9,286046996.9,N
1552891495.7,286046995.3,N
1552891515.6,286046996.1,N
1552891535.4,286046995.8,N
1552891555.2,286046995.5,N
1552891575.1,286046995.1,N
1552891576.0,286046995.1,N
1552891595.8,286046995.5,N
1552891615.7,286046995.2,Y
1552891635.5,286047000.6,P
1552891655.3,286046998.9,N
1552891675.2,286046998.9,N
1552891695.0,286047001.2,N
1552891695.9,286047001.2,N
1552891715.8,286047000.7,N
1552891735.6,286047000.1,N
1552891755.4,286047002.7,N
1552891775.3,286047004.3,N
1552891795.1,286047002.8,N
1552891796.0,286047002.8,N
1552891815.8,286047000.4,N
1552891835.7,286047001.6,N
1552891855.8,286047004.0,N
1552891875.6,286046999.9,N
1552891895.4,286047000.6,N
1552891915.3,286047000.3,N
1552891935.1,286046999.9,N
1552891955.9,286047000.7,N
1552891975.7,286047001.1,N
1552891995.5,286046999.8,N
1552892015.4,286047002.6,N
1552892035.2,286047002.5,N
1552892055.0,286046999.7,N
1552892055.9,286046999.7,N
1552892075.8,286047001.3,N
1552892095.6,286047004.3,N
1552892115.5,286047001.7,N
1552892135.3,286047000.6,N
1552892155.1,286046999.4,N
1552892175.9,286046999.1,N
1552892195.7,286046999.3,N
1552892215.6,286046999.0,N
1552892235.4,286047000.7,N
1552892255.2,286047002.2,N
1552892275.1,286047001.7,N
1552892276.0,286047001.7,N
1552892295.8,286047004.0,N
1552892315.6,286047002.0,N
1552892335.5,286046999.9,N
1552892355.3,286046999.9,N
1552892375.2,286047002.3,N
1552892395.9,286047002.5,N
