# file name; noise; peak f.; mag.; duration
20150313190015753_SVAKOV-R6_met.fits;4.13934;10605.5;19.5441;0.170667
20150313190058931_SVAKOV-R6_met.fits;3.74516;10606.9;13.2288;0.341333
20150313190039305_SVAKOV-R6_snap.fits;3.44895;10387.2;3.06733;0
20150313190139379_SVAKOV-R6_snap.fits;3.34485;10437;2.79482;0
20150313190333214_SVAKOV-R6_met.fits;3.10187;10609.9;8.37988;0.170667
20150313190239454_SVAKOV-R6_snap.fits;3.51869;10620.1;2.82487;0
20150313190339529_SVAKOV-R6_snap.fits;3.13168;10773.9;3.91013;0
20150313190439603_SVAKOV-R6_snap.fits;4.00206;10315.4;2.22082;0
20150313190539678_SVAKOV-R6_snap.fits;3.3045;10558.6;4.29414;0
20150313190723102_SVAKOV-R6_met.fits;3.54585;10601.1;32.6957;0.341333
20150313190639753_SVAKOV-R6_snap.fits;3.85141;10558.6;3.09583;0
20150313190739827_SVAKOV-R6_snap.fits;3.37793;10456.1;3.82782;0
20150313190839902_SVAKOV-R6_snap.fits;3.51339;10735.8;3.42782;0
20150313191020254_SVAKOV-R6_met.fits;3.43264;10617.2;7.08521;0.170667
20150313190939977_SVAKOV-R6_snap.fits;3.46306;10779.8;2.88576;0
20150313191040051_SVAKOV-R6_snap.fits;3.67908;10677.2;4.17772;0
20150313191218526_SVAKOV-R6_met.fits;3.62623;10596.7;88.4252;0.341333
20150313191140126_SVAKOV-R6_snap.fits;3.37984;10618.7;2.95934;0
20150313191308873_SVAKOV-R6_met.fits;3.52069;10602.5;17.6583;0.341333
20150313191240201_SVAKOV-R6_snap.fits;4.36035;10321.3;4.75492;0
20150313191340275_SVAKOV-R6_snap.fits;3.68127;10678.7;3.58371;0
20150313191504414_SVAKOV-R6_met.fits;3.43166;10605.5;8.31251;0.170667
20150313191440350_SVAKOV-R6_snap.fits;3.61086;10483.9;3.32473;0
20150313191540425_SVAKOV-R6_snap.fits;3.64756;10551.3;4.26913;0
20150313191651422_SVAKOV-R6_met.fits;3.24689;10653.8;8.87445;0.170667
20150313191712414_SVAKOV-R6_met.fits;3.50203;10596.7;21.887;0.341333
20150313191640499_SVAKOV-R6_snap.fits;3.49962;10396;2.87842;0
20150313191740574_SVAKOV-R6_snap.fits;3.22373;10858.9;3.61644;0
20150313191840649_SVAKOV-R6_snap.fits;3.50615;10618.7;4.20134;0
20150313191940723_SVAKOV-R6_snap.fits;3.60547;10715.3;3.10867;0
20150313192040457_SVAKOV-R6_met.fits;3.96655;10596.7;12.9875;0.170667
20150313192126366_SVAKOV-R6_met.fits;8.15157;10601.1;30.725;0.341333
20150313192133193_SVAKOV-R6_met.fits;3.50106;10604;7.74798;0.170667
20150313192040798_SVAKOV-R6_snap.fits;3.63578;10615.7;3.78679;0
20150313192159646_SVAKOV-R6_met.fits;4.25543;10599.6;10.069;0.170667
20150313192140873_SVAKOV-R6_snap.fits;3.5934;10497.1;3.89107;0
20150313192240947_SVAKOV-R6_snap.fits;3.93964;10316.9;3.24416;0
20150313192341022_SVAKOV-R6_snap.fits;3.63163;10437;3.64122;0
20150313192530931_SVAKOV-R6_met.fits;4.09904;10611.3;10.0973;0.170667
20150313192441097_SVAKOV-R6_snap.fits;3.56074;10620.1;3.11277;0
20150313192610697_SVAKOV-R6_met.fits;4.20071;10602.5;9.04367;0.170667
20150313192631689_SVAKOV-R6_met.fits;3.79113;10593.8;38.6033;0.512
20150313192541171_SVAKOV-R6_snap.fits;3.64484;10558.6;3.10823;0
20150313192641246_SVAKOV-R6_snap.fits;3.3105;10316.9;3.30304;0
20150313192807945_SVAKOV-R6_met.fits;3.90886;10601.1;52.3503;0.853333
20150313192835081_SVAKOV-R6_met.fits;3.77069;10598.1;20.156;1.87733
20150313192741321_SVAKOV-R6_snap.fits;3.82017;10437;3.0975;0
20150313192903241_SVAKOV-R6_met.fits;4.16988;10609.9;18.5853;2.21867
20150313192933449_SVAKOV-R6_met.fits;3.90844;10611.3;9.08135;0.341333
20150313192841395_SVAKOV-R6_snap.fits;3.99344;10794.4;3.67914;0
20150313192958878_SVAKOV-R6_met.fits;3.49911;10595.2;8.93294;0.341333
20150313193031475_SVAKOV-R6_met.fits;4.06273;10609.9;9.97871;0.170667
20150313192941470_SVAKOV-R6_snap.fits;3.54727;10374;2.90557;0
20150313193041545_SVAKOV-R6_snap.fits;4.0814;10674.3;3.14906;0
20150313193141961_SVAKOV-R6_met.fits;3.7108;10595.2;15.1002;0.170667
20150313193153225_SVAKOV-R6_met.fits;3.66542;10602.5;16.8972;0.341333
20150313193141619_SVAKOV-R6_snap.fits;3.62466;10391.6;3.24739;0
20150313193253299_SVAKOV-R6_met.fits;3.17102;10596.7;7.10358;0.170667
20150313193241694_SVAKOV-R6_snap.fits;3.49507;10406.2;3.58748;0
20150313193341769_SVAKOV-R6_snap.fits;4.29964;10494.1;4.48445;0
20150313193456862_SVAKOV-R6_met.fits;3.33577;10595.2;9.45376;0.170667
20150313193528606_SVAKOV-R6_met.fits;3.36768;10595.2;7.30383;0.170667
20150313193441843_SVAKOV-R6_snap.fits;3.55623;10582;3.58673;0
20150313193541918_SVAKOV-R6_snap.fits;3.44254;10678.7;2.80027;0
20150313193641993_SVAKOV-R6_snap.fits;3.55179;10793;4.47105;0
20150313193742067_SVAKOV-R6_snap.fits;3.94899;10497.1;3.58087;0
20150313193933513_SVAKOV-R6_met.fits;3.57321;10596.7;27.5075;0.341333
20150313193842142_SVAKOV-R6_snap.fits;3.05133;10435.5;3.79337;0
20150313193942217_SVAKOV-R6_snap.fits;3.21645;10690.4;3.34766;0
20150313194042291_SVAKOV-R6_snap.fits;3.38711;10678.7;3.50251;0
20150313194142366_SVAKOV-R6_snap.fits;3.73728;10674.3;2.95204;0
20150313194242441_SVAKOV-R6_snap.fits;3.66143;10472.2;3.25511;0
20150313194342515_SVAKOV-R6_snap.fits;3.80006;10675.8;4.02804;0
20150313194509555_SVAKOV-R6_met.fits;3.8013;10586.4;8.14553;0.170667
20150313194442590_SVAKOV-R6_snap.fits;3.52706;10809.1;4.0015;0
20150313194606899_SVAKOV-R6_met.fits;3.18091;10601.1;41.8991;0.512
20150313194542665_SVAKOV-R6_snap.fits;3.56188;10853;3.52537;0
20150313194644787_SVAKOV-R6_met.fits;3.30813;10615.7;7.55935;0.341333
20150313194702195_SVAKOV-R6_met.fits;3.81735;10611.3;18.7298;0.170667
20150313194642739_SVAKOV-R6_snap.fits;3.67211;10730;4.75689;0
20150313194742131_SVAKOV-R6_met.fits;3.52969;10587.9;14.2972;0.170667
20150313194742814_SVAKOV-R6_snap.fits;3.3694;10437;3.03521;0
20150313194839817_SVAKOV-R6_met.fits;3.37054;10605.5;20.8565;0.341333
20150313194845619_SVAKOV-R6_met.fits;3.14418;10609.9;14.7613;0.341333
20150313194842889_SVAKOV-R6_snap.fits;3.14616;10803.2;3.85591;0
20150313195022899_SVAKOV-R6_met.fits;3.37857;10602.5;7.24764;0.170667
20150313194942963_SVAKOV-R6_snap.fits;3.06477;10674.3;3.0315;0
20150313195043038_SVAKOV-R6_snap.fits;3.81091;10834;2.76281;0
20150313195221171_SVAKOV-R6_met.fits;3.46455;10599.6;11.3515;0.170667
20150313195143113_SVAKOV-R6_snap.fits;4.16999;10375.5;4.28161;0
20150313195243187_SVAKOV-R6_snap.fits;4.1012;10434.1;3.83178;0
20150313195347529_SVAKOV-R6_met.fits;3.41291;10615.7;16.6713;0.341333
20150313195422345_SVAKOV-R6_met.fits;3.40195;10611.3;9.81229;0.341333
20150313195343262_SVAKOV-R6_snap.fits;2.90799;10315.4;2.97275;0
20150313195443337_SVAKOV-R6_snap.fits;3.90423;10350.6;3.66494;0
20150313195543411_SVAKOV-R6_snap.fits;3.14909;10844.2;3.64869;0
20150313195643486_SVAKOV-R6_snap.fits;3.28923;10735.8;3.25476;0
20150313195743561_SVAKOV-R6_snap.fits;3.16409;10514.6;2.69522;0
20150313195843635_SVAKOV-R6_snap.fits;3.84061;10437;3.67201;0
20150313195943710_SVAKOV-R6_snap.fits;3.47947;10888.2;3.67706;0
