#timestamp,LO_Frequency 
1426287615.9,286078797.0
1426287635.5,286078801.3
1426287655.1,286078798.7
1426287675.7,286078800.6
1426287695.3,286078801.0
1426287715.9,286078799.4
1426287735.5,286078799.4
1426287755.1,286078799.5
1426287775.7,286078800.7
1426287795.3,286078798.7
1426287815.9,286078803.1
1426287835.5,286078798.1
1426287855.1,286078799.8
1426287875.7,286078799.7
1426287895.3,286078799.7
1426287915.9,286078799.1
1426287935.5,286078799.0
1426287955.1,286078801.0
1426287975.7,286078800.7
1426287995.3,286078798.7
1426288015.9,286078800.7
1426288035.5,286078800.4
1426288055.1,286078801.6
1426288075.7,286078799.1
1426288095.2,286078798.5
1426288115.8,286078800.7
1426288135.4,286078799.4
1426288155.1,286078798.9
1426288175.7,286078800.8
1426288195.2,286078801.5
1426288215.9,286078796.9
1426288235.5,286078800.8
1426288255.2,286078799.6
1426288275.7,286078798.1
1426288295.3,286078797.0
1426288315.9,286078803.0
1426288335.5,286078797.2
1426288355.1,286078802.4
1426288375.7,286078801.1
1426288395.3,286078801.3
1426288415.9,286078798.7
1426288435.5,286078800.7
1426288455.1,286078798.9
1426288475.7,286078802.4
1426288495.3,286078801.0
1426288515.9,286078797.4
1426288535.5,286078801.5
1426288555.1,286078797.2
1426288575.7,286078800.7
1426288595.3,286078800.6
1426288615.9,286078798.6
1426288635.4,286078800.0
1426288655.1,286078801.1
1426288675.7,286078797.3
1426288695.2,286078800.3
1426288715.9,286078800.1
1426288735.4,286078801.1
1426288755.1,286078799.4
1426288775.7,286078801.1
1426288795.3,286078797.8
1426288815.9,286078801.1
1426288835.4,286078799.9
1426288855.1,286078798.5
1426288875.7,286078800.3
1426288895.2,286078798.8
1426288915.8,286078801.1
1426288935.4,286078800.7
1426288955.1,286078800.9
1426288975.7,286078798.9
1426288995.2,286078802.7
1426289015.9,286078798.7
1426289035.4,286078801.4
1426289055.0,286078799.3
1426289075.6,286078798.4
1426289095.2,286078801.7
1426289115.8,286078802.4
1426289135.4,286078798.9
1426289156.0,286078798.6
1426289175.6,286078800.1
1426289195.2,286078800.1
1426289215.8,286078800.2
1426289235.4,286078800.0
1426289256.0,286078802.7
1426289275.6,286078800.5
1426289295.2,286078800.0
1426289315.7,286078802.5
1426289335.3,286078800.7
1426289355.9,286078800.5
1426289375.5,286078802.7
1426289395.1,286078799.0
1426289415.7,286078798.5
1426289435.3,286078801.2
1426289455.9,286078798.9
1426289475.4,286078799.7
1426289495.1,286078799.7
1426289515.7,286078796.8
1426289535.3,286078800.3
1426289555.9,286078800.9
1426289575.4,286078801.4
1426289595.1,286078799.7
1426289615.7,286078799.2
1426289635.2,286078801.5
1426289655.8,286078797.0
1426289675.4,286078802.0
1426289696.0,286078800.2
1426289715.6,286078800.3
1426289735.2,286078800.1
1426289755.8,286078802.6
1426289775.4,286078801.3
1426289796.0,286078799.3
1426289815.6,286078799.0
1426289835.1,286078798.7
1426289855.8,286078800.8
1426289875.4,286078798.5
1426289895.9,286078802.7
1426289915.5,286078796.8
1426289935.1,286078800.7
1426289955.7,286078800.3
1426289975.3,286078798.9
1426289995.9,286078800.8
1426290015.5,286078798.7
1426290035.2,286078800.0
1426290055.8,286078800.0
1426290075.4,286078800.8
1426290095.1,286078800.8
1426290115.7,286078797.1
1426290135.2,286078800.3
1426290155.9,286078800.3
1426290175.4,286078798.4
1426290195.1,286078801.8
1426290215.7,286078800.8
1426290235.3,286078801.5
1426290255.9,286078797.4
1426290275.5,286078800.7
1426290295.1,286078798.8
1426290315.7,286078800.3
1426290335.3,286078801.5
1426290355.9,286078799.0
1426290375.4,286078800.6
1426290395.1,286078798.9
1426290415.7,286078802.5
1426290435.3,286078798.5
1426290455.9,286078800.2
1426290475.4,286078800.0
1426290495.1,286078800.1
1426290515.7,286078801.2
1426290535.2,286078799.5
1426290555.9,286078799.2
1426290575.4,286078798.4
1426290595.1,286078800.2
1426290615.7,286078802.1
1426290635.3,286078801.2
1426290655.8,286078799.8
1426290675.4,286078797.3
1426290696.0,286078801.2
1426290715.6,286078801.0
1426290735.2,286078799.2
1426290755.8,286078796.8
1426290775.4,286078800.3
1426290796.0,286078802.2
1426290815.6,286078798.6
1426290835.2,286078802.5
1426290855.7,286078799.0
1426290875.3,286078798.7
1426290895.9,286078801.3
1426290915.5,286078797.0
1426290935.1,286078802.8
1426290955.7,286078799.6
1426290975.3,286078799.5
1426290995.9,286078799.1
1426291015.5,286078800.2
1426291035.1,286078800.2
1426291055.7,286078803.0
1426291075.3,286078797.1
1426291095.8,286078801.0
1426291115.4,286078799.8
1426291135.0,286078796.8
1426291155.7,286078800.5
1426291175.3,286078798.5
1426291195.8,286078800.0
