#timestamp,LO_Frequency 
1426269615.8,286078797.4
1426269635.4,286078798.5
1426269655.1,286078801.1
1426269675.7,286078798.5
1426269695.3,286078802.6
1426269715.9,286078801.5
1426269735.4,286078797.9
1426269755.1,286078799.1
1426269775.7,286078798.4
1426269795.2,286078801.0
1426269815.8,286078799.1
1426269835.4,286078798.5
1426269856.0,286078801.2
1426269875.6,286078798.5
1426269895.2,286078800.7
1426269915.8,286078798.4
1426269935.4,286078801.3
1426269956.0,286078801.0
1426269975.6,286078801.1
1426269995.2,286078798.7
1426270015.8,286078800.7
1426270035.3,286078801.0
1426270055.9,286078798.7
1426270075.5,286078800.7
1426270095.1,286078800.4
1426270115.7,286078800.5
1426270135.3,286078798.5
1426270155.9,286078801.8
1426270175.5,286078800.3
1426270195.1,286078801.0
1426270215.8,286078798.4
1426270235.4,286078800.0
1426270255.9,286078802.2
1426270275.5,286078800.2
1426270295.1,286078800.8
1426270315.7,286078800.2
1426270335.3,286078802.4
1426270355.9,286078800.0
1426270375.5,286078800.6
1426270395.1,286078801.1
1426270415.7,286078798.8
1426270435.3,286078798.5
1426270455.9,286078803.0
1426270475.5,286078799.5
1426270495.1,286078798.7
1426270515.7,286078800.8
1426270535.3,286078800.7
1426270555.9,286078799.7
1426270575.5,286078798.9
1426270595.1,286078800.9
1426270615.7,286078799.2
1426270635.3,286078800.6
1426270655.9,286078800.3
1426270675.5,286078801.0
1426270695.1,286078799.4
1426270715.7,286078799.9
1426270735.2,286078798.7
1426270755.8,286078801.2
1426270775.4,286078799.7
1426270796.0,286078801.5
1426270815.6,286078797.7
1426270835.2,286078796.8
1426270855.8,286078802.8
1426270875.4,286078797.3
1426270895.9,286078800.8
1426270915.5,286078798.5
1426270935.1,286078800.3
1426270955.7,286078800.3
1426270975.3,286078801.2
1426270995.9,286078800.9
1426271015.5,286078798.6
1426271035.1,286078801.4
1426271055.7,286078800.7
1426271075.3,286078799.5
1426271095.9,286078798.7
1426271115.4,286078801.3
1426271135.1,286078796.9
1426271155.7,286078801.4
1426271175.3,286078799.4
1426271195.9,286078801.2
1426271215.4,286078801.5
1426271235.0,286078795.8
1426271255.7,286078801.3
1426271275.2,286078798.7
1426271295.8,286078799.1
1426271315.4,286078799.0
1426271335.0,286078798.4
1426271355.7,286078800.2
1426271375.2,286078801.3
1426271395.9,286078796.8
1426271415.4,286078802.5
1426271435.1,286078801.4
1426271455.7,286078799.9
1426271475.2,286078798.0
1426271495.8,286078801.5
1426271515.4,286078797.1
1426271535.0,286078800.7
1426271555.6,286078801.2
1426271575.2,286078799.3
1426271595.8,286078798.8
1426271615.4,286078801.5
1426271636.0,286078799.8
1426271655.7,286078799.6
1426271675.2,286078801.1
1426271695.8,286078799.8
1426271715.4,286078799.4
1426271736.0,286078800.7
1426271755.6,286078798.7
1426271775.2,286078800.8
1426271795.8,286078798.5
1426271815.4,286078800.2
1426271836.0,286078800.8
1426271855.6,286078801.3
1426271875.2,286078798.5
1426271895.8,286078798.4
1426271915.4,286078800.1
1426271936.0,286078802.6
1426271955.6,286078800.9
1426271975.2,286078799.8
1426271995.8,286078799.4
1426272015.3,286078798.8
1426272035.9,286078800.2
1426272055.6,286078800.9
1426272075.2,286078801.5
1426272095.8,286078799.1
1426272115.3,286078798.8
1426272135.9,286078801.8
1426272155.5,286078800.9
1426272175.1,286078799.4
1426272195.7,286078797.2
1426272215.3,286078800.1
1426272235.9,286078802.3
1426272255.5,286078801.5
1426272275.1,286078797.4
1426272295.7,286078799.2
1426272315.3,286078800.6
1426272335.9,286078799.1
1426272355.5,286078798.9
1426272375.1,286078800.2
1426272395.7,286078800.2
1426272415.3,286078800.2
1426272435.8,286078800.1
1426272455.4,286078803.1
1426272475.1,286078796.9
1426272495.7,286078798.4
1426272515.2,286078802.8
1426272535.8,286078798.4
1426272555.4,286078801.0
1426272575.0,286078799.0
1426272595.6,286078801.5
1426272615.2,286078798.6
1426272635.8,286078800.4
1426272655.4,286078800.2
1426272675.9,286078800.8
1426272695.5,286078801.4
1426272715.1,286078798.0
1426272735.7,286078801.4
1426272755.3,286078799.8
1426272775.9,286078798.8
1426272795.5,286078800.6
1426272815.1,286078801.4
1426272835.7,286078799.1
1426272855.3,286078801.5
1426272875.9,286078796.8
1426272895.5,286078802.8
1426272915.1,286078798.6
1426272935.7,286078799.1
1426272955.3,286078799.3
1426272975.9,286078798.9
1426272995.5,286078801.4
1426273015.1,286078798.5
1426273035.7,286078803.0
1426273055.2,286078797.3
1426273075.8,286078800.5
1426273095.4,286078801.0
1426273116.0,286078799.8
1426273135.6,286078801.1
1426273155.2,286078798.9
1426273175.8,286078798.6
1426273195.3,286078802.4
