#timestamp,LO_Frequency 
1426258815.6,286078801.5
1426258835.2,286078798.6
1426258855.8,286078799.9
1426258875.4,286078795.3
1426258896.0,286078801.8
1426258915.7,286078803.1
1426258935.2,286078799.4
1426258955.8,286078797.9
1426258975.4,286078801.3
1426258996.0,286078801.2
1426259015.6,286078796.8
1426259035.2,286078804.5
1426259055.9,286078801.0
1426259075.4,286078796.1
1426259095.1,286078799.7
1426259115.7,286078799.4
1426259135.3,286078800.2
1426259155.9,286078799.3
1426259175.4,286078800.6
1426259195.1,286078801.2
1426259215.7,286078800.3
1426259235.3,286078803.1
1426259255.9,286078801.4
1426259275.5,286078799.0
1426259295.1,286078797.6
1426259315.7,286078797.1
1426259335.3,286078805.8
1426259355.9,286078796.9
1426259375.5,286078802.7
1426259395.1,286078803.1
1426259415.8,286078795.0
1426259435.5,286078800.0
1426259455.1,286078801.3
1426259475.6,286078803.1
1426259495.2,286078799.5
1426259515.8,286078798.0
1426259535.4,286078802.6
1426259556.0,286078798.3
1426259575.6,286078799.9
1426259595.2,286078800.4
1426259615.8,286078796.9
1426259635.4,286078801.5
1426259656.0,286078802.7
1426259675.6,286078798.9
1426259695.2,286078800.8
1426259715.8,286078797.0
1426259735.4,286078802.0
1426259756.0,286078797.8
1426259775.6,286078801.3
1426259795.2,286078796.9
1426259815.8,286078800.0
1426259835.3,286078803.1
1426259855.9,286078798.6
1426259875.5,286078803.1
1426259895.1,286078799.5
1426259915.7,286078799.3
1426259935.3,286078797.0
1426259955.8,286078801.5
1426259975.4,286078802.8
1426259995.0,286078798.6
1426260015.6,286078802.6
1426260035.2,286078797.7
1426260055.8,286078799.6
1426260075.4,286078800.9
1426260096.0,286078799.5
1426260115.6,286078799.9
1426260135.2,286078796.9
1426260155.8,286078802.6
1426260175.4,286078799.3
1426260196.0,286078801.1
1426260215.6,286078798.6
1426260235.2,286078798.9
1426260255.8,286078800.6
1426260275.4,286078800.1
1426260295.9,286078802.6
1426260315.6,286078798.7
1426260335.1,286078800.7
1426260355.7,286078800.3
1426260375.3,286078799.3
1426260395.9,286078799.5
1426260415.6,286078801.5
1426260435.1,286078797.0
1426260455.7,286078804.0
1426260475.3,286078799.4
1426260495.9,286078797.3
1426260515.5,286078802.7
1426260535.1,286078799.2
1426260555.7,286078800.7
1426260575.3,286078797.1
1426260595.8,286078801.2
1426260615.4,286078800.9
1426260636.0,286078797.2
1426260655.7,286078803.0
1426260675.2,286078797.2
1426260695.9,286078800.7
1426260715.4,286078801.4
1426260735.0,286078798.4
1426260755.7,286078802.4
1426260775.2,286078798.9
1426260795.8,286078800.1
1426260815.4,286078802.8
1426260836.0,286078798.4
1426260855.6,286078803.4
1426260875.2,286078798.7
1426260895.8,286078797.3
1426260915.3,286078803.6
1426260935.9,286078803.0
1426260955.5,286078797.8
1426260975.1,286078798.1
1426260995.7,286078799.9
1426261015.3,286078797.0
1426261035.9,286078802.2
1426261055.6,286078802.5
1426261075.1,286078799.3
1426261095.7,286078799.6
1426261115.3,286078802.3
1426261135.9,286078797.4
1426261155.6,286078799.8
1426261175.2,286078803.0
1426261195.9,286078796.7
1426261215.6,286078798.9
1426261235.2,286078802.4
1426261255.7,286078797.1
1426261275.3,286078802.5
1426261295.9,286078802.6
1426261315.6,286078795.9
1426261335.2,286078802.1
1426261355.7,286078799.9
1426261375.3,286078800.6
1426261395.9,286078798.4
1426261415.5,286078802.9
1426261435.1,286078801.2
1426261455.7,286078799.3
1426261475.3,286078797.3
1426261495.9,286078801.8
1426261515.5,286078800.4
1426261535.1,286078801.3
1426261555.7,286078802.9
1426261575.3,286078798.0
1426261595.9,286078796.9
1426261615.5,286078800.7
1426261635.1,286078802.2
1426261655.7,286078796.9
1426261675.3,286078800.5
1426261695.9,286078803.1
1426261715.5,286078795.2
1426261735.1,286078800.1
1426261755.7,286078798.4
1426261775.3,286078802.0
1426261795.9,286078806.1
1426261815.5,286078792.5
1426261835.1,286078802.7
1426261855.7,286078801.1
1426261875.3,286078798.4
1426261895.9,286078802.7
1426261915.4,286078799.6
1426261935.1,286078800.0
1426261955.7,286078800.6
1426261975.3,286078801.3
1426261995.9,286078798.4
1426262015.5,286078798.0
1426262035.1,286078800.5
1426262055.7,286078798.5
1426262075.3,286078801.0
1426262095.9,286078800.8
1426262115.5,286078798.8
1426262135.1,286078802.5
1426262155.7,286078799.7
1426262175.3,286078797.1
1426262195.9,286078801.3
1426262215.5,286078799.8
1426262235.1,286078800.7
1426262255.7,286078800.3
1426262275.3,286078803.0
1426262295.8,286078790.3
1426262315.4,286146511.3
1426262336.0,286011056.0
1426262355.6,286078783.5
1426262375.2,286078784.2
1426262395.8,286078790.1
