#timestamp,LO_Frequency 
1426284015.7,286078798.9
1426284035.2,286078802.5
1426284055.8,286078800.9
1426284075.4,286078800.5
1426284096.0,286078799.1
1426284115.6,286078801.2
1426284135.2,286078798.5
1426284155.8,286078802.6
1426284175.4,286078799.1
1426284196.0,286078798.6
1426284215.6,286078800.2
1426284235.2,286078801.5
1426284255.8,286078797.3
1426284275.4,286078800.8
1426284296.0,286078800.9
1426284315.6,286078799.5
1426284335.2,286078799.5
1426284355.8,286078799.9
1426284375.4,286078799.6
1426284396.0,286078799.6
1426284415.5,286078796.9
1426284435.1,286078803.0
1426284455.7,286078801.1
1426284475.3,286078799.7
1426284495.9,286078799.6
1426284515.5,286078802.9
1426284535.1,286078797.6
1426284555.7,286078798.7
1426284575.3,286078798.4
1426284595.9,286078800.6
1426284615.5,286078800.5
1426284635.1,286078801.3
1426284655.8,286078799.3
1426284675.4,286078799.3
1426284695.0,286078799.1
1426284715.6,286078801.0
1426284735.2,286078798.8
1426284755.8,286078800.6
1426284775.4,286078801.0
1426284796.0,286078798.8
1426284815.6,286078800.7
1426284835.2,286078799.7
1426284855.8,286078799.4
1426284875.3,286078799.5
1426284895.9,286078801.4
1426284915.6,286078798.9
1426284935.1,286078800.6
1426284955.7,286078798.8
1426284975.3,286078800.6
1426284995.9,286078800.6
1426285015.5,286078798.4
1426285035.1,286078798.6
1426285055.7,286078800.1
1426285075.3,286078801.2
1426285095.9,286078801.2
1426285115.5,286078799.3
1426285135.1,286078798.5
1426285155.7,286078804.6
1426285175.3,286078798.9
1426285195.9,286078799.6
1426285215.4,286078797.4
1426285235.1,286078802.8
1426285255.7,286078797.2
1426285275.2,286078800.8
1426285295.8,286078797.0
1426285315.4,286078800.3
1426285336.0,286078801.9
1426285355.6,286078799.7
1426285375.2,286078799.5
1426285395.8,286078799.2
1426285415.4,286078799.1
1426285436.0,286078798.4
1426285455.6,286078801.0
1426285475.2,286078799.6
1426285495.8,286078799.2
1426285515.4,286078799.0
1426285535.9,286078798.4
1426285555.5,286078800.4
1426285575.1,286078800.4
1426285595.7,286078800.8
1426285615.3,286078799.3
1426285635.9,286078798.5
1426285655.5,286078800.1
1426285675.1,286078800.4
1426285695.7,286078800.1
1426285715.3,286078801.3
1426285735.9,286078799.3
1426285755.4,286078800.9
1426285775.1,286078802.8
1426285795.7,286078797.3
1426285815.3,286078798.9
1426285835.9,286078800.0
1426285855.5,286078802.6
1426285875.1,286078799.4
1426285895.7,286078801.5
1426285915.3,286078797.8
1426285935.9,286078799.7
1426285955.5,286078798.6
1426285975.1,286078800.4
1426285995.7,286078801.4
1426286015.2,286078798.6
1426286035.8,286078800.8
1426286055.4,286078799.1
1426286076.0,286078798.8
1426286095.6,286078800.0
1426286115.2,286078802.8
1426286135.8,286078799.6
1426286155.4,286078798.8
1426286176.0,286078800.9
1426286195.6,286078798.8
1426286215.2,286078800.9
1426286235.7,286078799.1
1426286255.3,286078800.9
1426286275.9,286078798.6
1426286295.5,286078800.8
1426286315.1,286078799.4
1426286335.7,286078801.5
1426286355.3,286078799.1
1426286375.9,286078801.1
1426286395.4,286078799.6
1426286415.1,286078798.9
1426286435.7,286078800.6
1426286455.3,286078798.9
1426286476.0,286078798.8
1426286495.7,286078800.5
1426286515.2,286078800.8
1426286535.8,286078798.5
1426286555.4,286078801.8
1426286576.0,286078800.7
1426286595.6,286078798.8
1426286615.2,286078801.5
1426286635.8,286078799.9
1426286655.4,286078799.1
1426286675.9,286078799.0
1426286695.6,286078800.8
1426286715.1,286078801.1
1426286735.7,286078798.7
1426286755.3,286078800.3
1426286775.9,286078800.1
1426286795.5,286078801.2
1426286815.1,286078798.9
1426286835.7,286078800.6
1426286855.3,286078798.5
1426286875.9,286078802.9
1426286895.5,286078799.1
1426286915.1,286078798.8
1426286935.7,286078800.8
1426286955.3,286078798.6
1426286975.9,286078798.8
1426286995.4,286078803.0
1426287015.1,286078799.9
1426287035.7,286078799.4
1426287055.2,286078800.6
1426287075.8,286078798.4
1426287095.4,286078798.4
1426287116.0,286078801.9
1426287135.6,286078801.3
1426287155.2,286078799.2
1426287175.8,286078801.5
1426287195.4,286078798.9
1426287216.0,286078802.9
1426287235.6,286078799.0
1426287255.2,286078798.7
1426287275.8,286078802.4
1426287295.3,286078800.8
1426287315.9,286078800.2
1426287335.6,286078800.0
1426287355.2,286078800.6
1426287375.8,286078801.0
1426287395.3,286078798.5
1426287416.0,286078800.7
1426287435.6,286078801.5
1426287455.2,286078798.1
1426287475.8,286078799.1
1426287495.3,286078798.9
1426287515.9,286078798.7
1426287535.5,286078802.8
1426287555.1,286078798.6
1426287575.8,286078800.9
1426287595.3,286078801.1
