# file name; noise; peak f.; mag.; duration
20150313030023262_SVAKOV-R6_met.fits;3.22686;10596.7;11.8185;0.170667
20150313030039987_SVAKOV-R6_met.fits;3.20714;10605.5;7.54204;0.170667
20150313030045278_SVAKOV-R6_met.fits;2.7759;10606.9;10.908;0.170667
20150313030059102_SVAKOV-R6_met.fits;2.57768;10599.6;5.64519;0.170667
20150313030113779_SVAKOV-R6_met.fits;3.22049;10604;22.6812;0.512
20150313030027699_SVAKOV-R6_snap.fits;3.18193;10779.8;2.81748;0
20150313030127774_SVAKOV-R6_snap.fits;2.92852;10620.1;2.73418;0
20150313030315123_SVAKOV-R6_met.fits;3.00821;10612.8;7.41644;0.341333
20150313030227849_SVAKOV-R6_snap.fits;2.81158;10555.7;3.07728;0
20150313030332702_SVAKOV-R6_met.fits;2.79386;10573.2;5.72124;0.170667
20150313030358302_SVAKOV-R6_met.fits;3.05467;10611.3;6.37857;0.170667
20150313030327923_SVAKOV-R6_snap.fits;3.83618;10757.8;3.15749;0
20150313030506227_SVAKOV-R6_met.fits;2.85052;10611.3;11.4972;0.341333
20150313030516467_SVAKOV-R6_met.fits;2.83819;10577.6;6.63884;0.170667
20150313030427998_SVAKOV-R6_snap.fits;2.84277;10810.5;3.08204;0
20150313030528073_SVAKOV-R6_snap.fits;2.89565;10712.4;2.42793;0
20150313030628147_SVAKOV-R6_snap.fits;3.2781;10491.2;2.81617;0
20150313030730782_SVAKOV-R6_met.fits;3.18489;10592.3;6.59156;0.341333
20150313030746142_SVAKOV-R6_met.fits;2.76102;10601.1;27.665;0.341333
20150313030728222_SVAKOV-R6_snap.fits;3.17743;10722.7;2.69421;0
20150313030858163_SVAKOV-R6_met.fits;3.58068;10623;7.85404;0.170667
20150313030828297_SVAKOV-R6_snap.fits;4.28349;10647.9;3.40323;0
20150313030937929_SVAKOV-R6_met.fits;3.5363;10598.1;10.85;0.170667
20150313031000286_SVAKOV-R6_met.fits;3.11501;10615.7;9.55484;0.853333
20150313031013086_SVAKOV-R6_met.fits;2.40068;10602.5;5.01487;0.170667
20150313030928371_SVAKOV-R6_snap.fits;3.1479;10406.2;3.4573;0
20150313031038686_SVAKOV-R6_met.fits;3.26688;10614.3;10.9836;0.682667
20150313031028446_SVAKOV-R6_snap.fits;6.78918;10423.8;3.8902;0
20150313031128350_SVAKOV-R6_met.fits;2.99652;10598.1;10.0935;0.170667
20150313031128521_SVAKOV-R6_snap.fits;3.65769;10404.8;3.22627;0
20150313031228595_SVAKOV-R6_snap.fits;3.54583;10409.2;3.72968;0
20150313031327305_SVAKOV-R6_met.fits;4.86375;10605.5;20.5165;0.170667
20150313031401950_SVAKOV-R6_met.fits;2.76847;10585;28.6157;0.341333
20150313031328670_SVAKOV-R6_snap.fits;4.00396;10330.1;3.23355;0
20150313031428745_SVAKOV-R6_snap.fits;8.65509;10428.2;3.36195;0
20150313031615753_SVAKOV-R6_met.fits;3.58767;10571.8;18.0302;0.170667
20150313031528819_SVAKOV-R6_snap.fits;3.75082;10668.5;4.35389;0
20150313031628894_SVAKOV-R6_snap.fits;3.20013;10719.7;3.00801;0
20150313031742963_SVAKOV-R6_met.fits;2.9172;10606.9;8.16456;0.341333
20150313031755251_SVAKOV-R6_met.fits;3.16847;10606.9;7.16555;0.170667
20150313031728969_SVAKOV-R6_snap.fits;5.50314;10321.3;2.96787;0
20150313031829043_SVAKOV-R6_snap.fits;2.91433;10858.9;1.93428;0
20150313031928094_SVAKOV-R6_met.fits;3.07201;10615.7;9.75279;0.341333
20150313032002398_SVAKOV-R6_met.fits;3.19975;10605.5;16.2071;0.341333
20150313031929118_SVAKOV-R6_snap.fits;2.70677;10706.5;2.95477;0
20150313032048137_SVAKOV-R6_met.fits;2.70901;10617.2;8.93365;0.170667
20150313032118003_SVAKOV-R6_met.fits;3.68568;10612.8;12.517;0.170667
20150313032029193_SVAKOV-R6_snap.fits;3.52738;10691.9;3.0475;0
20150313032133193_SVAKOV-R6_met.fits;3.862;10605.5;8.24265;0.170667
20150313032136606_SVAKOV-R6_met.fits;3.08819;10596.7;46.315;0.341333
20150313032129267_SVAKOV-R6_snap.fits;11.997;10691.9;4.59232;0
20150313032238217_SVAKOV-R6_met.fits;3.02377;10606.9;11.9532;0.170667
20150313032316787_SVAKOV-R6_met.fits;3.43878;10604;7.38361;0.341333
20150313032229342_SVAKOV-R6_snap.fits;3.47083;10762.2;2.58748;0
20150313032335219_SVAKOV-R6_met.fits;3.28246;10601.1;13.7766;0.341333
20150313032329417_SVAKOV-R6_snap.fits;3.16687;10299.3;3.24294;0
20150313032431369_SVAKOV-R6_met.fits;3.44545;10573.2;9.507;0.170667
20150313032450313_SVAKOV-R6_met.fits;2.7432;10596.7;6.02306;0.170667
20150313032429491_SVAKOV-R6_snap.fits;3.0299;10835.4;3.3223;0
20150313032539635_SVAKOV-R6_met.fits;3.86212;10601.1;10.7156;0.170667
20150313032546633_SVAKOV-R6_met.fits;3.32259;10623;10.4132;0.170667
20150313032529566_SVAKOV-R6_snap.fits;3.91723;10605.5;3.41467;0
20150313032627081_SVAKOV-R6_met.fits;3.61718;10582;31.6721;0.341333
20150313032629641_SVAKOV-R6_snap.fits;3.24673;10558.6;3.04096;0
20150313032756681_SVAKOV-R6_met.fits;2.97467;10580.6;7.01908;0.170667
20150313032806238_SVAKOV-R6_met.fits;2.82318;10596.7;6.37149;1.36533
20150313032729715_SVAKOV-R6_snap.fits;3.85525;10463.4;4.11859;0
20150313032846003_SVAKOV-R6_met.fits;3.02238;10655.3;7.82801;0.341333
20150313032829790_SVAKOV-R6_snap.fits;3.40217;10781.2;2.93349;0
20150313032936009_SVAKOV-R6_met.fits;3.07281;10604;22.1567;0.341333
20150313032929865_SVAKOV-R6_snap.fits;3.21886;10353.5;3.44868;0
20150313033116531_SVAKOV-R6_met.fits;2.99557;10602.5;10.3499;0.341333
20150313033121139_SVAKOV-R6_met.fits;3.00351;10593.8;8.00633;0.170667
20150313033029939_SVAKOV-R6_snap.fits;3.16701;10873.5;3.23854;0
20150313033135305_SVAKOV-R6_met.fits;3.00691;10583.5;7.95626;0.170667
20150313033221385_SVAKOV-R6_met.fits;3.10072;10605.5;6.2832;0.170667
20150313033130014_SVAKOV-R6_snap.fits;3.63964;10718.3;2.88533;0
20150313033230089_SVAKOV-R6_snap.fits;2.94574;10418;3.05561;0
20150313033348595_SVAKOV-R6_met.fits;2.88921;10620.1;9.68975;0.170667
20150313033356787_SVAKOV-R6_met.fits;3.55501;10602.5;15.0741;0.341333
20150313033424947_SVAKOV-R6_met.fits;2.776;10614.3;8.94109;1.024
20150313033330163_SVAKOV-R6_snap.fits;2.86491;10672.9;2.3007;0
20150313033430238_SVAKOV-R6_snap.fits;3.08683;10590.8;2.80696;0
20150313033535091_SVAKOV-R6_met.fits;3.06703;10609.9;8.61722;0.341333
20150313033530313_SVAKOV-R6_snap.fits;3.89768;10532.2;2.34042;0
20150313033630387_SVAKOV-R6_snap.fits;3.59833;10586.4;4.18441;0
20150313033730462_SVAKOV-R6_snap.fits;3.03927;10495.6;2.7633;0
20150313033834974_SVAKOV-R6_met.fits;3.43012;10602.5;10.6727;0.341333
20150313033830537_SVAKOV-R6_snap.fits;3.08745;10365.2;3.43836;0
20150313033930611_SVAKOV-R6_snap.fits;3.76927;10577.6;2.40044;0
20150313034029662_SVAKOV-R6_met.fits;2.88345;10598.1;7.64892;0.170667
20150313034036830_SVAKOV-R6_met.fits;3.2733;10618.7;7.40655;0.170667
20150313034052702_SVAKOV-R6_met.fits;3.04178;10602.5;11.532;0.341333
20150313034123763_SVAKOV-R6_met.fits;3.24251;10606.9;7.01953;0.170667
20150313034030686_SVAKOV-R6_snap.fits;2.83067;10897;2.36569;0
20150313034130761_SVAKOV-R6_snap.fits;2.56568;10341.8;2.82208;0
20150313034230835_SVAKOV-R6_snap.fits;3.53852;10753.4;2.65391;0
20150313034339955_SVAKOV-R6_met.fits;3.34618;10605.5;9.64373;0.170667
20150313034330910_SVAKOV-R6_snap.fits;3.16721;10429.7;2.58341;0
20150313034443785_SVAKOV-R6_met.fits;2.61218;10631.8;7.36624;1.19467
20150313034449587_SVAKOV-R6_met.fits;4.09693;10606.9;8.8989;0.170667
20150313034430985_SVAKOV-R6_snap.fits;3.10416;10866.2;2.13584;0
20150313034531059_SVAKOV-R6_snap.fits;5.17842;10602.5;5.5619;0
20150313034723870_SVAKOV-R6_met.fits;2.84187;10595.2;6.88832;1.19467
20150313034631134_SVAKOV-R6_snap.fits;3.08774;10779.8;3.12457;0
20150313034807731_SVAKOV-R6_met.fits;3.17873;10593.8;12.0305;0.341333
20150313034731209_SVAKOV-R6_snap.fits;3.25864;10520.5;3.40845;0
20150313034904905_SVAKOV-R6_met.fits;3.50985;10601.1;14.5292;0.341333
20150313034831283_SVAKOV-R6_snap.fits;2.85425;10750.5;2.27633;0
20150313034931358_SVAKOV-R6_snap.fits;3.50627;10527.8;3.37291;0
20150313035035529_SVAKOV-R6_met.fits;3.26995;10580.6;11.1849;0.512
20150313035031433_SVAKOV-R6_snap.fits;3.44151;10699.2;3.06919;0
20150313035131507_SVAKOV-R6_snap.fits;2.98911;10545.4;3.14316;0
20150313035246942_SVAKOV-R6_met.fits;3.66443;10593.8;35.1799;0.512
20150313035322099_SVAKOV-R6_met.fits;3.68134;10617.2;8.39353;0.341333
20150313035231582_SVAKOV-R6_snap.fits;3.00902;10381.3;2.77177;0
20150313035331657_SVAKOV-R6_snap.fits;3.13211;10674.3;2.43362;0
20150313035442483_SVAKOV-R6_met.fits;3.31321;10888.2;6.68948;0.682667
20150313035431731_SVAKOV-R6_snap.fits;3.09181;10426.8;2.88236;0
20150313035619934_SVAKOV-R6_met.fits;2.89684;10612.8;8.15907;0.170667
20150313035531806_SVAKOV-R6_snap.fits;2.89948;10542.5;2.68937;0
20150313035640926_SVAKOV-R6_met.fits;2.45336;10598.1;5.30677;0.682667
20150313035644510_SVAKOV-R6_met.fits;2.70798;10590.8;7.59348;0.170667
20150313035631881_SVAKOV-R6_snap.fits;3.32299;10360.8;3.2307;0
20150313035741001_SVAKOV-R6_met.fits;3.17478;10602.5;6.83231;0.170667
20150313035820595_SVAKOV-R6_met.fits;3.40015;10604;16.0026;0.170667
20150313035827422_SVAKOV-R6_met.fits;3.35437;10601.1;8.88518;0.170667
20150313035731955_SVAKOV-R6_snap.fits;3.03549;10378.4;2.65675;0
20150313035837491_SVAKOV-R6_met.fits;2.74498;10617.2;6.13958;0.341333
20150313035844489_SVAKOV-R6_met.fits;3.13912;10596.7;9.30614;0.170667
20150313035850462_SVAKOV-R6_met.fits;2.76934;10612.8;6.31598;0.170667
20150313035832030_SVAKOV-R6_snap.fits;2.51642;10593.8;2.63934;0
20150313035932105_SVAKOV-R6_snap.fits;3.18435;10722.7;3.53002;0
