# file name; noise; peak f.; mag.; duration
20210602140012756_FLZ-R0_snap.fits;8.97201;26471.2;10.7682;0
20210602140121535_FLZ-R0_met.fits;11.4751;26485.8;29.171;0.512
20210602140112831_FLZ-R0_snap.fits;12.103;26532.7;8.26872;0
20210602140212905_FLZ-R0_snap.fits;12.1789;26512.2;8.59799;0
20210602140312980_FLZ-R0_snap.fits;13.2833;26494.6;12.2997;0
20210602140413055_FLZ-R0_snap.fits;10.7182;26477.1;9.79985;0
20210602140513129_FLZ-R0_snap.fits;9.58673;26462.4;11.2055;0
20210602140613204_FLZ-R0_snap.fits;11.5208;26468.3;8.31099;0
20210602140713279_FLZ-R0_snap.fits;11.6129;26477.1;11.9376;0
20210602140822228_FLZ-R0_met.fits;10.0175;26504.9;29.2231;0.170667
20210602140813353_FLZ-R0_snap.fits;10.2316;26466.8;7.62841;0
20210602140913428_FLZ-R0_snap.fits;10.6237;26519.5;9.83787;0
20210602141013503_FLZ-R0_snap.fits;9.88892;26507.8;9.49436;0
20210602141113577_FLZ-R0_snap.fits;12.0185;26525.4;12.2315;0
20210602141213652_FLZ-R0_snap.fits;9.54377;26456.5;7.41556;0
20210602141313727_FLZ-R0_snap.fits;13.7032;26528.3;8.0304;0
20210602141413801_FLZ-R0_snap.fits;11.732;26497.6;11.7755;0
20210602141513876_FLZ-R0_snap.fits;10.7541;26456.5;7.70348;0
20210602141613951_FLZ-R0_snap.fits;12.2163;26502;8.60797;0
20210602141714025_FLZ-R0_snap.fits;10.4159;26452.1;12.1642;0
20210602141854377_FLZ-R0_met.fits;10.6403;26496.1;23.2885;0.341333
20210602141814100_FLZ-R0_snap.fits;11.0647;26506.3;8.87531;0
20210602141914175_FLZ-R0_snap.fits;10.754;26512.2;9.12818;0
20210602142014249_FLZ-R0_snap.fits;11.2607;26500.5;8.96837;0
20210602142114324_FLZ-R0_snap.fits;9.58912;26466.8;9.84312;0
20210602142213716_FLZ-R0_met.fits;10.0007;26513.7;22.182;0.170667
20210602142214399_FLZ-R0_snap.fits;9.93226;26496.1;10.5633;0
20210602142314473_FLZ-R0_snap.fits;10.7494;26485.8;9.03196;0
20210602142414548_FLZ-R0_snap.fits;10.928;26459.5;7.43469;0
20210602142514623_FLZ-R0_snap.fits;11.0002;26480;8.08217;0
20210602142614697_FLZ-R0_snap.fits;10.5427;26509.3;8.56765;0
20210602142714772_FLZ-R0_snap.fits;10.9343;26502;7.95279;0
20210602142814847_FLZ-R0_snap.fits;8.70646;26482.9;9.72507;0
20210602142914921_FLZ-R0_snap.fits;10.5772;26519.5;9.66683;0
20210602143020969_FLZ-R0_met.fits;9.52155;26521;30.5648;0.170667
20210602143014996_FLZ-R0_snap.fits;9.2617;26478.5;7.84119;0
20210602143115071_FLZ-R0_snap.fits;12.7762;26474.1;9.02142;0
20210602143215145_FLZ-R0_snap.fits;9.82282;26545.9;9.01421;0
20210602143315220_FLZ-R0_snap.fits;8.34248;26463.9;9.32522;0
20210602143415295_FLZ-R0_snap.fits;10.9879;26507.8;8.82222;0
20210602143515369_FLZ-R0_snap.fits;10.9194;26491.7;10.0749;0
20210602143615444_FLZ-R0_snap.fits;9.54728;26496.1;10.2067;0
20210602143715519_FLZ-R0_snap.fits;10.3399;26480;10.0497;0
20210602143815593_FLZ-R0_snap.fits;11.2829;26516.6;8.03382;0
20210602143915668_FLZ-R0_snap.fits;9.67113;26459.5;8.89569;0
20210602144015743_FLZ-R0_snap.fits;11.1379;26503.4;8.73872;0
20210602144115817_FLZ-R0_snap.fits;8.11912;26494.6;8.38888;0
20210602144215892_FLZ-R0_met.fits;9.11524;26515.1;23.7613;0.170667
20210602144215892_FLZ-R0_snap.fits;10.4268;26475.6;8.48235;0
20210602144315967_FLZ-R0_snap.fits;8.96294;26452.1;8.5826;0
20210602144416041_FLZ-R0_snap.fits;9.55939;26458;10.7076;0
20210602144516116_FLZ-R0_snap.fits;9.24822;26525.4;8.7564;0
20210602144616191_FLZ-R0_snap.fits;12.2225;26453.6;9.99426;0
20210602144716265_FLZ-R0_snap.fits;11.3344;26478.5;8.0363;0
20210602144816852_FLZ-R0_met.fits;9.71093;26453.6;28.0652;0.170667
20210602144825385_FLZ-R0_met.fits;8.54582;26519.5;26.1779;5.12
20210602144816340_FLZ-R0_snap.fits;9.95396;26513.7;8.70083;0
20210602144916415_FLZ-R0_snap.fits;8.80417;26532.7;10.8223;0
20210602145016489_FLZ-R0_snap.fits;8.95207;26519.5;8.94242;0
20210602145116564_FLZ-R0_snap.fits;10.6079;26537.1;8.13838;0
20210602145216639_FLZ-R0_snap.fits;9.02289;26502;7.04557;0
20210602145316713_FLZ-R0_snap.fits;10.8161;26522.5;11.1078;0
20210602145508500_FLZ-R0_met.fits;10.4444;26509.3;29.8176;0.170667
20210602145416788_FLZ-R0_snap.fits;9.11576;26487.3;9.43941;0
20210602145516863_FLZ-R0_snap.fits;8.72133;26538.6;8.68944;0
20210602145616937_FLZ-R0_snap.fits;9.76229;26456.5;10.5331;0
20210602145752681_FLZ-R0_met.fits;9.71962;26510.7;27.5605;0.170667
20210602145717012_FLZ-R0_snap.fits;10.7929;26525.4;8.32828;0
20210602145817087_FLZ-R0_snap.fits;9.80229;26525.4;7.06525;0
20210602145917161_FLZ-R0_snap.fits;11.28;26450.7;8.47176;0
