# file name; noise; peak f.; mag.; duration
20210602045923220_FLZ-R0_met.fits;8.22268;26469.7;18.9782;0.170667
20210602050032511_FLZ-R0_snap.fits;10.2011;26487.3;8.33608;0
20210602050132585_FLZ-R0_snap.fits;10.514;26481.4;8.79595;0
20210602050242388_FLZ-R0_met.fits;9.6531;26480;22.0197;0.170667
20210602050232660_FLZ-R0_snap.fits;11.5694;26507.8;8.12335;0
20210602050332735_FLZ-R0_snap.fits;9.71075;26516.6;7.26395;0
20210602050432809_FLZ-R0_snap.fits;10.4015;26529.8;10.5829;0
20210602050532884_FLZ-R0_snap.fits;11.3306;26453.6;9.46505;0
20210602050632959_FLZ-R0_snap.fits;11.7405;26545.9;9.77178;0
20210602050733033_FLZ-R0_snap.fits;8.81498;26465.3;8.53814;0
20210602050833108_FLZ-R0_snap.fits;10.022;26538.6;7.75682;0
20210602050933183_FLZ-R0_snap.fits;10.6256;26450.7;10.5426;0
20210602051053225_FLZ-R0_met.fits;9.41034;26481.4;22.4988;0.170667
20210602051033257_FLZ-R0_snap.fits;11.0108;26510.7;16.6177;0
20210602051131967_FLZ-R0_met.fits;11.0786;26529.8;78.5738;2.73067
20210602051146303_FLZ-R0_met.fits;9.48068;26543;24.2957;0.170667
20210602051133332_FLZ-R0_snap.fits;10.4636;26459.5;8.17063;0
20210602051233407_FLZ-R0_snap.fits;10.0363;26453.6;7.38167;0
20210602051333481_FLZ-R0_snap.fits;10.5678;26510.7;9.62234;0
20210602051525609_FLZ-R0_met.fits;8.80853;26507.8;22.206;1.19467
20210602051433556_FLZ-R0_snap.fits;8.91936;26528.3;9.99657;0
20210602051546089_FLZ-R0_met.fits;10.4668;26449.2;32.1072;0.170667
20210602051533631_FLZ-R0_snap.fits;12.5215;26491.7;11.8346;0
20210602051633705_FLZ-R0_snap.fits;9.49679;26535.6;8.63805;0
20210602051733780_FLZ-R0_snap.fits;9.48043;26462.4;10.105;0
20210602051833855_FLZ-R0_snap.fits;8.47041;26466.8;8.35604;0
20210602051933929_FLZ-R0_snap.fits;9.53073;26534.2;10.1108;0
20210602052034004_FLZ-R0_snap.fits;10.3457;26482.9;8.43257;0
20210602052134079_FLZ-R0_snap.fits;9.48458;26499;10.0013;0
20210602052234153_FLZ-R0_snap.fits;10.092;26460.9;9.28817;0
20210602052334228_FLZ-R0_snap.fits;9.78377;26490.2;8.88906;0
20210602052530623_FLZ-R0_met.fits;9.27197;26462.4;19.9784;0.170667
20210602052434303_FLZ-R0_snap.fits;10.2969;26494.6;8.19119;0
20210602052534377_FLZ-R0_snap.fits;8.93664;26531.2;8.47105;0
20210602052634452_FLZ-R0_snap.fits;9.32876;26459.5;9.30414;0
20210602052734527_FLZ-R0_snap.fits;10.3587;26526.9;10.1866;0
20210602052834601_FLZ-R0_snap.fits;10.1787;26504.9;7.84063;0
20210602052934676_FLZ-R0_snap.fits;10.2183;26475.6;9.03096;0
20210602053128852_FLZ-R0_met.fits;10.5785;26493.2;23.9449;0.170667
20210602053034751_FLZ-R0_snap.fits;9.24148;26456.5;9.43066;0
20210602053134825_FLZ-R0_snap.fits;11.2209;26488.8;9.66349;0
20210602053309545_FLZ-R0_met.fits;10.8994;26459.5;24.4156;0.341333
20210602053234900_FLZ-R0_snap.fits;10.0518;26465.3;8.17211;0
20210602053334975_FLZ-R0_snap.fits;11.3231;26531.2;12.4226;0
20210602053435049_FLZ-R0_snap.fits;11.1776;26541.5;11.2653;0
20210602053555945_FLZ-R0_met.fits;9.79568;26503.4;20.6032;0.170667
20210602053611817_FLZ-R0_met.fits;10.484;26453.6;22.017;0.170667
20210602053535124_FLZ-R0_snap.fits;10.3071;26475.6;9.5976;0
20210602053635199_FLZ-R0_snap.fits;9.54945;26531.2;8.66403;0
20210602053735273_FLZ-R0_snap.fits;10.9038;26503.4;12.5702;0
20210602053835348_FLZ-R0_snap.fits;10.4351;26458;10.4428;0
20210602054002047_FLZ-R0_met.fits;10.6388;26455.1;23.6436;0.170667
20210602053935423_FLZ-R0_snap.fits;11.7534;26453.6;7.90948;0
20210602054035497_FLZ-R0_snap.fits;11.6228;26480;7.78183;0
20210602054219945_FLZ-R0_met.fits;10.2758;26471.2;33.2591;0.170667
20210602054135572_FLZ-R0_snap.fits;10.5089;26485.8;8.37009;0
20210602054235647_FLZ-R0_snap.fits;11.1372;26477.1;10.2564;0
20210602054335721_FLZ-R0_snap.fits;10.8791;26516.6;7.38619;0
20210602054435796_FLZ-R0_snap.fits;9.78207;26510.7;8.94958;0
20210602054535017_FLZ-R0_met.fits;8.464;26494.6;18.4305;0.170667
20210602054535871_FLZ-R0_snap.fits;9.92778;26516.6;9.62001;0
20210602054635945_FLZ-R0_snap.fits;9.76417;26459.5;7.62024;0
20210602054736020_FLZ-R0_snap.fits;10.8371;26458;11.6778;0
20210602054836095_FLZ-R0_snap.fits;10.237;26537.1;8.4181;0
20210602054936169_FLZ-R0_snap.fits;10.3383;26487.3;7.47652;0
20210602055036244_FLZ-R0_snap.fits;10.91;26496.1;8.46317;0
20210602055136319_FLZ-R0_snap.fits;11.2052;26509.3;7.83155;0
20210602055236393_FLZ-R0_snap.fits;10.4855;26521;36.6374;0
20210602055334932_FLZ-R0_met.fits;10.0238;26521;36.6374;0.682667
20210602055336468_FLZ-R0_snap.fits;10.4978;26532.7;7.62893;0
20210602055500095_FLZ-R0_met.fits;8.89152;26477.1;20.1837;0.512
20210602055436543_FLZ-R0_snap.fits;9.61353;26484.4;8.56708;0
20210602055536617_FLZ-R0_snap.fits;9.24657;26471.2;13.4912;0
20210602055635156_FLZ-R0_met.fits;9.80508;26463.9;26.7332;0.170667
20210602055636692_FLZ-R0_snap.fits;11.1153;26490.2;7.72324;0
20210602055736767_FLZ-R0_snap.fits;10.2406;26458;9.26414;0
20210602055836841_FLZ-R0_snap.fits;8.7943;26534.2;9.69511;0
20210602055936916_FLZ-R0_snap.fits;10.176;26482.9;8.00114;0
