# file name; noise; peak f.; mag.; duration
20210602130008276_FLZ-R0_snap.fits;9.93998;26521;9.08778;0
20210602130108351_FLZ-R0_snap.fits;9.23213;26472.7;11.299;0
20210602130208425_FLZ-R0_snap.fits;9.33322;26487.3;8.6532;0
20210602130339391_FLZ-R0_met.fits;10.1801;26484.4;48.8219;0.512
20210602130308500_FLZ-R0_snap.fits;9.34727;26541.5;9.73234;0
20210602130434345_FLZ-R0_met.fits;10.7244;26455.1;49.4717;0.341333
20210602130502164_FLZ-R0_met.fits;10.2723;26496.1;30.4672;0.512
20210602130408575_FLZ-R0_snap.fits;10.9329;26493.2;9.21912;0
20210602130550292_FLZ-R0_met.fits;11.0707;26502;35.4443;0.341333
20210602130508649_FLZ-R0_snap.fits;9.32271;26466.8;8.81975;0
20210602130625961_FLZ-R0_met.fits;9.81237;26453.6;20.7235;0.341333
20210602130608724_FLZ-R0_snap.fits;8.92049;26474.1;8.71933;0
20210602130734911_FLZ-R0_met.fits;9.43024;26500.5;19.1964;0.170667
20210602130708799_FLZ-R0_snap.fits;10.5467;26497.6;8.98829;0
20210602130808873_FLZ-R0_snap.fits;11.4438;26535.6;11.6483;0
20210602130908948_FLZ-R0_snap.fits;10.6305;26540;7.90689;0
20210602131009023_FLZ-R0_snap.fits;9.81679;26480;9.81341;0
20210602131109097_FLZ-R0_snap.fits;11.1898;26523.9;8.96786;0
20210602131209172_FLZ-R0_snap.fits;10.4468;26510.7;8.62564;0
20210602131309247_FLZ-R0_snap.fits;11.0913;26485.8;10.353;0
20210602131409321_FLZ-R0_snap.fits;10.8605;26493.2;9.18148;0
20210602131509396_FLZ-R0_snap.fits;10.998;26528.3;9.64362;0
20210602131609471_FLZ-R0_snap.fits;10.6184;26477.1;7.9461;0
20210602131709545_FLZ-R0_snap.fits;8.76187;26491.7;9.55547;0
20210602131809620_FLZ-R0_snap.fits;10.6977;26500.5;7.73724;0
20210602131909695_FLZ-R0_snap.fits;10.383;26518.1;8.28522;0
20210602132034004_FLZ-R0_met.fits;9.48915;26488.8;22.6667;0.170667
20210602132009769_FLZ-R0_snap.fits;8.77081;26463.9;11.6649;0
20210602132109844_FLZ-R0_snap.fits;10.6182;26456.5;11.5466;0
20210602132209919_FLZ-R0_snap.fits;9.28367;26459.5;9.74686;0
20210602132309993_FLZ-R0_snap.fits;10.5007;26482.9;9.45217;0
20210602132410068_FLZ-R0_snap.fits;10.0415;26459.5;7.84216;0
20210602132510143_FLZ-R0_snap.fits;10.0051;26537.1;7.61697;0
20210602132610217_FLZ-R0_snap.fits;9.54707;26502;7.0971;0
20210602132710292_FLZ-R0_snap.fits;9.73919;26496.1;8.58378;0
20210602132810367_FLZ-R0_snap.fits;10.9047;26468.3;9.27081;0
20210602132910441_FLZ-R0_snap.fits;9.68679;26463.9;9.95635;0
20210602133010516_FLZ-R0_snap.fits;10.0875;26449.2;11.5039;0
20210602133110591_FLZ-R0_snap.fits;9.20004;26503.4;6.62684;0
20210602133210665_FLZ-R0_snap.fits;11.6354;26481.4;6.38609;0
20210602133310740_FLZ-R0_snap.fits;10.9697;26528.3;8.23192;0
20210602133410815_FLZ-R0_snap.fits;12.4282;26535.6;10.5465;0
20210602133510889_FLZ-R0_snap.fits;10.4338;26512.2;9.77477;0
20210602133610964_FLZ-R0_snap.fits;8.88832;26491.7;8.85555;0
20210602133711039_FLZ-R0_snap.fits;11.9132;26522.5;10.4222;0
20210602133811113_FLZ-R0_snap.fits;10.9302;26531.2;9.40752;0
20210602133911188_FLZ-R0_snap.fits;10.1813;26475.6;9.7397;0
20210602134011263_FLZ-R0_snap.fits;10.1074;26478.5;8.96173;0
20210602134111337_FLZ-R0_snap.fits;10.3973;26512.2;9.74772;0
20210602134211412_FLZ-R0_snap.fits;9.67713;26496.1;9.14028;0
20210602134311487_FLZ-R0_snap.fits;12.1301;26521;11.8287;0
20210602134411561_FLZ-R0_snap.fits;13.0113;26523.9;11.2639;0
20210602134511636_FLZ-R0_snap.fits;10.2106;26543;9.12007;0
20210602134611711_FLZ-R0_snap.fits;10.6093;26515.1;8.76731;0
20210602134711785_FLZ-R0_snap.fits;13.1955;26528.3;9.96298;0
20210602134811860_FLZ-R0_snap.fits;10.0709;26547.4;8.95059;0
20210602134951871_FLZ-R0_met.fits;10.5555;26469.7;23.4723;0.170667
20210602134911935_FLZ-R0_snap.fits;11.6169;26482.9;8.78284;0
20210602135012009_FLZ-R0_snap.fits;10.7714;26543;8.3604;0
20210602135112084_FLZ-R0_snap.fits;9.71993;26532.7;8.43116;0
20210602135212159_FLZ-R0_snap.fits;13.3394;26507.8;10.7922;0
20210602135312233_FLZ-R0_snap.fits;10.4556;26541.5;10.7582;0
20210602135412308_FLZ-R0_snap.fits;12.5815;26537.1;11.0194;0
20210602135512383_FLZ-R0_snap.fits;11.058;26481.4;11.4753;0
20210602135612457_FLZ-R0_snap.fits;14.0535;26456.5;12.6732;0
20210602135712532_FLZ-R0_snap.fits;11.9819;26499;8.93695;0
20210602135812607_FLZ-R0_snap.fits;10.2118;26497.6;11.3219;0
20210602135912681_FLZ-R0_snap.fits;10.2877;26471.2;11.4882;0
