# file name; noise; peak f.; mag.; duration
20210602200039636_FLZ-R0_snap.fits;10.2358;26482.9;8.01358;0
20210602200139711_FLZ-R0_snap.fits;10.7574;26462.4;9.83027;0
20210602200239785_FLZ-R0_snap.fits;9.4536;26471.2;11.7873;0
20210602200430889_FLZ-R0_met.fits;11.3421;26507.8;161.169;0.341333
20210602200339860_FLZ-R0_snap.fits;10.2553;26487.3;6.85452;0
20210602200439935_FLZ-R0_snap.fits;8.53279;26529.8;7.89208;0
20210602200540009_FLZ-R0_snap.fits;9.80639;26535.6;10.285;0
20210602200640084_FLZ-R0_snap.fits;9.91284;26541.5;9.28142;0
20210602200740159_FLZ-R0_snap.fits;10.7648;26504.9;9.02792;0
20210602200840233_FLZ-R0_snap.fits;10.6381;26547.4;10.79;0
20210602200940308_FLZ-R0_snap.fits;9.18702;26462.4;6.97155;0
20210602201052500_FLZ-R0_met.fits;9.84488;26506.3;24.8271;0.512
20210602201040383_FLZ-R0_snap.fits;10.0933;26449.2;7.70303;0
20210602201140457_FLZ-R0_snap.fits;10.0839;26537.1;9.00607;0
20210602201240532_FLZ-R0_snap.fits;10.4718;26512.2;9.88313;0
20210602201340607_FLZ-R0_snap.fits;10.6436;26497.6;10.8982;0
20210602201440681_FLZ-R0_snap.fits;9.26875;26488.8;8.39548;0
20210602201540756_FLZ-R0_snap.fits;10.571;26487.3;7.77713;0
20210602201640831_FLZ-R0_snap.fits;10.9396;26474.1;8.76399;0
20210602201740905_FLZ-R0_snap.fits;11.5079;26544.4;9.49152;0
20210602201840980_FLZ-R0_snap.fits;11.1406;26450.7;9.13711;0
20210602201941055_FLZ-R0_snap.fits;11.0992;26544.4;8.42193;0
20210602202041129_FLZ-R0_snap.fits;10.1367;26491.7;6.76285;0
20210602202141204_FLZ-R0_snap.fits;10.0057;26478.5;6.06989;0
20210602202241279_FLZ-R0_snap.fits;9.17006;26463.9;8.46549;0
20210602202341353_FLZ-R0_snap.fits;10.3135;26482.9;8.11953;0
20210602202441428_FLZ-R0_snap.fits;12.131;26537.1;6.1707;0
20210602202541503_FLZ-R0_snap.fits;9.98834;26450.7;7.32921;0
20210602202641577_FLZ-R0_snap.fits;9.9825;26471.2;10.4307;0
20210602202741652_FLZ-R0_snap.fits;11.8774;26521;7.76459;0
20210602202841727_FLZ-R0_snap.fits;10.0218;26462.4;10.3915;0
20210602202941801_FLZ-R0_snap.fits;10.9564;26545.9;9.95458;0
20210602203041876_FLZ-R0_snap.fits;10.9445;26497.6;10.3045;0
20210602203141951_FLZ-R0_snap.fits;9.97132;26452.1;9.28507;0
20210602203242025_FLZ-R0_snap.fits;8.03105;26474.1;8.91683;0
20210602203342100_FLZ-R0_snap.fits;9.61469;26497.6;11.5232;0
20210602203442175_FLZ-R0_snap.fits;10.9867;26490.2;8.90362;0
20210602203542249_FLZ-R0_snap.fits;8.89873;26468.3;11.8253;0
20210602203642324_FLZ-R0_snap.fits;10.057;26471.2;8.74159;0
20210602203742399_FLZ-R0_snap.fits;8.60896;26521;8.96609;0
20210602203842473_FLZ-R0_snap.fits;9.55935;26544.4;10.514;0
20210602203942548_FLZ-R0_snap.fits;10.0311;26544.4;9.66207;0
20210602204040063_FLZ-R0_met.fits;8.60406;26502;26.9061;0.170667
20210602204045012_FLZ-R0_met.fits;10.4295;26484.4;25.9299;0.170667
20210602204042623_FLZ-R0_snap.fits;9.54688;26460.9;7.46641;0
20210602204142697_FLZ-R0_snap.fits;9.77846;26463.9;9.00654;0
20210602204242772_FLZ-R0_snap.fits;11.7177;26537.1;9.9571;0
20210602204342847_FLZ-R0_snap.fits;11.8377;26499;7.44162;0
20210602204512276_FLZ-R0_met.fits;9.47019;26471.2;34.354;0.170667
20210602204442921_FLZ-R0_snap.fits;10.3473;26484.4;10.613;0
20210602204542996_FLZ-R0_snap.fits;11.6777;26481.4;9.6338;0
20210602204643071_FLZ-R0_snap.fits;9.53698;26544.4;8.00531;0
20210602204743145_FLZ-R0_snap.fits;11.3125;26523.9;8.10338;0
20210602204843220_FLZ-R0_snap.fits;9.8187;26509.3;8.34335;0
20210602204943295_FLZ-R0_snap.fits;10.6454;26496.1;11.4199;0
20210602205043369_FLZ-R0_snap.fits;10.904;26497.6;8.09996;0
20210602205143444_FLZ-R0_snap.fits;10.0352;26496.1;8.80485;0
20210602205243519_FLZ-R0_snap.fits;9.70338;26471.2;9.73524;0
20210602205343593_FLZ-R0_snap.fits;10.6515;26509.3;8.52113;0
20210602205443668_FLZ-R0_snap.fits;9.16817;26466.8;8.29781;0
20210602205543743_FLZ-R0_snap.fits;10.2194;26538.6;8.95621;0
20210602205643817_FLZ-R0_snap.fits;9.27646;26534.2;10.1309;0
20210602205827583_FLZ-R0_met.fits;9.91303;26449.2;21.3436;0.682667
20210602205743892_FLZ-R0_snap.fits;10.1306;26538.6;8.8282;0
20210602205843967_FLZ-R0_snap.fits;10.4273;26460.9;10.9124;0
20210602205944041_FLZ-R0_snap.fits;11.4666;26499;10.0269;0
