1491930005;13.552;4.620;6.406;11.589;11.373
1491930010;13.487;4.569;6.415;11.653;11.170
1491930015;13.486;4.568;6.412;11.594;11.194
1491930020;13.601;4.613;6.406;11.655;11.196
1491930025;13.458;4.553;6.425;11.216;11.356
1491930030;13.484;4.567;6.411;11.700;11.194
1491930035;13.617;4.620;6.411;11.605;11.202
1491930040;13.462;4.587;6.413;11.553;11.372
1491930046;13.487;4.569;6.410;11.710;11.172
1491930051;13.505;4.568;6.411;11.620;11.198
1491930056;13.617;4.619;6.410;11.637;11.337
1491930061;13.472;4.567;6.411;11.666;11.215
1491930066;13.486;4.568;6.408;11.663;11.203
1491930071;13.617;4.619;6.408;11.653;11.198
1491930076;13.487;4.563;6.409;11.501;11.370
1491930081;13.487;4.568;6.411;11.625;11.201
1491930086;13.611;4.611;6.411;11.698;11.193
1491930091;13.447;4.603;6.402;11.595;11.365
1491930096;13.487;4.568;6.409;11.624;11.176
1491930101;13.485;4.569;6.413;11.699;11.198
1491930106;13.618;4.618;6.409;11.692;11.245
1491930111;13.487;4.569;6.410;11.636;11.316
1491930116;13.486;4.568;6.407;11.659;11.197
1491930121;13.600;4.613;6.414;11.574;11.191
1491930126;13.481;4.557;6.413;11.606;11.371
1491930131;13.487;4.569;6.408;11.599;11.194
1491930136;13.617;4.568;6.408;11.610;11.198
1491930141;13.575;4.619;6.406;11.663;11.368
1491930146;13.487;4.569;6.409;11.645;11.169
1491930151;13.470;4.562;6.409;11.618;11.163
1491930156;13.614;4.618;6.412;11.633;11.194
1491930162;13.487;4.560;6.414;11.464;11.372
1491930167;13.487;4.569;6.413;11.587;11.198
1491930172;13.617;4.604;6.412;11.718;11.196
1491930177;13.462;4.620;6.415;11.514;11.366
1491930182;13.451;4.564;6.412;11.578;11.137
1491930187;13.483;4.568;6.412;11.673;11.187
1491930192;13.618;4.620;6.413;11.647;11.232
1491930197;13.487;4.570;6.414;11.660;11.368
1491930202;13.487;4.569;6.406;11.620;11.200
1491930207;13.618;4.621;6.411;11.715;11.201
1491930212;13.486;4.554;6.419;11.649;11.331
1491930217;13.484;4.568;6.411;11.686;11.192
1491930222;13.618;4.579;6.410;11.632;11.192
1491930227;13.463;4.619;6.414;11.718;11.364
1491930232;13.487;4.570;6.410;11.627;11.167
1491930237;13.486;4.570;6.413;11.617;11.200
1491930242;13.618;4.621;6.399;11.630;11.160
1491930247;13.474;4.565;6.417;11.583;11.354
1491930252;13.484;4.568;6.412;11.763;11.197
1491930257;13.618;4.621;6.409;11.669;11.189
1491930262;13.487;4.560;6.413;11.508;11.363
1491930267;13.487;4.570;6.411;11.578;11.189
1491930272;13.618;4.571;6.412;11.635;11.195
1491930278;13.447;4.614;6.412;11.766;11.358
1491930283;13.485;4.569;6.410;11.605;11.160
1491930288;13.486;4.570;6.413;11.712;11.188
1491930293;13.618;4.620;6.411;11.787;11.176
1491930298;13.484;4.571;6.413;11.606;11.356
1491930303;13.487;4.570;6.412;11.617;11.185
1491930308;13.602;4.616;6.408;11.662;11.175
1491930313;13.475;4.560;6.410;11.586;11.361
1491930318;13.487;4.570;6.410;11.611;11.194
1491930323;13.618;4.571;6.406;11.615;11.187
1491930328;13.475;4.621;6.414;11.648;11.360
1491930333;13.488;4.572;6.415;11.577;11.163
1491930338;13.461;4.565;6.428;11.573;11.160
1491930343;13.615;4.621;6.416;11.578;11.181
1491930348;13.488;4.570;6.407;11.603;11.356
1491930353;13.487;4.572;6.410;11.682;11.187
1491930358;13.618;4.621;6.413;11.593;11.189
1491930363;13.474;4.562;6.406;11.702;11.358
1491930368;13.484;4.565;6.409;11.578;11.152
1491930373;13.615;4.570;6.410;11.708;11.181
1491930378;13.509;4.622;6.410;11.566;11.361
1491930383;13.487;4.571;6.411;11.588;11.153
1491930388;13.487;4.571;6.414;11.595;11.181
1491930394;13.618;4.622;6.406;11.556;11.188
1491930399;13.488;4.572;6.411;11.623;11.318
1491930404;13.476;4.570;6.411;11.680;11.174
1491930409;13.618;4.623;6.410;11.591;11.190
1491930414;13.470;4.561;6.404;11.646;11.352
1491930419;13.488;4.573;6.407;11.617;11.190
1491930424;13.573;4.571;6.408;11.606;11.182
1491930429;13.609;4.622;6.404;11.671;11.336
1491930434;13.474;4.565;6.422;11.643;11.318
1491930439;13.485;4.571;6.409;11.556;11.182
1491930444;13.618;4.623;6.413;11.798;11.189
1491930449;13.488;4.561;6.423;11.383;11.354
1491930454;13.487;4.572;6.414;11.654;11.190
1491930459;13.618;4.592;6.410;11.636;11.178
1491930464;13.448;4.615;6.417;11.658;11.360
1491930469;13.485;4.570;6.407;11.615;11.163
1491930474;13.486;4.570;6.411;11.652;11.175
1491930479;13.618;4.622;6.404;11.526;11.280
1491930484;13.488;4.572;6.404;11.607;11.359
1491930489;13.487;4.570;6.410;11.638;11.188
1491930494;13.577;4.612;6.419;11.750;11.164
1491930499;13.486;4.560;6.411;11.485;11.352
1491930504;13.488;4.570;6.414;11.582;11.183
1491930510;13.618;4.596;6.410;11.608;11.186
1491930515;13.463;4.621;6.406;11.533;11.354
1491930520;13.488;4.571;6.412;11.570;11.151
1491930525;13.486;4.570;6.413;11.528;11.161
1491930530;13.615;4.619;6.404;11.673;11.355
1491930535;13.489;4.571;6.403;11.625;11.347
1491930540;13.488;4.571;6.413;11.516;11.185
1491930545;13.618;4.621;6.411;11.728;11.184
1491930550;13.488;4.561;6.412;11.658;11.358
1491930555;13.488;4.571;6.411;11.592;11.133
1491930560;13.605;4.568;6.413;11.606;11.182
1491930565;13.464;4.621;6.405;11.678;11.356
1491930570;13.489;4.571;6.410;11.620;11.156
1491930575;13.487;4.570;6.412;11.630;11.182
1491930580;13.618;4.621;6.406;11.661;11.187
1491930585;13.489;4.569;6.405;11.637;11.350
1491930590;13.475;4.563;6.400;11.643;11.178
1491930595;13.617;4.620;6.410;11.558;11.181
1491930600;13.464;4.584;6.405;11.421;11.354
1491930605;13.489;4.570;6.411;11.573;11.156
1491930610;13.483;4.570;6.412;11.584;11.183
1491930615;13.618;4.621;6.406;11.606;11.186
1491930620;13.473;4.564;6.408;11.610;11.336
1491930626;13.463;4.564;6.412;11.634;11.130
1491930631;13.606;4.620;6.407;11.601;11.180
1491930636;13.489;4.561;6.400;11.519;11.357
1491930641;13.489;4.570;6.415;11.623;11.191
1491930646;13.619;4.570;6.411;11.678;11.190
1491930651;13.488;4.621;6.407;11.769;11.363
1491930656;13.488;4.570;6.411;11.650;11.147
1491930661;13.472;4.566;6.410;11.700;11.193
1491930666;13.619;4.621;6.415;11.712;11.183
1491930671;13.489;4.569;6.404;11.634;11.357
1491930676;13.489;4.570;6.410;11.582;11.194
1491930681;13.619;4.622;6.402;11.678;11.185
1491930686;13.474;4.559;6.411;11.568;11.367
1491930691;13.476;4.565;6.399;11.617;11.190
1491930696;13.616;4.571;6.409;11.611;11.186
1491930701;13.596;4.620;6.414;11.606;11.357
1491930706;13.489;4.570;6.407;11.527;11.285
1491930711;13.488;4.570;6.414;11.576;11.189
1491930716;13.619;4.620;6.413;11.582;11.187
1491930721;13.475;4.557;6.415;11.361;11.346
1491930726;13.486;4.568;6.409;11.607;11.182
1491930731;13.619;4.621;6.410;11.567;11.173
1491930736;13.465;4.581;6.401;11.694;11.347
1491930742;13.489;4.569;6.402;11.610;11.172
1491930747;13.521;4.569;6.410;11.562;11.169
1491930752;13.601;4.613;6.412;11.672;11.314
1491930757;13.486;4.567;6.406;11.564;11.280
1491930762;13.488;4.566;6.406;11.647;11.159
1491930767;13.619;4.618;6.404;11.712;11.157
1491930772;13.489;4.561;6.399;11.471;11.328
1491930777;13.488;4.566;6.410;11.653;11.144
1491930782;13.619;4.591;6.400;11.548;11.115
1491930787;13.446;4.608;6.405;11.618;11.296
1491930792;13.486;4.564;6.406;11.608;11.114
1491930797;13.487;4.565;6.407;11.623;11.148
1491930802;13.620;4.614;6.407;11.790;11.299
1491930807;13.489;4.564;6.407;11.626;11.329
1491930812;13.488;4.565;6.402;11.625;11.140
1491930817;13.605;4.608;6.409;11.589;11.134
1491930822;13.488;4.554;6.411;11.369;11.323
1491930827;13.489;4.564;6.403;11.643;11.147
1491930832;13.619;4.565;6.406;11.590;11.149
1491930837;13.507;4.615;6.401;11.675;11.324
1491930842;13.490;4.562;6.407;11.567;11.113
1491930847;13.473;4.558;6.419;11.694;11.131
1491930853;13.616;4.615;6.400;11.617;11.149
1491930858;13.490;4.561;6.414;11.500;11.332
1491930863;13.489;4.564;6.403;11.579;11.149
1491930868;13.619;4.597;6.404;11.611;11.159
1491930873;13.465;4.615;6.406;11.572;11.330
1491930878;13.448;4.560;6.416;11.628;11.097
1491930883;13.484;4.564;6.406;11.616;11.149
1491930888;13.620;4.616;6.401;11.490;11.143
1491930893;13.490;4.565;6.407;11.666;11.341
1491930898;13.488;4.565;6.409;11.553;11.148
1491930903;13.619;4.615;6.391;11.708;11.152
1491930908;13.490;4.550;6.417;11.559;11.295
1491930913;13.486;4.563;6.410;11.585;11.140
1491930918;13.619;4.567;6.398;11.593;11.141
1491930923;13.465;4.615;6.405;11.689;11.326
1491930928;13.490;4.565;6.403;11.689;11.123
1491930933;13.488;4.565;6.404;11.570;11.147
1491930938;13.619;4.615;6.401;11.747;11.123
1491930943;13.477;4.563;6.405;11.651;11.321
1491930948;13.489;4.565;6.411;11.605;11.146
1491930953;13.619;4.616;6.405;11.722;11.154
1491930958;13.479;4.557;6.407;11.594;11.329
1491930963;13.490;4.566;6.401;11.620;11.157
1491930969;13.620;4.566;6.407;11.633;11.162
1491930974;13.504;4.609;6.409;11.650;11.331
1491930979;13.487;4.567;6.412;11.569;11.123
1491930984;13.489;4.566;6.403;11.602;11.150
1491930989;13.620;4.616;6.407;11.697;11.150
1491930994;13.490;4.563;6.396;11.476;11.330
1491930999;13.490;4.565;6.398;11.616;11.160
1491931004;13.600;4.608;6.410;11.624;11.126
1491931009;13.462;4.580;6.406;11.600;11.323
1491931014;13.490;4.566;6.409;11.645;11.147
1491931019;13.488;4.566;6.408;11.581;11.156
1491931024;13.620;4.617;6.405;11.710;11.332
1491931029;13.490;4.567;6.404;11.654;11.296
1491931034;13.473;4.561;6.415;11.650;11.140
1491931039;13.617;4.618;6.405;11.743;11.155
1491931044;13.490;4.558;6.412;11.582;11.330
1491931049;13.490;4.567;6.401;11.518;11.148
1491931054;13.619;4.609;6.405;11.557;11.153
1491931059;13.466;4.615;6.406;11.753;11.330
1491931064;13.483;4.558;6.403;11.676;11.107
1491931069;13.487;4.564;6.405;11.604;11.148
1491931074;13.620;4.617;6.404;11.736;11.336
1491931079;13.490;4.566;6.402;11.701;11.284
1491931085;13.490;4.566;6.400;11.606;11.163
1491931090;13.619;4.617;6.403;11.730;11.166
1491931095;13.490;4.557;6.418;11.460;11.310
1491931100;13.486;4.566;6.407;11.611;11.156
1491931105;13.620;4.578;6.411;11.629;11.169
1491931110;13.465;4.617;6.401;11.543;11.343
1491931115;13.490;4.566;6.408;11.641;11.138
1491931120;13.489;4.565;6.405;11.627;11.163
1491931125;13.620;4.616;6.405;11.739;11.106
1491931130;13.478;4.565;6.406;11.627;11.342
1491931135;13.490;4.567;6.403;11.611;11.170
1491931140;13.620;4.617;6.409;11.698;11.169
1491931145;13.471;4.556;6.402;11.593;11.349
1491931150;13.490;4.565;6.411;11.562;11.167
1491931155;13.620;4.566;6.399;11.650;11.172
1491931160;13.557;4.608;6.410;11.600;11.322
1491931165;13.487;4.565;6.407;11.549;11.131
1491931170;13.490;4.568;6.405;11.569;11.179
1491931175;13.620;4.617;6.404;11.773;11.176
1491931180;13.490;4.564;6.413;11.425;11.356
1491931185;13.490;4.566;6.410;11.664;11.177
1491931190;13.591;4.609;6.412;11.580;11.164
1491931195;13.464;4.563;6.399;11.608;11.351
1491931201;13.490;4.567;6.400;11.629;11.166
1491931206;13.569;4.567;6.402;11.628;11.184
1491931211;13.607;4.617;6.408;11.658;11.354
1491931216;13.491;4.567;6.411;11.543;11.158
1491931221;13.460;4.559;6.408;11.588;11.158
1491931226;13.617;4.607;6.407;11.439;11.165
1491931231;13.482;4.562;6.410;11.634;11.359
1491931236;13.487;4.568;6.401;11.625;11.196
1491931241;13.621;4.619;6.406;11.645;11.197
1491931246;13.466;4.589;6.406;11.434;11.358
1491931251;13.486;4.568;6.401;11.676;11.177
1491931256;13.483;4.566;6.406;11.589;11.185
1491931261;13.605;4.612;6.405;11.554;11.241
1491931266;13.488;4.568;6.406;11.614;11.366
1491931271;13.490;4.568;6.400;11.574;11.183
1491931276;13.621;4.618;6.392;11.705;11.189
1491931281;13.480;4.558;6.402;11.488;11.362
1491931286;13.491;4.568;6.403;11.689;11.185
1491931291;13.570;4.563;6.405;11.704;11.176
1491931296;13.618;4.619;6.400;11.586;11.355
1491931301;13.491;4.569;6.407;11.578;11.337
1491931306;13.490;4.569;6.414;11.600;11.195
1491931311;13.621;4.619;6.408;11.735;11.188
1491931317;13.491;4.559;6.417;11.439;11.362
1491931322;13.471;4.562;6.419;11.620;11.166
1491931327;13.618;4.618;6.405;11.589;11.178
1491931332;13.467;4.590;6.404;11.680;11.363
1491931337;13.491;4.569;6.405;11.729;11.179
1491931342;13.523;4.568;6.407;11.623;11.182
1491931347;13.621;4.619;6.402;11.703;11.361
1491931352;13.491;4.565;6.411;11.498;11.242
1491931357;13.487;4.569;6.409;11.594;11.173
1491931362;13.621;4.619;6.404;11.729;11.175
1491931367;13.492;4.558;6.404;11.534;11.353
1491931372;13.491;4.568;6.412;11.635;11.181
1491931377;13.620;4.607;6.404;11.548;11.182
1491931382;13.467;4.599;6.404;11.645;11.306
1491931387;13.481;4.568;6.408;11.501;11.149
1491931392;13.483;4.569;6.406;11.623;11.168
1491931397;13.621;4.619;6.406;11.623;11.324
1491931402;13.492;4.569;6.400;11.569;11.352
1491931407;13.491;4.568;6.412;11.647;11.174
1491931412;13.621;4.618;6.400;11.609;11.167
1491931417;13.474;4.554;6.419;11.504;11.338
1491931422;13.488;4.569;6.411;11.619;11.176
1491931427;13.621;4.567;6.408;11.577;11.168
1491931433;13.476;4.618;6.410;11.633;11.335
1491931438;13.492;4.567;6.404;11.632;11.137
1491931443;13.491;4.567;6.403;11.589;11.170
1491931448;13.601;4.614;6.396;11.643;11.142
1491931453;13.488;4.559;6.415;11.329;11.334
1491931458;13.491;4.568;6.412;11.689;11.161
1491931463;13.621;4.599;6.409;11.565;11.149
1491931468;13.467;4.616;6.403;11.472;11.331
1491931473;13.492;4.567;6.405;11.671;11.126
1491931478;13.470;4.560;6.422;11.662;11.137
1491931483;13.618;4.617;6.414;11.635;11.124
1491931488;13.492;4.568;6.422;11.507;11.315
1491931493;13.490;4.568;6.415;11.595;11.153
1491931498;13.596;4.618;6.413;11.756;11.321
1491931503;13.492;4.567;6.414;11.696;11.196
1491931508;13.491;4.568;6.409;11.634;11.095
1491931513;13.607;4.616;6.400;11.681;11.137
1491931518;13.492;4.561;6.415;11.461;11.318
1491931523;13.491;4.567;6.408;11.622;11.149
1491931528;13.621;4.618;6.413;11.654;11.140
1491931533;13.467;4.599;6.412;11.562;11.324
1491931538;13.492;4.567;6.415;11.588;11.114
1491931544;13.467;4.561;6.407;11.657;11.139
1491931549;13.621;4.618;6.403;11.676;11.268
1491931554;13.492;4.568;6.413;11.598;11.323
1491931559;13.491;4.567;6.410;11.658;11.149
1491931564;13.622;4.618;6.399;11.622;11.139
1491931569;13.489;4.558;6.411;11.584;11.320
1491931574;13.475;4.561;6.418;11.633;11.139
1491931579;13.618;4.566;6.409;11.656;11.138
1491931584;13.502;4.618;6.413;11.495;11.322
1491931589;13.492;4.567;6.410;11.610;11.107
1491931594;13.491;4.567;6.407;11.671;11.139
1491931599;13.622;4.612;6.418;11.600;11.122
1491931604;13.472;4.561;6.415;11.475;11.302
1491931609;13.488;4.566;6.408;11.506;11.144
1491931614;13.622;4.617;6.401;11.653;11.143
1491931619;13.470;4.557;6.410;11.581;11.317
1491931624;13.492;4.566;6.413;11.603;11.127
1491931629;13.622;4.567;6.409;11.684;11.136
1491931634;13.546;4.610;6.414;11.751;11.280
1491931639;13.489;4.564;6.408;11.611;11.096
1491931644;13.490;4.566;6.407;11.610;11.131
1491931649;13.621;4.617;6.403;11.657;11.126
1491931655;13.492;4.567;6.417;11.439;11.304
1491931660;13.491;4.566;6.406;11.581;11.129
1491931665;13.608;4.605;6.402;11.699;11.090
1491931670;13.465;4.572;6.406;11.670;11.306
1491931675;13.492;4.566;6.404;11.706;11.109
1491931680;13.483;4.566;6.406;11.573;11.134
1491931685;13.622;4.617;6.410;11.776;11.257
1491931690;13.492;4.567;6.409;11.556;11.304
1491931695;13.491;4.565;6.412;11.542;11.096
1491931700;13.618;4.615;6.399;11.629;11.114
1491931705;13.492;4.557;6.410;11.466;11.302
1491931710;13.492;4.565;6.410;11.713;11.120
1491931715;13.621;4.565;6.406;11.627;11.115
1491931720;13.515;4.617;6.403;11.716;11.301
1491931725;13.492;4.567;6.407;11.643;11.020
1491931730;13.479;4.566;6.408;11.625;11.115
1491931735;13.622;4.619;6.405;11.670;11.117
1491931740;13.493;4.567;6.405;11.726;11.298
1491931745;13.492;4.568;6.407;11.608;11.125
1491931750;13.621;4.618;6.407;11.713;11.122
1491931755;13.468;4.578;6.404;11.619;11.296
1491931760;13.478;4.560;6.407;11.566;11.100
1491931765;13.508;4.566;6.406;11.567;11.125
1491931771;13.622;4.618;6.407;11.627;11.298
1491931776;13.493;4.566;6.403;11.617;11.241
1491931781;13.492;4.566;6.414;11.671;11.122
1491931786;13.622;4.618;6.404;11.670;11.119
1491931791;13.473;4.552;6.414;11.412;11.271
1491931796;13.489;4.566;6.410;11.606;11.128
1491931801;13.621;4.618;6.407;11.582;11.116
1491931806;13.468;4.581;6.405;11.479;11.292
1491931811;13.493;4.568;6.408;11.664;11.099
1491931816;13.530;4.567;6.410;11.704;11.120
1491931821;13.610;4.610;6.405;11.597;11.275
1491931826;13.490;4.566;6.405;11.417;11.262
1491931831;13.475;4.562;6.414;11.571;11.096
1491931836;13.619;4.617;6.408;11.695;11.121
1491931841;13.493;4.557;6.418;11.447;11.294
1491931846;13.493;4.567;6.406;11.610;11.110
1491931851;13.622;4.565;6.407;11.541;11.115
1491931856;13.467;4.616;6.405;11.593;11.290
1491931861;13.464;4.560;6.406;11.632;11.057
1491931866;13.488;4.566;6.410;11.663;11.101
1491931871;13.622;4.617;6.409;11.687;11.107
1491931876;13.493;4.565;6.413;11.631;11.286
1491931881;13.493;4.566;6.412;11.592;11.117
1491931887;13.622;4.618;6.405;11.604;11.114
1491931892;13.479;4.552;6.425;11.468;11.286
1491931897;13.490;4.565;6.411;11.633;11.104
1491931902;13.622;4.565;6.406;11.687;11.114
1491931907;13.585;4.615;6.415;11.833;11.287
1491931912;13.493;4.566;6.409;11.556;11.083
1491931917;13.492;4.566;6.409;11.604;11.113
1491931922;13.623;4.617;6.412;11.693;11.089
1491931927;13.490;4.560;6.408;11.480;11.286
1491931932;13.493;4.565;6.413;11.599;11.117
1491931937;13.622;4.615;6.407;11.584;11.117
1491931942;13.469;4.596;6.402;11.641;11.289
1491931947;13.493;4.564;6.404;11.613;11.086
1491931952;13.492;4.564;6.403;11.596;11.107
1491931957;13.600;4.606;6.425;11.558;11.051
1491931962;13.486;4.564;6.408;11.646;11.287
1491931967;13.493;4.565;6.411;11.591;11.120
1491931972;13.622;4.616;6.403;11.657;11.124
1491931977;13.490;4.556;6.412;11.505;11.299
1491931982;13.492;4.565;6.412;11.612;11.121
1491931987;13.599;4.558;6.417;11.586;11.105
1491931992;13.465;4.616;6.410;11.733;11.288
1491931997;13.493;4.566;6.406;11.657;11.085
1491932003;13.492;4.565;6.410;11.581;11.114
1491932008;13.623;4.616;6.408;11.661;11.125
1491932013;13.493;4.564;6.403;11.748;11.298
1491932018;13.479;4.554;6.418;11.627;11.095
1491932023;13.620;4.615;6.401;11.645;11.119
1491932028;13.473;4.555;6.403;11.444;11.294
1491932033;13.493;4.565;6.410;11.601;11.116
1491932038;13.622;4.564;6.409;11.654;11.120
1491932043;13.491;4.614;6.408;11.680;11.295
1491932048;13.493;4.565;6.418;11.595;11.068
1491932053;13.489;4.565;6.409;11.543;11.112
1491932058;13.623;4.616;6.403;11.510;11.122
1491932063;13.493;4.565;6.401;11.666;11.297
1491932068;13.493;4.565;6.407;11.688;11.117
1491932073;13.623;4.614;6.408;11.653;11.126
1491932078;13.471;4.553;6.404;11.531;11.266
1491932083;13.479;4.563;6.411;11.599;11.114
1491932088;13.562;4.564;6.401;11.619;11.120
1491932093;13.623;4.615;6.406;11.642;11.299
1491932098;13.493;4.565;6.405;11.624;11.230
1491932103;13.493;4.565;6.413;11.646;11.119
1491932108;13.623;4.617;6.402;11.686;11.115
1491932113;13.478;4.550;6.411;11.436;11.298
1491932119;13.490;4.564;6.408;11.599;11.124
1491932124;13.623;4.560;6.407;11.674;11.123
1491932129;13.468;4.614;6.407;11.538;11.303
1491932134;13.493;4.563;6.407;11.655;11.090
1491932139;13.493;4.564;6.414;11.536;11.123
1491932144;13.606;4.609;6.410;11.693;11.080
1491932149;13.491;4.563;6.404;11.677;11.296
1491932154;13.493;4.564;6.409;11.608;11.122
1491932159;13.623;4.615;6.400;11.573;11.117
1491932164;13.487;4.555;6.403;11.476;11.300
1491932169;13.493;4.565;6.405;11.532;11.127
1491932174;13.609;4.557;6.417;11.636;11.097
1491932179;13.482;4.612;6.403;11.609;11.298
1491932184;13.493;4.563;6.408;11.594;11.090
1491932189;13.493;4.563;6.402;11.605;11.119
1491932194;13.623;4.613;6.406;11.543;11.119
1491932199;13.494;4.559;6.418;11.480;11.292
1491932204;13.494;4.563;6.406;11.357;11.085
1491932209;13.620;4.613;6.406;11.686;11.121
1491932214;13.470;4.592;6.408;11.419;11.300
1491932219;13.494;4.563;6.402;11.636;11.088
1491932224;13.503;4.563;6.409;11.516;11.123
1491932229;13.623;4.615;6.406;11.669;11.295
1491932235;13.493;4.565;6.411;11.661;11.191
1491932240;13.480;4.557;6.405;11.685;11.124
1491932245;13.620;4.613;6.406;11.748;11.120
1491932250;13.494;4.554;6.409;11.341;11.297
1491932255;13.493;4.563;6.402;11.579;11.118
1491932260;13.623;4.565;6.403;11.646;11.117
1491932265;13.469;4.615;6.410;11.704;11.293
1491932270;13.477;4.558;6.400;11.639;11.062
1491932275;13.490;4.562;6.409;11.553;11.119
1491932280;13.623;4.613;6.406;11.722;11.116
1491932285;13.495;4.563;6.401;11.653;11.290
1491932290;13.493;4.562;6.407;11.630;11.119
1491932295;13.623;4.613;6.406;11.508;11.116
1491932300;13.471;4.544;6.408;11.522;11.274
1491932305;13.491;4.562;6.408;11.678;11.112
1491932310;13.623;4.563;6.410;11.685;11.116
1491932315;13.512;4.614;6.404;11.697;11.297
1491932320;13.494;4.565;6.414;11.571;11.085
1491932325;13.493;4.563;6.404;11.601;11.108
1491932330;13.624;4.614;6.410;11.388;11.021
1491932335;13.481;4.560;6.406;11.564;11.287
1491932340;13.494;4.563;6.409;11.662;11.111
1491932345;13.624;4.614;6.411;11.537;11.108
1491932351;13.474;4.555;6.400;11.654;11.288
1491932356;13.494;4.564;6.410;11.630;11.114
1491932361;13.580;4.563;6.402;11.677;11.088
1491932366;13.607;4.609;6.403;11.667;11.252
1491932371;13.494;4.562;6.406;11.603;11.119
1491932376;13.493;4.563;6.413;11.636;11.106
1491932381;13.623;4.614;6.410;11.665;11.111
1491932386;13.495;4.555;6.405;11.558;11.283
1491932391;13.494;4.565;6.413;11.555;11.110
1491932396;13.607;4.568;6.417;11.723;11.104
1491932401;13.467;4.612;6.410;11.617;11.287
1491932406;13.495;4.564;6.412;11.650;11.079
1491932411;13.493;4.564;6.413;11.665;11.108
1491932416;13.623;4.614;6.410;11.703;11.105
1491932421;13.495;4.563;6.405;11.652;11.287
1491932426;13.480;4.556;6.415;11.528;11.096
1491932431;13.584;4.606;6.403;11.339;11.026
1491932436;13.473;4.547;6.401;11.566;11.274
1491932441;13.494;4.563;6.399;11.660;11.110
1491932446;13.623;4.563;6.402;11.597;11.111
1491932451;13.572;4.614;6.406;11.581;11.290
1491932456;13.495;4.564;6.412;11.535;11.117
1491932461;13.494;4.563;6.408;11.661;11.100
1491932467;13.610;4.609;6.406;11.694;11.105
1491932472;13.495;4.564;6.419;11.580;11.282
1491932477;13.494;4.564;6.401;11.613;11.114
1491932482;13.624;4.614;6.405;11.616;11.113
1491932487;13.471;4.554;6.408;11.400;11.286
1491932492;13.495;4.563;6.412;11.595;11.117
1491932497;13.571;4.557;6.411;11.703;11.100
1491932502;13.623;4.614;6.405;11.496;11.291
1491932507;13.495;4.564;6.401;11.513;11.163
1491932512;13.494;4.564;6.406;11.638;11.113
1491932517;13.623;4.615;6.403;11.729;11.111
1491932522;13.495;4.555;6.401;11.477;11.294
1491932527;13.475;4.559;6.414;11.600;11.082
1491932532;13.621;4.583;6.407;11.610;11.115
1491932537;13.470;4.615;6.408;11.657;11.287
1491932542;13.495;4.566;6.414;11.573;11.086
1491932547;13.493;4.566;6.402;11.665;11.118
1491932552;13.624;4.615;6.408;11.670;11.137
1491932557;13.479;4.556;6.411;11.711;11.268
1491932562;13.491;4.564;6.409;11.560;11.111
1491932567;13.624;4.616;6.404;11.560;11.112
1491932572;13.488;4.556;6.407;11.570;11.296
1491932577;13.495;4.567;6.410;11.702;11.124
1491932583;13.611;4.565;6.402;11.730;11.122
1491932588;13.624;4.615;6.435;11.614;11.257
1491932593;13.492;4.566;6.408;11.561;11.234
1491932598;13.494;4.566;6.399;11.695;11.115
1491932603;13.624;4.617;6.404;11.686;11.113
1491932608;13.495;4.557;6.402;11.571;11.288
1491932613;13.495;4.566;6.404;11.689;11.113
1491932618;13.625;4.563;6.402;11.595;11.061
1491932623;13.457;4.615;6.409;11.600;11.283
1491932628;13.495;4.565;6.401;11.642;11.094
1491932633;13.494;4.565;6.412;11.776;11.117
1491932638;13.624;4.615;6.411;11.640;11.126
1491932643;13.495;4.566;6.399;11.604;11.296
1491932648;13.495;4.566;6.403;11.647;11.123
1491932653;13.611;4.610;6.401;11.634;11.110
1491932658;13.476;4.555;6.402;11.363;11.294
1491932663;13.495;4.565;6.403;11.612;11.105
1491932668;13.579;4.565;6.404;11.620;11.128
1491932673;13.617;4.615;6.409;11.632;11.300
1491932678;13.495;4.566;6.407;11.516;11.096
1491932683;13.479;4.560;6.408;11.664;11.127
1491932688;13.622;4.616;6.401;11.609;11.119
1491932693;13.495;4.561;6.414;11.360;11.292
1491932699;13.495;4.566;6.402;11.716;11.120
1491932704;13.617;4.615;6.418;11.616;11.122
1491932709;13.471;4.588;6.402;11.569;11.300
1491932714;13.478;4.561;6.412;11.661;11.063
1491932719;13.485;4.565;6.405;11.625;11.119
1491932724;13.625;4.617;6.403;11.664;11.296
1491932729;13.496;4.566;6.415;11.534;11.219
1491932734;13.495;4.566;6.413;11.654;11.125
1491932739;13.625;4.616;6.410;11.720;11.122
1491932744;13.479;4.549;6.418;11.654;11.268
1491932749;13.492;4.564;6.409;11.714;11.120
1491932754;13.625;4.579;6.406;11.605;11.120
1491932759;13.471;4.616;6.406;11.680;11.299
1491932764;13.495;4.566;6.414;11.475;11.093
1491932769;13.495;4.567;6.399;11.590;11.124
1491932774;13.616;4.611;6.405;11.591;11.102
1491932779;13.462;4.554;6.421;11.597;11.243
1491932784;13.482;4.561;6.404;11.527;11.071
1491932789;13.612;4.615;6.398;11.611;11.117
1491932794;13.482;4.556;6.409;11.620;11.302
1491932799;13.495;4.566;6.405;11.612;11.120
1491932804;13.613;4.565;6.405;11.601;11.118
1491932810;13.597;4.608;6.414;11.587;11.264
1491932815;13.493;4.563;6.406;11.565;11.089
1491932820;13.495;4.564;6.407;11.602;11.126
1491932825;13.625;4.616;6.411;11.675;11.118
