1491948002;13.535;4.571;6.385;11.557;11.224
1491948007;13.534;4.570;6.385;11.351;11.050
1491948013;13.660;4.621;6.395;11.532;11.044
1491948018;13.535;4.561;6.390;11.313;11.197
1491948023;13.522;4.568;6.387;11.487;11.043
1491948028;13.659;4.570;6.387;11.446;11.050
1491948033;13.633;4.621;6.398;11.405;11.221
1491948038;13.535;4.570;6.415;11.462;11.153
1491948043;13.537;4.570;6.392;11.515;11.050
1491948048;13.660;4.621;6.399;11.632;11.041
1491948053;13.519;4.554;6.404;11.279;11.213
1491948058;13.532;4.572;6.403;11.430;11.040
1491948063;13.623;4.562;6.401;11.533;11.026
1491948068;13.537;4.621;6.396;11.328;11.212
1491948073;13.535;4.571;6.390;11.442;11.033
1491948078;13.534;4.570;6.381;11.535;11.039
1491948083;13.660;4.621;6.400;11.441;11.041
1491948088;13.535;4.564;6.389;11.260;11.221
1491948093;13.505;4.565;6.400;11.534;11.044
1491948098;13.657;4.594;6.390;11.428;11.047
1491948103;13.511;4.620;6.390;11.567;11.219
1491948108;13.535;4.571;6.407;11.540;11.020
1491948113;13.533;4.572;6.398;11.560;11.039
1491948118;13.660;4.621;6.396;11.344;11.042
1491948124;13.535;4.566;6.402;11.256;11.194
1491948129;13.532;4.570;6.402;11.317;11.044
1491948134;13.660;4.618;6.391;11.588;11.035
1491948139;13.512;4.618;6.396;11.487;11.220
1491948144;13.535;4.571;6.387;11.430;11.023
1491948149;13.533;4.571;6.409;11.572;11.047
1491948154;13.660;4.623;6.395;11.399;11.033
1491948159;13.532;4.570;6.384;11.467;11.210
1491948164;13.534;4.571;6.394;11.524;11.039
1491948169;13.660;4.622;6.393;11.508;11.036
1491948174;13.512;4.562;6.391;11.501;11.218
1491948179;13.535;4.572;6.388;11.412;11.033
1491948184;13.544;4.572;6.407;11.613;11.039
1491948189;13.647;4.617;6.396;11.647;11.125
1491948194;13.535;4.570;6.395;11.584;11.117
1491948199;13.534;4.572;6.385;11.450;11.041
1491948204;13.660;4.623;6.398;11.432;11.038
1491948209;13.535;4.562;6.396;11.178;11.205
1491948214;13.535;4.571;6.407;11.458;11.046
1491948219;13.647;4.565;6.395;11.290;11.042
1491948224;13.646;4.623;6.396;11.503;11.217
1491948229;13.535;4.572;6.403;11.628;11.076
1491948234;13.534;4.571;6.390;11.611;11.042
1491948240;13.660;4.622;6.394;11.626;11.035
1491948245;13.535;4.563;6.398;11.297;11.214
1491948250;13.520;4.567;6.394;11.363;11.025
1491948255;13.599;4.571;6.404;11.279;11.041
1491948260;13.660;4.622;6.393;11.269;11.214
1491948265;13.535;4.574;6.390;11.411;11.213
1491948270;13.534;4.572;6.388;11.639;11.045
1491948275;13.660;4.622;6.392;11.617;11.048
1491948280;13.509;4.558;6.398;11.380;11.184
1491948285;13.532;4.571;6.391;11.454;11.045
1491948290;13.660;4.572;6.396;11.555;11.043
1491948295;13.632;4.624;6.394;11.430;11.209
1491948300;13.535;4.574;6.396;11.444;11.087
1491948305;13.534;4.572;6.403;11.570;11.045
1491948310;13.656;4.613;6.399;11.581;11.036
1491948315;13.532;4.563;6.411;11.237;11.203
1491948320;13.535;4.573;6.388;11.530;11.050
1491948325;13.661;4.576;6.385;11.330;11.039
1491948330;13.511;4.623;6.398;11.404;11.206
1491948335;13.535;4.572;6.384;11.446;11.033
1491948340;13.534;4.574;6.388;11.556;11.041
1491948346;13.645;4.617;6.394;11.431;11.036
1491948351;13.535;4.570;6.395;11.286;11.218
1491948356;13.535;4.573;6.407;11.408;11.048
1491948361;13.661;4.615;6.397;11.514;11.042
1491948366;13.511;4.624;6.395;11.318;11.215
1491948371;13.535;4.573;6.386;11.300;11.034
1491948376;13.521;4.567;6.396;11.560;11.037
1491948381;13.658;4.624;6.395;11.561;11.067
1491948386;13.535;4.572;6.407;11.285;11.206
1491948391;13.535;4.574;6.407;11.481;11.037
1491948396;13.661;4.623;6.399;11.498;11.037
1491948401;13.512;4.583;6.397;11.488;11.212
1491948406;13.520;4.567;6.395;11.499;11.021
1491948411;13.523;4.572;6.388;11.525;11.038
1491948416;13.661;4.623;6.398;11.397;11.110
1491948421;13.535;4.573;6.390;11.631;11.215
1491948426;13.535;4.574;6.397;11.465;11.034
1491948431;13.661;4.624;6.388;11.632;11.034
1491948436;13.512;4.556;6.407;11.186;11.189
1491948441;13.532;4.573;6.405;11.547;11.034
1491948446;13.661;4.572;6.398;11.544;11.035
1491948451;13.619;4.624;6.398;11.505;11.205
1491948457;13.535;4.573;6.406;11.594;11.099
1491948462;13.535;4.574;6.382;11.568;11.047
1491948467;13.661;4.621;6.426;11.561;11.034
1491948472;13.532;4.563;6.399;11.349;11.211
1491948477;13.535;4.575;6.395;11.420;11.034
1491948482;13.661;4.573;6.385;11.445;11.037
1491948487;13.511;4.624;6.396;11.610;11.207
1491948492;13.535;4.574;6.385;11.479;11.022
1491948497;13.534;4.574;6.389;11.630;11.028
1491948502;13.653;4.622;6.398;11.608;11.038
1491948507;13.535;4.574;6.385;11.218;11.216
1491948512;13.534;4.574;6.393;11.559;11.046
1491948517;13.661;4.624;6.388;11.479;11.045
1491948522;13.512;4.618;6.393;11.545;11.217
1491948527;13.535;4.574;6.386;11.443;11.022
1491948532;13.519;4.568;6.394;11.290;11.036
1491948537;13.661;4.624;6.392;11.521;11.009
1491948542;13.535;4.574;6.407;11.553;11.209
1491948547;13.534;4.574;6.407;11.498;11.037
1491948552;13.661;4.624;6.394;11.459;11.033
1491948557;13.528;4.564;6.394;11.181;11.213
1491948562;13.523;4.570;6.406;11.458;11.036
1491948567;13.647;4.573;6.406;11.561;11.038
1491948573;13.661;4.623;6.398;11.682;11.215
1491948578;13.535;4.573;6.396;11.603;11.212
1491948583;13.534;4.574;6.388;11.456;11.035
1491948588;13.661;4.624;6.395;11.552;11.045
1491948593;13.520;4.558;6.403;11.348;11.196
1491948598;13.532;4.572;6.389;11.600;11.039
1491948603;13.661;4.574;6.404;11.581;11.038
1491948608;13.546;4.623;6.398;11.412;11.213
1491948613;13.535;4.572;6.402;11.562;11.034
1491948618;13.534;4.572;6.388;11.492;11.040
1491948623;13.624;4.617;6.391;11.294;11.028
1491948628;13.533;4.565;6.386;11.326;11.214
1491948633;13.535;4.572;6.390;11.515;11.047
1491948638;13.661;4.596;6.395;11.271;11.051
1491948643;13.512;4.622;6.400;11.159;11.210
1491948648;13.535;4.571;6.404;11.373;11.026
1491948653;13.534;4.566;6.407;11.579;11.039
1491948658;13.658;4.622;6.397;11.428;11.045
1491948663;13.520;4.563;6.394;11.415;11.192
1491948668;13.532;4.570;6.388;11.345;11.042
1491948673;13.661;4.622;6.396;11.550;11.056
1491948678;13.536;4.562;6.394;11.198;11.225
1491948683;13.535;4.571;6.406;11.638;11.053
1491948689;13.661;4.572;6.402;11.535;11.053
1491948694;13.608;4.610;6.412;11.486;11.198
1491948699;13.533;4.570;6.404;11.214;11.034
1491948704;13.534;4.571;6.384;11.576;11.052
1491948709;13.662;4.623;6.393;11.575;11.054
1491948714;13.535;4.563;6.401;11.220;11.221
1491948719;13.535;4.571;6.406;11.503;11.042
1491948724;13.662;4.571;6.394;11.491;11.031
1491948729;13.550;4.621;6.397;11.274;11.212
1491948734;13.536;4.573;6.398;11.375;11.038
1491948739;13.535;4.572;6.404;11.446;11.050
1491948744;13.662;4.623;6.396;11.495;11.053
1491948749;13.536;4.565;6.399;11.206;11.222
1491948754;13.535;4.573;6.392;11.486;11.042
1491948759;13.651;4.579;6.385;11.649;11.044
1491948764;13.512;4.623;6.393;11.489;11.222
1491948769;13.536;4.574;6.385;11.386;11.027
1491948774;13.534;4.572;6.387;11.570;11.046
1491948779;13.662;4.624;6.395;11.457;11.048
1491948784;13.536;4.575;6.391;11.488;11.223
1491948789;13.524;4.568;6.389;11.575;11.037
1491948794;13.661;4.624;6.395;11.452;11.049
1491948799;13.536;4.564;6.397;11.295;11.219
1491948805;13.535;4.574;6.395;11.654;11.042
1491948810;13.661;4.575;6.405;11.457;11.050
1491948815;13.619;4.625;6.391;11.426;11.217
1491948820;13.526;4.568;6.401;11.461;11.021
1491948825;13.532;4.572;6.406;11.529;11.047
1491948830;13.662;4.625;6.396;11.541;11.039
1491948835;13.536;4.566;6.401;11.560;11.209
1491948840;13.535;4.575;6.406;11.273;11.038
1491948845;13.661;4.591;6.388;11.650;11.038
1491948850;13.497;4.616;6.388;11.467;11.187
1491948855;13.533;4.573;6.392;11.485;11.023
1491948860;13.534;4.574;6.400;11.487;11.043
1491948865;13.661;4.626;6.395;11.483;11.046
1491948870;13.536;4.575;6.388;11.355;11.215
1491948875;13.535;4.574;6.405;11.535;11.043
1491948880;13.648;4.617;6.398;11.516;11.034
1491948885;13.511;4.578;6.398;11.212;11.208
1491948890;13.536;4.574;6.403;11.371;11.027
1491948895;13.520;4.575;6.396;11.478;11.041
1491948900;13.662;4.626;6.393;11.311;11.221
1491948905;13.536;4.575;6.395;11.488;11.219
1491948910;13.535;4.572;6.392;11.492;11.025
1491948915;13.658;4.623;6.394;11.544;11.044
1491948921;13.536;4.566;6.402;11.056;11.218
1491948926;13.536;4.576;6.396;11.590;11.047
1491948931;13.661;4.575;6.393;11.514;11.042
1491948936;13.600;4.626;6.394;11.111;11.209
1491948941;13.536;4.574;6.390;11.529;11.009
1491948946;13.523;4.574;6.392;11.507;11.037
1491948951;13.661;4.626;6.398;11.501;11.046
1491948956;13.536;4.565;6.396;11.407;11.216
1491948961;13.536;4.575;6.385;11.560;11.036
1491948966;13.661;4.575;6.396;11.587;11.044
1491948971;13.560;4.625;6.395;11.515;11.208
1491948976;13.523;4.570;6.395;11.511;11.029
1491948981;13.535;4.575;6.402;11.556;11.037
1491948986;13.661;4.625;6.400;11.400;11.037
1491948991;13.536;4.565;6.406;11.287;11.217
1491948996;13.536;4.576;6.394;11.534;11.042
1491949001;13.661;4.594;6.404;11.591;11.047
1491949006;13.497;4.618;6.403;11.500;11.202
1491949011;13.533;4.572;6.384;11.342;11.022
1491949016;13.532;4.572;6.405;11.657;11.032
1491949021;13.662;4.625;6.399;11.325;11.043
1491949026;13.536;4.565;6.405;11.452;11.210
1491949031;13.536;4.574;6.392;11.569;11.036
1491949037;13.645;4.568;6.400;11.480;11.031
1491949042;13.542;4.622;6.396;11.469;11.217
1491949047;13.526;4.570;6.397;11.536;11.028
1491949052;13.532;4.571;6.385;11.467;11.032
1491949057;13.662;4.624;6.401;11.600;11.044
1491949062;13.537;4.566;6.384;11.127;11.211
1491949067;13.516;4.566;6.392;11.347;11.024
1491949072;13.659;4.579;6.408;11.553;11.045
1491949077;13.513;4.623;6.395;11.298;11.219
1491949082;13.536;4.571;6.399;11.412;11.019
1491949087;13.535;4.572;6.403;11.501;11.035
1491949092;13.662;4.623;6.399;11.579;11.039
1491949097;13.531;4.558;6.400;11.589;11.193
1491949102;13.533;4.572;6.398;11.581;11.034
1491949107;13.662;4.623;6.389;11.504;11.038
1491949112;13.501;4.577;6.394;11.303;11.197
1491949117;13.536;4.572;6.404;11.570;11.023
1491949122;13.538;4.572;6.401;11.562;11.035
1491949127;13.662;4.622;6.395;11.403;11.140
1491949132;13.534;4.571;6.397;11.581;11.210
1491949137;13.536;4.571;6.404;11.591;11.038
1491949142;13.662;4.621;6.396;11.590;11.038
1491949147;13.531;4.562;6.395;11.087;11.208
1491949153;13.536;4.572;6.398;11.528;11.035
1491949158;13.661;4.572;6.404;11.449;11.029
1491949163;13.623;4.620;6.392;11.543;11.206
1491949168;13.536;4.570;6.393;11.521;11.089
1491949173;13.536;4.571;6.388;11.566;11.032
1491949178;13.662;4.623;6.395;11.487;11.034
1491949183;13.537;4.561;6.404;11.251;11.212
1491949188;13.536;4.571;6.395;11.514;11.034
1491949193;13.651;4.565;6.402;11.326;11.040
1491949198;13.647;4.623;6.396;11.113;11.211
1491949203;13.536;4.572;6.384;11.529;11.118
1491949208;13.535;4.571;6.401;11.473;11.042
1491949213;13.662;4.623;6.399;11.568;11.042
1491949218;13.537;4.563;6.386;11.272;11.218
1491949223;13.522;4.566;6.395;11.613;11.032
1491949228;13.659;4.577;6.384;11.611;11.038
1491949233;13.512;4.621;6.394;11.293;11.212
1491949238;13.514;4.570;6.400;11.522;11.023
1491949243;13.532;4.571;6.386;11.341;11.031
1491949248;13.662;4.623;6.401;11.523;11.064
1491949253;13.521;4.567;6.395;11.434;11.189
1491949258;13.533;4.571;6.403;11.549;11.041
1491949264;13.649;4.617;6.403;11.233;11.032
1491949269;13.510;4.621;6.395;11.478;11.203
1491949274;13.537;4.572;6.386;11.507;11.017
1491949279;13.535;4.572;6.408;11.412;11.028
1491949284;13.662;4.623;6.396;11.527;11.038
1491949289;13.537;4.575;6.390;11.524;11.207
1491949294;13.536;4.573;6.396;11.461;11.015
1491949299;13.658;4.622;6.395;11.530;11.025
1491949304;13.514;4.589;6.392;11.079;11.200
1491949309;13.536;4.573;6.407;11.557;11.025
1491949314;13.535;4.575;6.401;11.523;11.031
1491949319;13.662;4.624;6.400;11.408;11.029
1491949324;13.537;4.575;6.393;11.522;11.193
1491949329;13.521;4.572;6.390;11.487;11.034
1491949334;13.661;4.623;6.400;11.583;11.029
1491949339;13.514;4.564;6.394;11.312;11.207
1491949344;13.536;4.574;6.387;11.496;11.013
1491949349;13.581;4.575;6.403;11.462;11.033
1491949354;13.662;4.625;6.396;11.406;11.203
1491949359;13.521;4.567;6.394;11.585;11.170
1491949364;13.533;4.574;6.405;11.539;11.024
1491949369;13.651;4.625;6.395;11.333;11.034
1491949374;13.537;4.565;6.392;11.461;11.207
1491949380;13.536;4.574;6.401;11.615;11.024
1491949385;13.662;4.574;6.396;11.509;11.034
1491949390;13.545;4.620;6.393;11.502;11.187
1491949395;13.534;4.574;6.406;11.497;11.020
1491949400;13.535;4.574;6.382;11.487;11.035
1491949405;13.662;4.625;6.391;11.554;11.038
1491949410;13.537;4.566;6.400;11.171;11.210
1491949415;13.536;4.575;6.402;11.465;11.035
1491949420;13.644;4.565;6.394;11.383;11.031
1491949425;13.510;4.624;6.391;11.621;11.204
1491949430;13.537;4.576;6.384;11.441;11.025
1491949435;13.536;4.574;6.394;11.537;11.032
1491949440;13.662;4.625;6.390;11.466;11.045
1491949445;13.537;4.567;6.387;11.203;11.207
1491949450;13.532;4.565;6.405;11.512;11.029
1491949455;13.659;4.594;6.405;11.449;11.024
1491949460;13.513;4.625;6.396;11.474;11.202
1491949465;13.537;4.576;6.394;11.619;11.021
1491949470;13.535;4.575;6.383;11.587;11.027
1491949475;13.662;4.625;6.392;11.511;11.002
1491949480;13.537;4.573;6.396;11.504;11.171
1491949485;13.533;4.573;6.399;11.603;11.026
1491949490;13.662;4.625;6.390;11.548;11.036
1491949496;13.522;4.565;6.394;11.479;11.201
1491949501;13.537;4.575;6.400;11.425;11.026
1491949506;13.636;4.575;6.387;11.469;11.025
1491949511;13.663;4.624;6.386;11.488;11.170
1491949516;13.527;4.574;6.382;11.439;11.092
1491949521;13.535;4.575;6.404;11.611;11.035
1491949526;13.662;4.624;6.395;11.632;11.035
1491949531;13.537;4.564;6.392;11.314;11.210
1491949536;13.537;4.572;6.391;11.350;11.028
1491949541;13.662;4.569;6.388;11.504;11.022
1491949546;13.519;4.617;6.392;11.221;11.198
1491949551;13.536;4.573;6.395;11.527;11.012
1491949556;13.535;4.573;6.405;11.539;11.036
1491949561;13.662;4.622;6.392;11.628;11.030
1491949566;13.537;4.564;6.402;11.141;11.203
1491949571;13.537;4.573;6.383;11.622;11.035
1491949576;13.649;4.567;6.405;11.307;11.023
1491949581;13.580;4.623;6.394;11.561;11.205
1491949586;13.537;4.573;6.389;11.549;11.009
1491949591;13.536;4.572;6.383;11.636;11.033
1491949596;13.662;4.623;6.397;11.426;11.029
1491949601;13.537;4.567;6.399;11.182;11.192
1491949606;13.521;4.567;6.392;11.364;11.015
1491949611;13.659;4.602;6.392;11.633;11.034
1491949617;13.513;4.623;6.392;11.446;11.194
1491949622;13.537;4.574;6.404;11.340;11.005
1491949627;13.532;4.572;6.385;11.371;11.024
1491949632;13.662;4.625;6.397;11.728;11.051
1491949637;13.503;4.567;6.388;11.559;11.193
1491949642;13.533;4.571;6.403;11.438;11.036
1491949647;13.662;4.624;6.390;11.487;11.035
1491949652;13.522;4.564;6.395;11.272;11.207
1491949657;13.537;4.573;6.406;11.545;11.020
1491949662;13.561;4.574;6.394;11.603;11.032
1491949667;13.662;4.613;6.404;11.321;11.058
1491949672;13.534;4.572;6.393;11.496;11.114
1491949677;13.536;4.575;6.408;11.463;11.041
1491949682;13.662;4.625;6.385;11.589;11.036
1491949687;13.537;4.564;6.396;11.400;11.205
1491949692;13.537;4.574;6.385;11.446;11.032
1491949697;13.662;4.573;6.402;11.394;11.028
1491949702;13.634;4.621;6.394;11.377;11.194
1491949707;13.537;4.573;6.403;11.429;11.026
1491949712;13.536;4.573;6.404;11.308;11.036
1491949717;13.662;4.623;6.397;11.578;11.035
1491949722;13.537;4.565;6.404;11.191;11.210
1491949728;13.537;4.573;6.384;11.354;11.031
1491949733;13.647;4.573;6.395;11.519;11.038
1491949738;13.511;4.623;6.393;11.689;11.212
1491949743;13.537;4.573;6.395;11.358;11.032
1491949748;13.536;4.573;6.396;11.517;11.045
1491949753;13.662;4.623;6.392;11.605;11.050
1491949758;13.537;4.573;6.400;11.468;11.202
1491949763;13.524;4.566;6.393;11.197;11.039
1491949768;13.659;4.614;6.384;11.382;11.047
1491949773;13.513;4.622;6.390;11.231;11.211
1491949778;13.537;4.572;6.396;11.492;11.033
1491949783;13.536;4.572;6.385;11.553;11.044
1491949788;13.662;4.622;6.399;11.449;11.037
1491949793;13.523;4.565;6.389;11.291;11.183
1491949798;13.534;4.570;6.408;11.454;11.042
1491949803;13.662;4.623;6.384;11.531;11.035
1491949808;13.514;4.601;6.392;11.355;11.201
1491949813;13.537;4.571;6.400;11.423;11.023
1491949818;13.536;4.571;6.383;11.523;11.032
1491949824;13.626;4.615;6.403;11.418;11.018
1491949829;13.535;4.569;6.394;11.473;11.215
1491949834;13.537;4.570;6.400;11.347;11.035
1491949839;13.662;4.622;6.390;11.519;11.039
1491949844;13.519;4.563;6.400;11.509;11.201
1491949849;13.537;4.572;6.392;11.610;11.034
1491949854;13.590;4.571;6.395;11.477;11.035
1491949859;13.660;4.620;6.392;11.328;11.203
1491949864;13.508;4.557;6.433;11.200;11.062
1491949869;13.524;4.570;6.387;11.425;11.044
1491949874;13.663;4.623;6.394;11.554;11.033
1491949879;13.538;4.563;6.399;11.264;11.207
1491949884;13.537;4.572;6.404;11.578;11.035
1491949889;13.662;4.571;6.390;11.623;11.031
1491949894;13.595;4.623;6.389;11.566;11.179
1491949899;13.522;4.568;6.396;11.534;11.089
1491949904;13.536;4.571;6.404;11.543;11.037
1491949909;13.663;4.623;6.395;11.620;11.031
1491949914;13.538;4.564;6.384;11.211;11.198
1491949919;13.537;4.573;6.387;11.471;11.042
1491949924;13.662;4.616;6.396;11.521;11.040
1491949929;13.499;4.606;6.394;11.206;11.202
1491949935;13.535;4.574;6.383;11.640;11.021
1491949940;13.535;4.573;6.395;11.431;11.041
1491949945;13.663;4.623;6.390;11.461;11.061
1491949950;13.538;4.572;6.393;11.279;11.195
1491949955;13.537;4.573;6.403;11.426;11.032
1491949960;13.648;4.620;6.384;11.559;11.023
1491949965;13.527;4.562;6.396;11.217;11.202
1491949970;13.537;4.573;6.403;11.393;11.032
1491949975;13.662;4.573;6.405;11.510;11.030
1491949980;13.615;4.625;6.392;11.364;11.193
1491949985;13.537;4.574;6.405;11.492;11.068
1491949990;13.513;4.567;6.395;11.369;11.017
1491949995;13.660;4.623;6.398;11.461;11.027
1491950000;13.537;4.570;6.393;11.117;11.198
1491950005;13.537;4.573;6.406;11.459;11.026
1491950010;13.662;4.589;6.394;11.515;11.030
1491950015;13.514;4.623;6.392;11.400;11.201
1491950020;13.531;4.563;6.387;11.377;11.003
1491950025;13.533;4.572;6.401;11.479;11.027
1491950030;13.663;4.625;6.395;11.498;11.038
1491950035;13.538;4.574;6.391;11.432;11.200
1491950040;13.537;4.573;6.405;11.505;11.028
1491950045;13.663;4.623;6.400;11.465;11.032
1491950050;13.522;4.562;6.397;11.160;11.172
1491950056;13.535;4.571;6.396;11.505;11.027
1491950061;13.569;4.573;6.385;11.446;11.038
1491950066;13.663;4.623;6.391;11.523;11.167
1491950071;13.538;4.572;6.384;11.431;11.205
1491950076;13.537;4.572;6.403;11.446;11.029
1491950081;13.662;4.623;6.397;11.498;11.015
1491950086;13.525;4.561;6.393;11.375;11.202
1491950091;13.537;4.571;6.382;11.627;11.037
1491950096;13.663;4.570;6.385;11.461;11.042
1491950101;13.609;4.622;6.393;11.479;11.202
1491950106;13.538;4.572;6.380;11.540;11.025
1491950111;13.537;4.571;6.384;11.572;11.041
1491950116;13.648;4.614;6.391;11.523;11.029
1491950121;13.535;4.562;6.404;11.294;11.199
1491950126;13.537;4.571;6.386;11.541;11.038
1491950131;13.662;4.569;6.395;11.609;11.037
1491950136;13.510;4.615;6.392;11.450;11.179
1491950141;13.535;4.570;6.382;11.246;11.028
1491950146;13.521;4.565;6.400;11.604;11.027
1491950151;13.660;4.620;6.399;11.422;11.031
1491950156;13.538;4.565;6.402;11.251;11.211
1491950161;13.537;4.571;6.389;11.338;11.033
1491950166;13.662;4.622;6.385;11.474;11.034
1491950172;13.515;4.613;6.393;11.495;11.202
1491950177;13.522;4.564;6.400;11.634;11.023
1491950182;13.533;4.569;6.389;11.603;11.044
1491950187;13.662;4.621;6.390;11.412;11.146
1491950192;13.538;4.571;6.394;11.542;11.202
1491950197;13.537;4.571;6.407;11.523;11.045
1491950202;13.663;4.623;6.390;11.398;11.044
1491950207;13.513;4.549;6.400;11.386;11.185
1491950212;13.535;4.570;6.392;11.574;11.021
1491950217;13.598;4.571;6.398;11.532;11.042
1491950222;13.662;4.622;6.399;11.468;11.205
1491950227;13.538;4.571;6.392;11.539;11.167
1491950232;13.537;4.571;6.395;11.486;11.047
1491950237;13.663;4.620;6.393;11.264;11.034
1491950242;13.535;4.560;6.399;11.349;11.198
1491950247;13.538;4.571;6.392;11.611;11.044
1491950252;13.663;4.572;6.399;11.488;11.047
1491950257;13.618;4.621;6.399;11.241;11.203
1491950262;13.538;4.570;6.402;11.617;11.112
1491950267;13.537;4.571;6.406;11.377;11.016
1491950272;13.649;4.621;6.393;11.601;11.039
1491950277;13.538;4.563;6.399;11.340;11.212
1491950282;13.538;4.571;6.386;11.501;11.050
1491950287;13.663;4.609;6.405;11.518;11.050
1491950293;13.515;4.622;6.392;11.458;11.208
1491950298;13.538;4.571;6.391;11.514;11.025
1491950303;13.523;4.564;6.389;11.521;11.045
1491950308;13.662;4.621;6.397;11.370;11.044
1491950313;13.538;4.571;6.388;11.564;11.211
1491950318;13.537;4.571;6.390;11.549;11.048
1491950323;13.663;4.621;6.395;11.578;11.045
1491950328;13.526;4.560;6.397;11.348;11.214
1491950333;13.523;4.565;6.397;11.409;11.048
1491950338;13.620;4.569;6.402;11.302;11.043
1491950343;13.655;4.621;6.398;11.475;11.207
1491950348;13.538;4.571;6.405;11.323;11.127
1491950353;13.537;4.572;6.398;11.489;11.039
1491950358;13.663;4.620;6.397;11.569;11.041
1491950363;13.526;4.555;6.400;11.432;11.193
1491950368;13.535;4.570;6.386;11.443;11.039
1491950373;13.663;4.569;6.407;11.452;11.046
1491950378;13.618;4.622;6.398;11.510;11.210
1491950383;13.538;4.571;6.393;11.415;11.063
1491950389;13.537;4.571;6.402;11.527;11.038
1491950394;13.631;4.615;6.401;11.600;11.036
1491950399;13.535;4.561;6.405;11.262;11.201
1491950404;13.538;4.572;6.394;11.498;11.047
1491950409;13.663;4.571;6.390;11.418;11.034
1491950414;13.540;4.621;6.395;11.459;11.199
1491950419;13.538;4.573;6.406;11.474;11.029
1491950424;13.537;4.567;6.400;11.497;11.035
1491950429;13.660;4.620;6.396;11.403;11.044
1491950434;13.538;4.570;6.385;11.240;11.205
1491950439;13.538;4.572;6.400;11.440;11.037
1491950444;13.663;4.621;6.390;11.206;11.036
1491950449;13.515;4.617;6.391;11.447;11.203
1491950454;13.538;4.572;6.382;11.507;11.007
1491950459;13.533;4.571;6.384;11.505;11.029
1491950464;13.664;4.622;6.395;11.286;11.035
1491950469;13.528;4.567;6.386;11.581;11.194
1491950474;13.535;4.572;6.391;11.485;11.032
1491950479;13.663;4.623;6.382;11.506;11.043
1491950484;13.524;4.563;6.395;11.121;11.203
1491950489;13.537;4.572;6.385;11.352;11.037
1491950494;13.607;4.572;6.413;11.452;11.034
1491950500;13.650;4.616;6.391;11.429;11.192
1491950505;13.535;4.573;6.395;11.557;11.150
1491950510;13.537;4.573;6.404;11.451;11.044
1491950515;13.663;4.623;6.400;11.586;11.044
1491950520;13.538;4.563;6.392;11.177;11.208
1491950525;13.538;4.572;6.403;11.577;11.044
1491950530;13.649;4.566;6.388;11.582;11.036
1491950535;13.582;4.622;6.391;11.556;11.213
1491950540;13.538;4.572;6.404;11.612;11.049
1491950545;13.537;4.574;6.406;11.627;11.034
1491950550;13.664;4.625;6.397;11.463;11.037
1491950555;13.538;4.572;6.389;11.184;11.198
1491950560;13.510;4.568;6.401;11.380;11.030
1491950565;13.660;4.622;6.405;11.430;11.043
1491950570;13.515;4.623;6.391;11.545;11.201
1491950575;13.538;4.574;6.403;11.523;11.032
1491950580;13.537;4.573;6.402;11.537;11.039
1491950585;13.664;4.624;6.398;11.478;11.125
1491950590;13.534;4.564;6.384;11.427;11.184
1491950595;13.535;4.571;6.386;11.388;11.037
1491950600;13.664;4.625;6.397;11.482;11.039
1491950605;13.528;4.563;6.399;11.510;11.211
1491950610;13.538;4.573;6.385;11.246;11.041
1491950616;13.579;4.573;6.396;11.388;11.048
1491950621;13.664;4.624;6.397;11.325;11.166
1491950626;13.536;4.572;6.400;11.505;11.210
1491950631;13.537;4.574;6.398;11.557;11.048
1491950636;13.664;4.623;6.394;11.496;11.039
1491950641;13.539;4.564;6.392;11.196;11.207
1491950646;13.538;4.573;6.403;11.340;11.041
1491950651;13.651;4.570;6.385;11.592;11.024
1491950656;13.609;4.623;6.396;11.469;11.208
1491950661;13.538;4.573;6.403;11.543;11.125
1491950666;13.537;4.573;6.383;11.576;11.050
1491950671;13.664;4.623;6.396;11.521;11.052
1491950676;13.539;4.564;6.393;11.249;11.209
1491950681;13.538;4.573;6.402;11.571;11.039
1491950686;13.650;4.564;6.397;11.536;11.048
1491950691;13.533;4.623;6.396;11.354;11.214
1491950696;13.538;4.573;6.394;11.375;11.025
1491950701;13.538;4.572;6.400;11.308;11.049
1491950706;13.664;4.623;6.393;11.597;11.051
1491950711;13.538;4.571;6.397;11.428;11.204
1491950716;13.525;4.567;6.396;11.459;11.048
1491950721;13.661;4.622;6.385;11.449;11.049
1491950727;13.516;4.615;6.395;11.585;11.199
1491950732;13.539;4.572;6.399;11.541;11.022
1491950737;13.537;4.572;6.407;11.484;11.044
1491950742;13.664;4.621;6.399;11.366;11.013
1491950747;13.524;4.567;6.399;11.464;11.167
1491950752;13.535;4.570;6.406;11.459;11.045
1491950757;13.663;4.622;6.390;11.547;11.037
1491950762;13.516;4.561;6.395;11.331;11.202
1491950767;13.539;4.572;6.384;11.634;11.048
1491950772;13.627;4.571;6.405;11.495;11.039
1491950777;13.638;4.612;6.411;11.335;11.176
1491950782;13.519;4.556;6.393;11.399;11.147
1491950787;13.514;4.558;6.391;11.165;11.012
1491950792;13.655;4.610;6.401;11.374;11.010
1491950797;13.507;4.560;6.435;11.247;11.195
1491950802;13.523;4.565;6.386;11.469;11.030
1491950807;13.661;4.570;6.395;11.541;11.047
1491950812;13.596;4.621;6.391;11.434;11.200
1491950817;13.539;4.572;6.402;11.506;11.089
1491950822;13.537;4.571;6.384;11.708;11.050
