1491879607;13.654;4.618;6.416;11.599;10.993
1491879612;13.528;4.559;6.411;11.488;11.179
1491879617;13.527;4.569;6.406;11.477;10.987
1491879622;13.637;4.565;6.409;11.549;10.977
1491879627;13.501;4.617;6.416;11.556;11.178
1491879632;13.527;4.569;6.404;11.397;10.968
1491879637;13.526;4.568;6.404;11.390;10.992
1491879642;13.654;4.619;6.411;11.560;10.985
1491879647;13.528;4.569;6.402;11.414;11.183
1491879652;13.512;4.559;6.417;11.378;10.968
1491879657;13.651;4.619;6.412;11.652;10.991
1491879662;13.505;4.573;6.413;11.294;11.180
1491879667;13.527;4.569;6.411;11.407;10.974
1491879672;13.519;4.569;6.415;11.538;10.988
1491879678;13.654;4.618;6.413;11.513;11.007
1491879683;13.528;4.566;6.413;11.200;11.137
1491879688;13.524;4.568;6.419;11.445;10.996
1491879693;13.654;4.619;6.421;11.567;10.985
1491879698;13.509;4.559;6.411;11.261;11.181
1491879703;13.527;4.568;6.407;11.477;10.978
1491879708;13.626;4.569;6.415;11.522;10.988
1491879713;13.654;4.619;6.414;11.382;11.122
1491879718;13.522;4.568;6.417;11.369;11.077
1491879723;13.527;4.569;6.419;11.446;10.986
1491879728;13.654;4.619;6.415;11.580;11.000
1491879733;13.509;4.560;6.415;11.538;11.186
1491879738;13.527;4.569;6.412;11.440;10.995
1491879743;13.577;4.569;6.418;11.471;10.987
1491879748;13.637;4.614;6.414;11.535;11.177
1491879753;13.527;4.569;6.423;11.447;11.186
1491879758;13.527;4.570;6.413;11.583;10.990
1491879763;13.654;4.620;6.415;11.587;10.999
1491879768;13.528;4.560;6.410;11.252;11.187
1491879773;13.527;4.570;6.419;11.573;10.994
1491879778;13.640;4.564;6.423;11.477;10.993
1491879783;13.651;4.619;6.417;11.232;11.184
1491879788;13.528;4.570;6.407;11.469;11.193
1491879794;13.527;4.570;6.409;11.515;10.990
1491879799;13.654;4.620;6.399;11.557;11.004
1491879804;13.512;4.560;6.413;11.421;11.194
1491879809;13.512;4.563;6.415;11.422;10.988
1491879814;13.544;4.568;6.415;11.610;10.993
1491879819;13.654;4.620;6.412;11.591;11.085
1491879824;13.527;4.570;6.416;11.548;11.006
1491879829;13.520;4.569;6.414;11.517;10.994
1491879834;13.654;4.621;6.414;11.602;11.057
1491879839;13.492;4.563;6.418;11.621;11.165
1491879844;13.525;4.569;6.403;11.491;10.993
1491879849;13.640;4.618;6.414;11.559;10.998
1491879854;13.505;4.582;6.417;11.498;11.185
1491879859;13.527;4.571;6.418;11.544;10.995
1491879864;13.520;4.571;6.416;11.477;11.006
1491879869;13.654;4.615;6.441;11.488;11.021
1491879874;13.525;4.569;6.414;11.510;11.199
1491879879;13.527;4.570;6.408;11.523;10.997
1491879884;13.654;4.622;6.421;11.674;10.998
1491879889;13.523;4.560;6.416;11.267;11.191
1491879894;13.528;4.571;6.426;11.475;10.999
1491879899;13.630;4.570;6.416;11.135;11.004
1491879905;13.640;4.618;6.420;11.482;11.193
1491879910;13.528;4.570;6.412;11.482;11.087
1491879915;13.526;4.571;6.411;11.483;10.999
1491879920;13.654;4.621;6.417;11.610;11.012
1491879925;13.528;4.561;6.415;11.238;11.200
1491879930;13.528;4.571;6.406;11.584;11.001
1491879935;13.638;4.570;6.412;11.461;10.999
1491879940;13.504;4.619;6.414;11.583;11.188
1491879945;13.528;4.569;6.404;11.492;10.990
1491879950;13.526;4.570;6.415;11.401;11.000
1491879955;13.654;4.621;6.412;11.434;11.004
1491879960;13.528;4.570;6.410;11.550;11.197
1491879965;13.511;4.563;6.418;11.564;11.008
1491879970;13.651;4.620;6.410;11.445;10.999
1491879975;13.505;4.587;6.416;11.407;11.198
1491879980;13.528;4.570;6.418;11.582;10.995
1491879985;13.518;4.569;6.404;11.499;10.999
1491879990;13.654;4.620;6.412;11.518;11.128
1491879995;13.512;4.564;6.418;11.349;11.177
1491880000;13.524;4.569;6.413;11.497;10.999
1491880005;13.654;4.620;6.417;11.541;11.003
1491880010;13.526;4.560;6.414;11.465;11.195
1491880015;13.528;4.569;6.422;11.499;10.995
1491880020;13.599;4.569;6.405;11.513;11.007
1491880026;13.605;4.613;6.404;11.662;11.164
1491880031;13.525;4.568;6.420;11.574;11.088
1491880036;13.527;4.570;6.424;11.569;11.000
1491880041;13.654;4.621;6.410;11.562;11.009
1491880046;13.529;4.561;6.418;11.322;11.199
1491880051;13.528;4.569;6.402;11.467;11.008
1491880056;13.651;4.561;6.423;11.627;10.996
1491880061;13.501;4.619;6.416;11.402;11.190
1491880066;13.529;4.570;6.401;11.577;10.987
1491880071;13.527;4.569;6.416;11.488;11.009
1491880076;13.655;4.620;6.411;11.494;11.022
1491880081;13.529;4.570;6.411;11.600;11.194
1491880086;13.528;4.570;6.420;11.138;10.998
1491880091;13.651;4.619;6.407;11.570;11.000
1491880096;13.507;4.559;6.412;11.441;11.141
1491880101;13.516;4.565;6.412;11.385;10.983
1491880106;13.525;4.568;6.424;11.511;10.998
1491880111;13.655;4.621;6.414;11.606;11.102
1491880116;13.529;4.570;6.417;11.594;11.197
1491880121;13.528;4.570;6.421;11.433;11.007
1491880126;13.654;4.620;6.402;11.540;11.004
1491880131;13.513;4.554;6.414;11.574;11.169
1491880136;13.525;4.568;6.418;11.534;10.994
1491880142;13.655;4.570;6.404;11.607;10.995
1491880147;13.649;4.620;6.406;11.557;11.194
1491880152;13.528;4.570;6.404;11.561;10.980
1491880157;13.528;4.570;6.418;11.500;11.000
1491880162;13.633;4.614;6.418;11.469;10.999
1491880167;13.525;4.560;6.418;11.470;11.195
1491880172;13.528;4.571;6.420;11.614;10.997
1491880177;13.654;4.569;6.406;11.405;10.996
1491880182;13.504;4.621;6.413;11.464;11.195
1491880187;13.529;4.571;6.415;11.374;10.993
1491880192;13.521;4.558;6.413;11.647;10.986
1491880197;13.651;4.619;6.413;11.381;11.006
1491880202;13.528;4.561;6.423;11.285;11.192
1491880207;13.528;4.570;6.406;11.531;11.004
1491880212;13.654;4.596;6.417;11.423;11.005
1491880217;13.504;4.619;6.410;11.450;11.205
1491880222;13.528;4.570;6.416;11.476;10.986
1491880227;13.529;4.569;6.415;11.488;11.008
1491880232;13.655;4.620;6.412;11.433;11.009
1491880237;13.529;4.571;6.419;11.524;11.206
1491880242;13.528;4.571;6.402;11.559;11.009
1491880247;13.655;4.621;6.408;11.406;11.011
1491880252;13.510;4.560;6.413;11.452;11.181
1491880258;13.516;4.568;6.418;11.592;10.987
1491880263;13.528;4.569;6.402;11.600;11.012
1491880268;13.655;4.620;6.413;11.434;11.031
1491880273;13.529;4.571;6.410;11.534;11.200
1491880278;13.528;4.571;6.404;11.640;11.010
1491880283;13.654;4.621;6.417;11.503;11.000
1491880288;13.498;4.553;6.410;11.438;11.200
1491880293;13.528;4.570;6.407;11.420;11.002
1491880298;13.593;4.570;6.406;11.484;11.010
1491880303;13.655;4.622;6.410;11.469;11.199
1491880308;13.529;4.572;6.413;11.647;11.170
1491880313;13.528;4.571;6.412;11.442;11.013
1491880318;13.623;4.615;6.409;11.466;10.996
1491880323;13.526;4.559;6.416;11.291;11.191
1491880328;13.529;4.570;6.405;11.556;11.015
1491880333;13.655;4.570;6.405;11.642;11.010
1491880338;13.538;4.622;6.414;11.443;11.198
1491880343;13.529;4.571;6.421;11.508;10.995
1491880348;13.512;4.563;6.415;11.398;10.997
1491880353;13.652;4.620;6.407;11.428;11.015
1491880358;13.529;4.556;6.411;11.253;11.169
1491880363;13.525;4.569;6.416;11.289;10.999
1491880368;13.655;4.621;6.405;11.427;11.012
1491880374;13.506;4.585;6.411;11.414;11.205
1491880379;13.513;4.562;6.419;11.533;10.975
1491880384;13.523;4.570;6.413;11.583;11.003
1491880389;13.655;4.621;6.412;11.590;11.095
1491880394;13.529;4.569;6.402;11.521;11.204
1491880399;13.529;4.570;6.421;11.643;11.003
1491880404;13.655;4.621;6.416;11.593;11.014
1491880409;13.509;4.560;6.439;11.363;11.153
1491880414;13.525;4.569;6.410;11.436;11.000
1491880419;13.584;4.568;6.413;11.522;11.003
1491880424;13.655;4.620;6.417;11.695;11.201
1491880429;13.529;4.570;6.409;11.481;11.132
1491880434;13.528;4.570;6.428;11.659;11.009
1491880439;13.655;4.622;6.413;11.576;10.990
1491880444;13.522;4.559;6.420;11.567;11.184
1491880449;13.528;4.568;6.411;11.604;11.007
1491880454;13.655;4.571;6.412;11.550;11.007
1491880459;13.545;4.619;6.416;11.364;11.198
1491880464;13.528;4.569;6.418;11.438;10.990
1491880469;13.528;4.570;6.411;11.554;11.009
1491880474;13.639;4.614;6.411;11.366;11.007
1491880479;13.529;4.565;6.417;11.379;11.199
1491880485;13.529;4.569;6.412;11.599;11.007
1491880490;13.655;4.620;6.406;11.392;11.009
1491880495;13.506;4.610;6.410;11.395;11.205
1491880500;13.528;4.568;6.412;11.596;10.997
1491880505;13.511;4.565;6.414;11.487;11.000
1491880510;13.652;4.618;6.413;11.412;11.084
1491880515;13.529;4.569;6.410;11.503;11.209
1491880520;13.528;4.569;6.415;11.481;11.011
1491880525;13.655;4.621;6.420;11.459;11.011
1491880530;13.512;4.560;6.410;11.504;11.194
1491880535;13.510;4.564;6.407;11.528;10.994
1491880540;13.564;4.568;6.417;11.594;11.020
1491880545;13.655;4.620;6.410;11.351;11.197
1491880550;13.529;4.570;6.404;11.517;11.195
1491880555;13.528;4.570;6.406;11.339;11.024
1491880560;13.655;4.621;6.412;11.552;11.005
1491880565;13.513;4.550;6.424;11.416;11.155
1491880570;13.526;4.569;6.419;11.432;11.015
1491880575;13.655;4.567;6.414;11.425;11.011
1491880580;13.505;4.621;6.412;11.592;11.195
1491880585;13.529;4.571;6.418;11.532;10.989
1491880590;13.528;4.570;6.420;11.466;11.008
1491880595;13.655;4.618;6.450;11.565;10.998
1491880601;13.526;4.569;6.407;11.290;11.202
1491880606;13.528;4.571;6.424;11.667;11.007
1491880611;13.655;4.622;6.413;11.498;11.015
1491880616;13.506;4.601;6.410;11.502;11.197
1491880621;13.529;4.570;6.408;11.583;11.005
1491880626;13.536;4.569;6.405;11.397;10.986
1491880631;13.650;4.620;6.410;11.595;11.185
1491880636;13.529;4.571;6.420;11.426;11.198
1491880641;13.528;4.571;6.409;11.617;11.013
1491880646;13.656;4.623;6.419;11.594;11.014
1491880651;13.525;4.561;6.411;11.172;11.205
1491880656;13.529;4.570;6.418;11.506;11.006
1491880661;13.641;4.566;6.419;11.528;11.007
1491880666;13.641;4.621;6.413;11.626;11.203
1491880671;13.529;4.571;6.404;11.591;11.081
1491880676;13.528;4.572;6.423;11.627;11.015
1491880681;13.655;4.622;6.411;11.642;11.007
1491880686;13.529;4.563;6.422;11.288;11.201
1491880691;13.512;4.563;6.409;11.515;11.014
1491880696;13.652;4.573;6.417;11.574;11.012
1491880701;13.492;4.616;6.411;11.606;11.185
1491880706;13.526;4.570;6.417;11.614;11.002
1491880711;13.528;4.571;6.405;11.513;11.007
1491880717;13.655;4.621;6.413;11.593;11.004
1491880722;13.530;4.570;6.402;11.507;11.203
1491880727;13.529;4.571;6.405;11.441;11.005
1491880732;13.636;4.613;6.412;11.442;10.993
1491880737;13.505;4.560;6.415;11.494;11.209
1491880742;13.529;4.571;6.408;11.459;11.009
1491880747;13.602;4.571;6.404;11.624;11.009
1491880752;13.656;4.621;6.409;11.488;11.201
1491880757;13.530;4.570;6.418;11.624;11.129
1491880762;13.513;4.562;6.407;11.605;10.999
1491880767;13.652;4.620;6.416;11.640;11.017
1491880772;13.530;4.563;6.424;11.333;11.199
1491880777;13.528;4.572;6.416;11.598;11.015
1491880782;13.655;4.573;6.426;11.504;11.015
1491880787;13.650;4.621;6.413;11.340;11.199
1491880792;13.530;4.567;6.423;11.477;11.076
1491880797;13.525;4.569;6.402;11.591;11.007
1491880802;13.656;4.621;6.407;11.618;11.011
1491880807;13.529;4.563;6.412;11.231;11.198
1491880812;13.529;4.571;6.411;11.563;11.013
1491880817;13.655;4.583;6.418;11.595;11.002
1491880822;13.506;4.621;6.404;11.536;11.125
1491880827;13.523;4.568;6.419;11.510;10.991
1491880833;13.528;4.570;6.405;11.539;11.005
1491880838;13.656;4.621;6.411;11.364;11.007
1491880843;13.530;4.571;6.414;11.425;11.195
1491880848;13.529;4.572;6.423;11.501;11.006
1491880853;13.655;4.621;6.413;11.436;11.009
1491880858;13.492;4.557;6.415;11.436;11.198
1491880863;13.529;4.571;6.408;11.490;11.012
1491880868;13.619;4.570;6.403;11.603;11.013
1491880873;13.656;4.620;6.417;11.279;11.199
1491880878;13.529;4.569;6.400;11.501;11.174
1491880883;13.528;4.570;6.405;11.572;11.003
1491880888;13.639;4.615;6.407;11.516;11.005
1491880893;13.527;4.562;6.421;11.221;11.195
1491880898;13.529;4.572;6.418;11.532;11.001
1491880903;13.655;4.572;6.424;11.634;11.010
1491880908;13.597;4.621;6.412;11.504;11.197
1491880913;13.530;4.571;6.403;11.514;10.990
1491880918;13.509;4.565;6.405;11.559;10.996
1491880923;13.652;4.622;6.413;11.392;11.008
1491880928;13.530;4.568;6.423;11.370;11.195
1491880933;13.529;4.572;6.400;11.467;11.003
1491880938;13.655;4.607;6.403;11.502;10.997
1491880943;13.506;4.618;6.407;11.228;11.200
1491880949;13.494;4.565;6.413;11.440;10.968
1491880954;13.525;4.570;6.409;11.482;10.998
1491880959;13.655;4.622;6.411;11.578;11.057
1491880964;13.530;4.573;6.392;11.598;11.200
1491880969;13.529;4.574;6.405;11.659;11.004
1491880974;13.656;4.624;6.408;11.585;11.010
1491880979;13.522;4.557;6.417;11.298;11.168
1491880984;13.526;4.570;6.417;11.325;11.002
1491880989;13.593;4.573;6.406;11.596;11.008
1491880994;13.656;4.623;6.404;11.511;11.125
1491880999;13.530;4.574;6.416;11.560;11.195
1491881004;13.529;4.573;6.404;11.564;11.009
1491881009;13.656;4.622;6.404;11.519;10.991
1491881014;13.516;4.562;6.402;11.457;11.189
1491881019;13.529;4.574;6.420;11.544;11.011
1491881024;13.656;4.573;6.402;11.600;10.999
1491881029;13.625;4.624;6.412;11.612;11.200
1491881034;13.530;4.574;6.404;11.556;10.993
1491881039;13.529;4.575;6.393;11.525;10.999
1491881044;13.640;4.619;6.416;11.363;11.004
1491881049;13.527;4.571;6.414;11.328;11.191
1491881054;13.530;4.573;6.401;11.562;11.002
1491881059;13.656;4.625;6.412;11.534;11.011
1491881065;13.506;4.603;6.411;11.383;11.198
1491881070;13.530;4.574;6.416;11.560;10.995
1491881075;13.504;4.569;6.409;11.535;10.996
1491881080;13.653;4.625;6.412;11.564;11.029
1491881085;13.530;4.575;6.402;11.628;11.197
1491881090;13.529;4.576;6.405;11.522;11.002
1491881095;13.655;4.626;6.411;11.594;11.007
1491881100;13.530;4.566;6.415;11.384;11.204
1491881105;13.506;4.569;6.414;11.425;11.008
1491881110;13.653;4.573;6.423;11.539;11.010
1491881115;13.562;4.625;6.412;11.337;11.202
1491881120;13.530;4.574;6.406;11.458;10.987
1491881125;13.529;4.574;6.403;11.363;11.001
1491881130;13.655;4.624;6.410;11.631;10.998
1491881135;13.516;4.557;6.416;11.282;11.171
1491881140;13.527;4.574;6.420;11.655;11.000
1491881145;13.656;4.586;6.411;11.651;11.008
1491881150;13.506;4.625;6.405;11.492;11.190
1491881155;13.530;4.574;6.420;11.586;10.991
1491881160;13.529;4.575;6.403;11.542;11.009
1491881165;13.656;4.623;6.446;11.216;11.000
1491881170;13.527;4.573;6.411;11.459;11.190
1491881175;13.529;4.575;6.421;11.532;11.009
1491881181;13.656;4.626;6.409;11.534;10.998
1491881186;13.507;4.584;6.413;11.419;11.191
1491881191;13.530;4.574;6.422;11.578;10.997
1491881196;13.519;4.575;6.411;11.397;10.999
1491881201;13.652;4.624;6.412;11.557;11.026
1491881206;13.530;4.574;6.411;11.624;11.189
1491881211;13.530;4.575;6.419;11.579;10.998
1491881216;13.656;4.625;6.407;11.609;11.010
1491881221;13.510;4.565;6.411;11.254;11.194
1491881226;13.530;4.575;6.400;11.597;10.986
1491881231;13.615;4.573;6.409;11.506;11.002
1491881236;13.655;4.625;6.410;11.334;11.191
1491881241;13.530;4.576;6.404;11.492;11.087
1491881246;13.529;4.576;6.417;11.545;10.998
1491881251;13.656;4.626;6.413;11.604;10.997
1491881256;13.530;4.566;6.408;11.171;11.192
1491881261;13.517;4.569;6.408;11.553;11.003
1491881266;13.654;4.571;6.405;11.560;10.996
1491881271;13.529;4.624;6.411;11.216;11.196
1491881276;13.530;4.575;6.413;11.535;10.983
1491881281;13.529;4.575;6.421;11.310;11.001
1491881286;13.656;4.625;6.410;11.536;11.009
1491881291;13.514;4.570;6.415;11.519;11.176
1491881297;13.527;4.574;6.402;11.585;11.004
1491881302;13.631;4.616;6.409;11.551;10.992
1491881307;13.504;4.573;6.408;11.127;11.185
1491881312;13.530;4.576;6.401;11.588;10.985
1491881317;13.546;4.576;6.408;11.549;11.002
1491881322;13.656;4.625;6.413;11.548;11.190
1491881327;13.530;4.575;6.408;11.396;11.155
1491881332;13.520;4.563;6.412;11.636;10.993
1491881337;13.653;4.624;6.410;11.518;10.998
1491881342;13.530;4.565;6.414;11.213;11.195
1491881347;13.530;4.576;6.401;11.584;10.997
1491881352;13.656;4.574;6.403;11.398;11.008
1491881357;13.511;4.625;6.410;11.243;11.201
1491881362;13.530;4.574;6.411;11.230;10.982
1491881367;13.526;4.574;6.417;11.468;11.009
1491881372;13.656;4.624;6.411;11.539;11.000
1491881377;13.530;4.568;6.419;11.344;11.193
1491881382;13.530;4.575;6.413;11.350;10.998
1491881387;13.653;4.606;6.416;11.544;10.999
1491881392;13.506;4.625;6.411;11.566;11.159
1491881397;13.517;4.573;6.407;11.583;10.985
1491881402;13.529;4.574;6.420;11.403;11.006
1491881407;13.656;4.626;6.411;11.717;11.004
1491881413;13.530;4.567;6.423;11.313;11.194
1491881418;13.530;4.575;6.399;11.574;11.005
1491881423;13.656;4.572;6.404;11.522;10.998
1491881428;13.510;4.619;6.404;11.517;11.190
1491881433;13.530;4.575;6.419;11.494;10.992
1491881438;13.529;4.575;6.416;11.468;11.010
1491881443;13.656;4.627;6.412;11.483;11.009
1491881448;13.530;4.570;6.425;11.365;11.198
1491881453;13.530;4.574;6.410;11.673;11.007
1491881458;13.640;4.613;6.406;11.546;11.004
1491881463;13.504;4.609;6.410;11.415;11.199
1491881468;13.529;4.574;6.413;11.556;10.985
1491881473;13.527;4.575;6.414;11.549;11.006
1491881478;13.656;4.626;6.402;11.599;11.088
1491881483;13.530;4.576;6.421;11.580;11.191
1491881488;13.514;4.570;6.406;11.549;11.006
1491881493;13.653;4.624;6.398;11.664;11.010
1491881498;13.512;4.565;6.406;11.609;11.191
1491881503;13.530;4.573;6.410;11.468;11.007
1491881508;13.572;4.573;6.408;11.552;11.009
1491881513;13.656;4.625;6.411;11.423;11.194
1491881518;13.502;4.567;6.412;11.292;11.190
1491881523;13.527;4.573;6.418;11.492;11.003
1491881529;13.656;4.626;6.405;11.525;11.007
1491881534;13.530;4.565;6.405;11.477;11.191
1491881539;13.530;4.573;6.412;11.569;10.998
1491881544;13.656;4.572;6.420;11.495;11.001
1491881549;13.563;4.611;6.415;11.318;11.160
1491881554;13.527;4.573;6.406;11.398;10.998
1491881559;13.530;4.573;6.422;11.600;11.007
1491881564;13.656;4.624;6.413;11.525;11.006
1491881569;13.530;4.567;6.402;11.246;11.188
1491881574;13.530;4.572;6.421;11.568;10.995
1491881579;13.657;4.613;6.413;11.453;10.987
1491881584;13.504;4.606;6.408;11.509;11.195
1491881589;13.530;4.572;6.408;11.597;10.994
1491881594;13.525;4.573;6.414;11.483;11.006
1491881599;13.657;4.623;6.410;11.543;11.106
1491881604;13.530;4.574;6.403;11.508;11.194
1491881609;13.529;4.574;6.419;11.545;10.996
1491881614;13.640;4.618;6.411;11.497;10.994
1491881619;13.515;4.563;6.411;11.359;11.193
1491881624;13.530;4.573;6.416;11.508;11.001
1491881629;13.597;4.572;6.413;11.515;11.004
1491881634;13.657;4.622;6.408;11.555;11.191
1491881640;13.531;4.571;6.419;11.626;11.180
1491881645;13.517;4.565;6.406;11.614;10.998
1491881650;13.654;4.622;6.408;11.573;11.009
1491881655;13.530;4.563;6.414;11.304;11.187
1491881660;13.530;4.572;6.414;11.396;11.008
1491881665;13.657;4.573;6.406;11.471;11.008
1491881670;13.556;4.623;6.409;11.402;11.195
1491881675;13.517;4.567;6.410;11.485;11.014
1491881680;13.526;4.571;6.407;11.573;11.009
1491881685;13.657;4.621;6.407;11.600;11.003
1491881690;13.530;4.566;6.414;11.267;11.199
1491881695;13.530;4.573;6.417;11.437;11.006
1491881700;13.657;4.599;6.401;11.411;11.001
1491881705;13.492;4.608;6.394;11.576;11.164
1491881710;13.527;4.569;6.413;11.372;10.983
1491881715;13.528;4.571;6.424;11.552;11.013
1491881720;13.657;4.621;6.407;11.627;11.087
1491881725;13.530;4.572;6.410;11.527;11.188
1491881730;13.530;4.571;6.400;11.572;10.997
1491881735;13.649;4.608;6.417;11.474;10.996
1491881740;13.524;4.562;6.407;11.405;11.185
1491881745;13.530;4.572;6.410;11.590;11.010
1491881750;13.656;4.571;6.400;11.548;11.009
1491881756;13.643;4.621;6.409;11.526;11.196
1491881761;13.530;4.570;6.412;11.546;11.125
1491881766;13.530;4.569;6.426;11.508;10.999
1491881771;13.650;4.620;6.408;11.677;11.009
1491881776;13.531;4.562;6.410;11.299;11.197
1491881781;13.530;4.573;6.400;11.515;11.006
1491881786;13.656;4.571;6.415;11.637;11.000
1491881791;13.507;4.623;6.411;11.570;11.188
1491881796;13.530;4.572;6.413;11.461;10.945
1491881801;13.522;4.570;6.416;11.511;10.999
1491881806;13.656;4.620;6.406;11.745;11.008
1491881811;13.531;4.571;6.408;11.452;11.192
1491881816;13.530;4.571;6.407;11.659;11.004
1491881821;13.656;4.622;6.399;11.489;11.009
1491881826;13.507;4.623;6.404;11.383;11.185
1491881831;13.515;4.568;6.411;11.578;10.987
1491881836;13.529;4.571;6.419;11.621;10.997
1491881841;13.657;4.622;6.408;11.465;11.009
1491881846;13.531;4.570;6.397;11.455;11.196
1491881851;13.530;4.570;6.399;11.610;10.998
1491881856;13.656;4.622;6.413;11.463;10.999
1491881861;13.492;4.591;6.401;11.545;11.188
1491881866;13.527;4.572;6.420;11.480;10.984
1491881872;13.526;4.572;6.400;11.387;11.003
1491881877;13.657;4.622;6.409;11.560;11.008
1491881882;13.531;4.572;6.412;11.377;11.154
1491881887;13.530;4.571;6.401;11.508;11.009
1491881892;13.640;4.616;6.412;11.587;10.998
1491881897;13.528;4.560;6.425;11.305;11.196
1491881902;13.502;4.559;6.423;11.579;10.995
1491881907;13.653;4.573;6.408;11.497;11.007
1491881912;13.577;4.623;6.409;11.294;11.195
1491881917;13.531;4.572;6.414;11.594;10.992
1491881922;13.530;4.570;6.415;11.584;11.002
1491881927;13.656;4.622;6.411;11.368;11.002
1491881932;13.531;4.560;6.425;11.257;11.162
1491881937;13.528;4.570;6.410;11.486;10.995
1491881942;13.656;4.595;6.413;11.612;10.997
1491881947;13.507;4.621;6.410;11.455;11.196
1491881952;13.531;4.571;6.411;11.484;10.984
1491881957;13.529;4.572;6.409;11.450;11.008
1491881962;13.657;4.623;6.408;11.558;10.991
1491881967;13.519;4.570;6.398;11.349;11.191
1491881972;13.530;4.570;6.416;11.456;11.000
1491881977;13.657;4.622;6.402;11.496;11.004
1491881982;13.508;4.579;6.409;11.400;11.194
1491881988;13.531;4.573;6.411;11.514;10.992
1491881993;13.519;4.573;6.403;11.556;11.009
1491881998;13.640;4.617;6.413;11.610;10.996
1491882003;13.528;4.573;6.408;11.373;11.190
1491882008;13.530;4.572;6.399;11.466;11.007
1491882013;13.657;4.622;6.408;11.736;11.003
1491882018;13.531;4.561;6.408;11.341;11.195
1491882023;13.531;4.572;6.415;11.572;11.010
1491882028;13.643;4.565;6.410;11.355;10.999
1491882033;13.528;4.621;6.406;11.601;11.199
1491882038;13.531;4.572;6.420;11.478;10.986
1491882043;13.530;4.573;6.409;11.513;11.012
1491882048;13.657;4.623;6.408;11.410;11.010
1491882053;13.531;4.570;6.401;11.266;11.198
1491882058;13.510;4.565;6.405;11.553;11.004
1491882063;13.654;4.621;6.404;11.576;10.996
1491882068;13.508;4.605;6.407;11.438;11.194
1491882073;13.531;4.572;6.404;11.581;10.996
1491882078;13.527;4.572;6.401;11.377;11.005
1491882083;13.657;4.621;6.408;11.435;11.018
1491882088;13.523;4.559;6.409;11.440;11.161
1491882093;13.528;4.570;6.405;11.656;11.012
1491882098;13.657;4.622;6.407;11.450;11.007
1491882104;13.508;4.565;6.409;11.377;11.197
1491882109;13.531;4.572;6.405;11.595;10.994
1491882114;13.550;4.573;6.430;11.534;11.015
1491882119;13.657;4.623;6.435;11.403;11.161
1491882124;13.528;4.572;6.410;11.513;11.141
1491882129;13.531;4.573;6.407;11.338;11.019
1491882134;13.657;4.623;6.406;11.635;11.014
1491882139;13.531;4.563;6.408;11.406;11.200
1491882144;13.531;4.572;6.403;11.495;11.009
1491882149;13.657;4.569;6.400;11.495;11.005
1491882154;13.494;4.621;6.402;11.497;11.190
1491882159;13.531;4.572;6.406;11.487;10.994
1491882164;13.530;4.572;6.409;11.572;11.014
1491882169;13.657;4.621;6.407;11.392;11.022
1491882174;13.531;4.569;6.404;11.339;11.206
1491882179;13.531;4.570;6.419;11.439;11.021
1491882184;13.643;4.617;6.422;11.436;11.020
1491882189;13.505;4.596;6.410;11.244;11.209
1491882194;13.531;4.572;6.411;11.581;11.001
1491882199;13.526;4.571;6.413;11.384;11.018
1491882204;13.657;4.622;6.410;11.454;11.127
1491882209;13.532;4.571;6.413;11.594;11.202
1491882214;13.511;4.565;6.414;11.607;11.013
1491882219;13.646;4.620;6.414;11.516;11.019
1491882225;13.511;4.561;6.409;11.360;11.199
1491882230;13.531;4.571;6.409;11.492;11.021
1491882235;13.550;4.572;6.400;11.473;11.012
1491882240;13.657;4.622;6.409;11.418;11.190
1491882245;13.512;4.566;6.401;11.311;11.184
1491882250;13.527;4.570;6.403;11.547;11.017
1491882255;13.657;4.621;6.410;11.552;11.017
1491882260;13.532;4.562;6.408;11.208;11.201
1491882265;13.531;4.571;6.407;11.418;11.010
1491882270;13.657;4.572;6.404;11.344;11.020
1491882275;13.569;4.608;6.418;11.551;11.174
1491882280;13.528;4.569;6.401;11.642;10.999
1491882285;13.530;4.571;6.416;11.537;11.012
1491882290;13.658;4.622;6.410;11.399;11.014
1491882295;13.532;4.568;6.398;11.223;11.202
1491882300;13.531;4.571;6.410;11.579;11.016
1491882305;13.657;4.569;6.421;11.374;10.998
1491882310;13.504;4.620;6.412;11.598;11.200
1491882315;13.531;4.570;6.414;11.525;11.001
1491882320;13.530;4.571;6.404;11.446;11.006
1491882325;13.657;4.622;6.412;11.600;11.009
1491882330;13.532;4.569;6.424;11.193;11.199
1491882335;13.531;4.572;6.421;11.707;10.994
1491882341;13.641;4.606;6.406;11.313;11.005
1491882346;13.508;4.621;6.410;11.567;11.207
1491882351;13.531;4.572;6.406;11.475;11.001
1491882356;13.530;4.571;6.418;11.481;11.012
1491882361;13.658;4.621;6.409;11.413;11.009
1491882366;13.532;4.569;6.416;11.665;11.204
1491882371;13.528;4.569;6.418;11.615;11.004
1491882376;13.658;4.614;6.434;11.443;11.000
1491882381;13.505;4.620;6.408;11.612;11.187
1491882386;13.531;4.571;6.401;11.553;11.002
1491882391;13.530;4.571;6.405;11.407;11.017
1491882396;13.657;4.621;6.411;11.564;11.029
1491882401;13.532;4.571;6.407;11.577;11.203
1491882406;13.531;4.570;6.402;11.603;10.992
1491882411;13.643;4.620;6.416;11.432;11.009
1491882416;13.509;4.588;6.410;11.340;11.198
1491882421;13.531;4.570;6.411;11.523;10.990
1491882426;13.541;4.570;6.407;11.587;11.011
