1491937203;13.622;4.618;6.398;11.631;11.075
1491937208;13.508;4.565;6.413;11.482;11.254
1491937213;13.510;4.573;6.393;11.474;11.077
1491937218;13.638;4.569;6.411;11.588;11.062
1491937223;13.486;4.622;6.401;11.507;11.245
1491937229;13.511;4.572;6.393;11.573;11.036
1491937234;13.494;4.566;6.402;11.562;11.063
1491937239;13.636;4.621;6.400;11.559;11.068
1491937244;13.495;4.567;6.399;11.573;11.233
1491937249;13.507;4.573;6.398;11.521;11.067
1491937254;13.638;4.625;6.397;11.532;11.073
1491937259;13.501;4.563;6.401;11.506;11.239
1491937264;13.510;4.571;6.406;11.652;11.081
1491937269;13.594;4.572;6.401;11.679;11.076
1491937274;13.610;4.612;6.404;11.597;11.228
1491937279;13.508;4.572;6.408;11.421;11.126
1491937284;13.510;4.574;6.394;11.580;11.074
1491937289;13.638;4.623;6.401;11.719;11.081
1491937294;13.511;4.563;6.401;11.404;11.250
1491937299;13.511;4.572;6.392;11.558;11.082
1491937304;13.598;4.564;6.408;11.487;11.064
1491937309;13.636;4.620;6.398;11.414;11.236
1491937314;13.511;4.572;6.397;11.506;11.249
1491937319;13.510;4.572;6.407;11.628;11.076
1491937324;13.638;4.623;6.401;11.721;11.068
1491937329;13.511;4.563;6.395;11.275;11.250
1491937334;13.511;4.573;6.398;11.249;11.040
1491937339;13.636;4.597;6.407;11.553;11.073
1491937345;13.487;4.623;6.401;11.471;11.250
1491937350;13.511;4.574;6.409;11.606;11.053
1491937355;13.510;4.572;6.393;11.587;11.070
1491937360;13.639;4.622;6.401;11.521;11.065
1491937365;13.511;4.572;6.396;11.605;11.233
1491937370;13.495;4.570;6.390;11.567;11.075
1491937375;13.639;4.624;6.408;11.627;11.081
1491937380;13.498;4.562;6.400;11.391;11.241
1491937385;13.511;4.573;6.390;11.584;11.080
1491937390;13.579;4.574;6.398;11.738;11.084
1491937395;13.639;4.623;6.399;11.482;11.245
1491937400;13.496;4.566;6.402;11.557;11.225
1491937405;13.508;4.570;6.391;11.520;11.073
1491937410;13.639;4.622;6.401;11.577;11.084
1491937415;13.512;4.563;6.405;11.410;11.251
1491937420;13.511;4.573;6.411;11.595;11.081
1491937425;13.639;4.573;6.408;11.574;11.077
1491937430;13.514;4.618;6.400;11.508;11.229
1491937435;13.508;4.571;6.406;11.503;11.037
1491937440;13.510;4.571;6.398;11.658;11.078
1491937445;13.639;4.623;6.401;11.605;11.071
1491937450;13.512;4.571;6.399;11.585;11.247
1491937456;13.511;4.573;6.392;11.562;11.081
1491937461;13.617;4.617;6.411;11.418;11.053
1491937466;13.485;4.584;6.401;11.466;11.243
1491937471;13.511;4.573;6.394;11.616;11.071
1491937476;13.503;4.572;6.408;11.585;11.075
1491937481;13.639;4.624;6.400;11.634;11.233
1491937486;13.512;4.573;6.396;11.586;11.234
1491937491;13.505;4.563;6.405;11.613;11.056
1491937496;13.636;4.621;6.402;11.614;11.082
1491937501;13.512;4.562;6.414;11.509;11.242
1491937506;13.512;4.572;6.412;11.604;11.084
1491937511;13.640;4.582;6.396;11.585;11.079
1491937516;13.487;4.620;6.399;11.590;11.248
1491937521;13.512;4.571;6.405;11.475;11.026
1491937526;13.508;4.570;6.410;11.493;11.078
1491937531;13.639;4.622;6.399;11.575;11.078
1491937536;13.512;4.571;6.397;11.539;11.247
1491937541;13.512;4.573;6.389;11.533;11.082
1491937546;13.640;4.623;6.390;11.499;11.073
1491937551;13.488;4.581;6.400;11.746;11.192
1491937556;13.498;4.571;6.395;11.583;11.039
1491937561;13.498;4.573;6.391;11.704;11.081
1491937567;13.639;4.623;6.401;11.731;11.251
1491937572;13.512;4.571;6.401;11.472;11.161
1491937577;13.511;4.571;6.406;11.498;11.079
1491937582;13.640;4.621;6.400;11.648;11.085
1491937587;13.497;4.554;6.403;11.458;11.250
1491937592;13.511;4.570;6.406;11.574;11.086
1491937597;13.640;4.567;6.410;11.573;11.074
1491937602;13.487;4.621;6.399;11.541;11.253
1491937607;13.512;4.571;6.408;11.641;11.044
1491937612;13.511;4.571;6.405;11.545;11.066
1491937617;13.625;4.616;6.406;11.579;11.064
1491937622;13.510;4.570;6.414;11.639;11.264
1491937627;13.512;4.571;6.406;11.562;11.081
1491937632;13.640;4.622;6.400;11.486;11.075
1491937637;13.495;4.561;6.403;11.566;11.258
1491937642;13.512;4.571;6.400;11.526;11.060
1491937647;13.596;4.565;6.404;11.449;11.060
1491937652;13.624;4.619;6.405;11.593;11.261
1491937657;13.512;4.570;6.398;11.622;11.043
1491937662;13.512;4.570;6.395;11.644;11.088
1491937667;13.640;4.621;6.402;11.700;11.080
1491937672;13.512;4.561;6.403;11.287;11.257
1491937677;13.500;4.561;6.398;11.632;11.062
1491937683;13.637;4.566;6.410;11.594;11.079
1491937688;13.487;4.621;6.402;11.499;11.258
1491937693;13.512;4.571;6.397;11.580;11.054
1491937698;13.511;4.571;6.390;11.637;11.068
1491937703;13.640;4.622;6.402;11.522;11.087
1491937708;13.512;4.569;6.420;11.486;11.238
1491937713;13.509;4.572;6.407;11.685;11.076
1491937718;13.640;4.623;6.414;11.471;11.096
1491937723;13.490;4.568;6.404;11.464;11.270
1491937728;13.512;4.572;6.402;11.615;11.057
1491937733;13.554;4.572;6.402;11.671;11.080
1491937738;13.640;4.622;6.402;11.628;11.143
1491937743;13.505;4.571;6.400;11.506;11.050
1491937748;13.495;4.569;6.396;11.606;11.084
1491937753;13.640;4.622;6.402;11.699;11.094
1491937758;13.513;4.566;6.405;11.428;11.265
1491937763;13.512;4.572;6.413;11.609;11.094
1491937768;13.640;4.595;6.400;11.559;11.091
1491937773;13.473;4.616;6.401;11.526;11.269
1491937778;13.512;4.572;6.399;11.639;11.060
1491937783;13.511;4.572;6.402;11.478;11.098
1491937788;13.640;4.624;6.400;11.607;11.092
1491937794;13.513;4.573;6.395;11.612;11.276
1491937799;13.511;4.572;6.392;11.522;11.094
1491937804;13.627;4.617;6.413;11.419;11.078
1491937809;13.486;4.562;6.403;11.563;11.273
1491937814;13.512;4.573;6.400;11.518;11.058
1491937819;13.511;4.573;6.415;11.609;11.088
1491937824;13.640;4.625;6.402;11.553;11.086
1491937829;13.513;4.574;6.412;11.673;11.267
1491937834;13.497;4.568;6.410;11.537;11.069
1491937839;13.637;4.622;6.403;11.478;11.094
1491937844;13.481;4.553;6.433;11.417;11.244
1491937849;13.510;4.570;6.411;11.637;11.080
1491937854;13.630;4.572;6.396;11.649;11.081
1491937859;13.636;4.623;6.402;11.680;11.265
1491937864;13.513;4.573;6.403;11.533;11.064
1491937869;13.512;4.573;6.403;11.476;11.098
1491937874;13.632;4.616;6.401;11.584;11.072
1491937879;13.510;4.568;6.414;11.378;11.276
1491937884;13.512;4.572;6.405;11.534;11.090
1491937889;13.640;4.624;6.405;11.526;11.092
1491937894;13.490;4.616;6.404;11.566;11.284
1491937899;13.513;4.572;6.407;11.602;11.046
1491937904;13.511;4.572;6.400;11.465;11.057
1491937910;13.629;4.621;6.404;11.548;11.085
1491937915;13.513;4.573;6.401;11.585;11.281
1491937920;13.512;4.572;6.396;11.628;11.093
1491937925;13.640;4.624;6.403;11.556;11.108
1491937930;13.504;4.562;6.404;11.521;11.286
1491937935;13.513;4.572;6.414;11.579;11.109
1491937940;13.608;4.565;6.406;11.573;11.105
1491937945;13.639;4.622;6.404;11.539;11.275
1491937950;13.513;4.573;6.410;11.544;11.077
1491937955;13.512;4.571;6.414;11.551;11.111
1491937960;13.637;4.621;6.403;11.651;11.103
1491937965;13.513;4.561;6.398;11.477;11.281
1491937970;13.496;4.565;6.407;11.596;11.101
1491937975;13.637;4.576;6.413;11.570;11.109
1491937980;13.489;4.621;6.403;11.502;11.289
1491937985;13.513;4.571;6.409;11.500;11.039
1491937990;13.512;4.570;6.413;11.551;11.109
1491937995;13.640;4.621;6.401;11.668;11.101
1491938000;13.496;4.565;6.404;11.591;11.260
1491938005;13.510;4.569;6.397;11.425;11.101
1491938010;13.640;4.621;6.396;11.466;11.094
1491938015;13.490;4.579;6.402;11.531;11.279
1491938020;13.513;4.570;6.413;11.520;11.069
1491938025;13.511;4.570;6.397;11.564;11.112
1491938031;13.625;4.612;6.406;11.556;11.053
1491938036;13.510;4.569;6.399;11.671;11.278
1491938041;13.513;4.569;6.401;11.613;11.102
1491938046;13.640;4.619;6.406;11.613;11.092
1491938051;13.505;4.559;6.403;11.480;11.278
1491938056;13.514;4.570;6.394;11.544;11.093
1491938061;13.641;4.567;6.413;11.560;11.042
1491938066;13.630;4.617;6.403;11.606;11.273
1491938071;13.514;4.568;6.403;11.573;11.061
1491938076;13.513;4.568;6.406;11.403;11.101
1491938081;13.640;4.620;6.403;11.698;11.101
1491938086;13.514;4.560;6.409;11.381;11.274
1491938091;13.513;4.568;6.395;11.631;11.019
1491938096;13.628;4.600;6.411;11.663;11.090
1491938101;13.489;4.615;6.403;11.569;11.280
1491938106;13.513;4.568;6.406;11.544;11.032
1491938111;13.512;4.567;6.406;11.543;11.089
1491938116;13.641;4.617;6.403;11.518;11.083
1491938121;13.513;4.567;6.401;11.474;11.277
1491938126;13.497;4.562;6.409;11.544;11.098
1491938131;13.641;4.617;6.402;11.558;11.092
1491938136;13.502;4.557;6.402;11.510;11.282
1491938141;13.514;4.568;6.396;11.592;11.093
1491938147;13.641;4.568;6.413;11.598;11.091
1491938152;13.556;4.618;6.402;11.635;11.281
1491938157;13.498;4.562;6.394;11.570;11.061
1491938162;13.510;4.567;6.405;11.564;11.093
1491938167;13.641;4.617;6.404;11.560;11.085
1491938172;13.513;4.562;6.416;11.506;11.265
1491938177;13.513;4.567;6.415;11.580;11.095
1491938182;13.641;4.605;6.400;11.591;11.090
1491938187;13.472;4.609;6.396;11.566;11.236
1491938192;13.511;4.565;6.401;11.529;11.034
1491938197;13.513;4.566;6.396;11.525;11.084
1491938202;13.641;4.618;6.404;11.670;11.100
1491938207;13.514;4.566;6.394;11.607;11.263
1491938212;13.513;4.565;6.395;11.634;11.074
1491938217;13.619;4.608;6.403;11.481;11.032
1491938222;13.495;4.555;6.404;11.621;11.259
1491938227;13.514;4.566;6.402;11.623;11.088
1491938232;13.606;4.565;6.394;11.609;11.083
1491938237;13.639;4.616;6.402;11.624;11.267
1491938242;13.514;4.567;6.400;11.607;11.014
1491938247;13.513;4.562;6.413;11.529;11.025
1491938252;13.638;4.615;6.404;11.632;11.079
1491938258;13.514;4.559;6.402;11.509;11.269
1491938263;13.514;4.565;6.411;11.540;11.111
1491938268;13.641;4.590;6.408;11.600;11.068
1491938273;13.490;4.615;6.402;11.557;11.263
1491938278;13.514;4.567;6.397;11.358;10.996
1491938283;13.506;4.564;6.406;11.484;11.075
1491938288;13.642;4.614;6.402;11.587;11.069
1491938293;13.514;4.565;6.394;11.578;11.252
1491938298;13.514;4.565;6.407;11.602;11.078
1491938303;13.642;4.616;6.396;11.649;11.068
1491938308;13.491;4.599;6.403;11.441;11.248
1491938313;13.498;4.560;6.406;11.629;11.019
1491938318;13.513;4.565;6.396;11.530;11.071
1491938323;13.642;4.616;6.402;11.542;11.043
1491938328;13.514;4.564;6.406;11.521;11.253
1491938333;13.514;4.565;6.412;11.581;11.071
1491938338;13.642;4.617;6.400;11.590;11.070
1491938343;13.490;4.551;6.398;11.468;11.249
1491938348;13.511;4.565;6.411;11.606;11.065
1491938353;13.642;4.565;6.398;11.595;11.071
1491938358;13.563;4.616;6.402;11.629;11.258
1491938363;13.514;4.567;6.409;11.540;11.004
1491938368;13.513;4.566;6.391;11.595;11.078
1491938373;13.623;4.608;6.390;11.606;11.020
1491938379;13.512;4.559;6.404;11.309;11.254
1491938384;13.514;4.567;6.401;11.578;11.075
1491938389;13.642;4.618;6.391;11.536;11.072
1491938394;13.491;4.590;6.407;11.507;11.243
1491938399;13.514;4.565;6.411;11.575;11.021
1491938404;13.498;4.558;6.397;11.459;11.021
1491938409;13.638;4.616;6.400;11.603;11.026
1491938414;13.514;4.568;6.413;11.313;11.261
1491938419;13.513;4.566;6.391;11.689;11.069
1491938424;13.641;4.618;6.398;11.571;11.069
1491938429;13.491;4.577;6.401;11.596;11.264
1491938434;13.514;4.567;6.405;11.478;11.040
1491938439;13.504;4.567;6.405;11.514;11.067
1491938444;13.622;4.608;6.401;11.716;10.999
1491938449;13.509;4.568;6.398;11.367;11.157
1491938454;13.513;4.568;6.389;11.600;11.065
1491938459;13.642;4.618;6.401;11.601;11.060
1491938464;13.515;4.558;6.402;11.499;11.252
1491938469;13.515;4.568;6.414;11.566;11.061
1491938474;13.642;4.578;6.400;11.360;11.018
1491938479;13.475;4.617;6.403;11.600;11.245
1491938484;13.514;4.567;6.412;11.666;11.007
1491938489;13.515;4.568;6.405;11.619;11.065
1491938495;13.642;4.619;6.402;11.521;11.063
1491938500;13.515;4.569;6.414;11.535;11.253
1491938505;13.514;4.569;6.391;11.388;11.021
1491938510;13.625;4.614;6.394;11.539;11.062
1491938515;13.508;4.558;6.402;11.305;11.259
1491938520;13.514;4.569;6.401;11.655;11.059
1491938525;13.641;4.569;6.394;11.491;11.055
1491938530;13.494;4.619;6.402;11.476;11.254
1491938535;13.515;4.569;6.398;11.586;11.014
1491938540;13.500;4.563;6.405;11.631;11.061
1491938545;13.639;4.620;6.402;11.510;11.066
1491938550;13.515;4.566;6.414;11.446;11.262
1491938555;13.514;4.569;6.412;11.571;11.075
1491938560;13.642;4.621;6.410;11.507;11.072
1491938565;13.491;4.617;6.401;11.523;11.255
1491938570;13.496;4.563;6.403;11.523;11.004
1491938575;13.510;4.567;6.407;11.528;11.073
1491938580;13.643;4.620;6.401;11.503;11.071
1491938585;13.515;4.568;6.396;11.351;11.260
1491938590;13.514;4.571;6.397;11.552;11.079
1491938595;13.643;4.611;6.391;11.542;11.081
1491938600;13.473;4.589;6.402;11.596;11.236
1491938605;13.512;4.569;6.394;11.604;11.043
1491938611;13.510;4.570;6.405;11.560;11.073
1491938616;13.643;4.621;6.402;11.612;11.068
1491938621;13.515;4.569;6.402;11.608;11.268
1491938626;13.514;4.570;6.405;11.539;11.060
1491938631;13.629;4.614;6.401;11.628;11.033
1491938636;13.512;4.561;6.404;11.400;11.255
1491938641;13.515;4.571;6.395;11.524;11.079
1491938646;13.642;4.568;6.394;11.449;11.078
1491938651;13.491;4.621;6.402;11.501;11.262
1491938656;13.515;4.572;6.398;11.473;11.012
1491938661;13.514;4.571;6.402;11.445;11.023
1491938666;13.639;4.620;6.398;11.610;11.078
1491938671;13.516;4.566;6.413;11.398;11.259
1491938676;13.515;4.571;6.405;11.602;11.079
1491938681;13.642;4.608;6.402;11.491;11.080
1491938686;13.491;4.621;6.402;11.528;11.259
1491938691;13.515;4.571;6.393;11.530;11.010
1491938696;13.499;4.566;6.405;11.578;11.068
1491938701;13.643;4.622;6.398;11.701;11.075
1491938706;13.516;4.562;6.407;11.390;11.258
1491938711;13.515;4.571;6.403;11.500;11.075
1491938716;13.643;4.591;6.398;11.548;11.078
1491938721;13.492;4.621;6.401;11.488;11.264
1491938727;13.502;4.565;6.393;11.572;11.012
1491938732;13.511;4.571;6.390;11.550;11.066
1491938737;13.643;4.622;6.402;11.508;11.063
1491938742;13.516;4.572;6.401;11.654;11.263
1491938747;13.515;4.572;6.392;11.493;11.076
1491938752;13.643;4.622;6.403;11.494;11.059
1491938757;13.481;4.556;6.407;11.356;11.217
1491938762;13.512;4.569;6.391;11.587;11.050
1491938767;13.571;4.571;6.412;11.412;11.068
1491938772;13.643;4.622;6.401;11.565;11.253
1491938777;13.516;4.572;6.400;11.547;11.113
1491938782;13.515;4.570;6.384;11.618;11.064
1491938787;13.617;4.616;6.406;11.572;11.019
1491938792;13.513;4.561;6.414;11.617;11.250
1491938797;13.516;4.572;6.406;11.624;11.055
1491938802;13.643;4.570;6.396;11.612;11.068
1491938807;13.574;4.621;6.401;11.561;11.248
1491938812;13.516;4.571;6.389;11.640;11.002
1491938817;13.509;4.557;6.406;11.518;11.027
1491938822;13.639;4.620;6.400;11.555;11.062
1491938827;13.516;4.568;6.408;11.331;11.256
1491938832;13.516;4.572;6.396;11.519;11.066
1491938837;13.643;4.610;6.399;11.519;11.044
1491938843;13.492;4.619;6.402;11.625;11.251
1491938848;13.516;4.572;6.402;11.572;10.994
1491938853;13.510;4.571;6.408;11.485;11.045
1491938858;13.643;4.621;6.399;11.626;11.190
1491938863;13.516;4.572;6.394;11.545;11.254
1491938868;13.516;4.573;6.413;11.441;11.057
1491938873;13.643;4.623;6.399;11.643;11.038
1491938878;13.508;4.562;6.401;11.526;11.229
1491938883;13.500;4.569;6.399;11.488;11.055
1491938888;13.643;4.571;6.410;11.612;11.065
1491938893;13.565;4.622;6.400;11.498;11.246
1491938898;13.516;4.572;6.391;11.595;11.009
1491938903;13.515;4.573;6.396;11.372;11.052
1491938908;13.643;4.622;6.399;11.654;11.062
1491938913;13.503;4.555;6.419;11.283;11.242
1491938918;13.512;4.572;6.412;11.573;11.070
1491938923;13.643;4.577;6.409;11.495;11.051
1491938928;13.491;4.620;6.401;11.584;11.247
1491938933;13.516;4.571;6.408;11.533;11.004
1491938938;13.515;4.572;6.404;11.640;11.058
1491938943;13.627;4.617;6.405;11.479;11.018
1491938948;13.513;4.567;6.407;11.410;11.251
1491938953;13.516;4.570;6.412;11.569;11.065
1491938959;13.643;4.621;6.411;11.517;11.063
1491938964;13.492;4.609;6.402;11.492;11.248
1491938969;13.516;4.572;6.393;11.606;11.035
1491938974;13.497;4.565;6.404;11.574;11.027
1491938979;13.640;4.618;6.400;11.649;11.162
1491938984;13.516;4.571;6.407;11.501;11.249
1491938989;13.516;4.571;6.406;11.444;11.076
1491938994;13.643;4.621;6.399;11.663;11.072
1491938999;13.511;4.561;6.402;11.458;11.249
1491939004;13.505;4.560;6.405;11.496;11.017
1491939009;13.640;4.570;6.401;11.599;11.061
1491939014;13.555;4.621;6.402;11.476;11.261
1491939019;13.516;4.570;6.401;11.562;11.003
1491939024;13.515;4.570;6.392;11.599;11.047
1491939029;13.643;4.620;6.399;11.555;11.063
1491939034;13.516;4.561;6.403;11.209;11.235
1491939039;13.513;4.568;6.408;11.499;11.073
1491939044;13.613;4.569;6.409;11.371;11.019
1491939049;13.482;4.617;6.397;11.396;11.253
1491939054;13.516;4.570;6.404;11.564;11.017
1491939059;13.515;4.571;6.402;11.558;11.076
1491939064;13.643;4.621;6.403;11.527;11.072
1491939069;13.516;4.567;6.412;11.389;11.255
1491939075;13.516;4.568;6.411;11.571;11.024
1491939080;13.627;4.613;6.402;11.581;11.044
1491939085;13.493;4.583;6.399;11.492;11.254
1491939090;13.517;4.569;6.398;11.619;11.042
1491939095;13.503;4.569;6.402;11.600;11.066
1491939100;13.643;4.620;6.401;11.536;11.257
1491939105;13.516;4.567;6.402;11.568;11.258
1491939110;13.502;4.563;6.399;11.511;11.080
1491939115;13.642;4.619;6.401;11.689;11.097
1491939120;13.516;4.559;6.397;11.386;11.259
1491939125;13.516;4.567;6.392;11.559;11.076
1491939130;13.644;4.567;6.402;11.609;11.095
1491939135;13.492;4.618;6.401;11.501;11.266
1491939140;13.503;4.562;6.404;11.557;11.020
1491939145;13.512;4.567;6.414;11.438;11.095
1491939150;13.644;4.619;6.401;11.543;11.073
1491939155;13.517;4.564;6.407;11.294;11.252
1491939160;13.516;4.568;6.404;11.565;11.069
1491939165;13.644;4.602;6.407;11.590;11.065
1491939170;13.475;4.612;6.401;11.636;11.228
1491939175;13.513;4.566;6.403;11.629;11.022
1491939180;13.515;4.567;6.407;11.607;11.078
1491939186;13.644;4.618;6.400;11.555;11.057
1491939191;13.516;4.569;6.414;11.586;11.258
1491939196;13.516;4.569;6.406;11.615;11.069
1491939201;13.636;4.606;6.412;11.526;11.032
1491939206;13.492;4.557;6.400;11.465;11.257
1491939211;13.516;4.568;6.408;11.580;11.052
1491939216;13.590;4.568;6.392;11.479;11.069
1491939221;13.644;4.617;6.401;11.563;11.253
1491939226;13.517;4.566;6.395;11.517;11.177
1491939231;13.516;4.567;6.401;11.293;11.026
1491939236;13.640;4.616;6.402;11.622;11.071
1491939241;13.517;4.558;6.413;11.313;11.261
1491939246;13.516;4.568;6.408;11.416;11.071
1491939251;13.644;4.565;6.391;11.414;11.076
1491939256;13.493;4.618;6.400;11.561;11.256
1491939261;13.517;4.567;6.410;11.548;10.984
1491939266;13.505;4.566;6.404;11.419;11.072
1491939271;13.644;4.617;6.399;11.543;11.053
1491939276;13.517;4.566;6.398;11.570;11.260
1491939281;13.516;4.566;6.393;11.475;11.074
1491939286;13.644;4.617;6.405;11.578;11.072
1491939291;13.494;4.561;6.401;11.572;11.258
1491939296;13.503;4.559;6.403;11.569;11.013
1491939302;13.506;4.565;6.394;11.536;11.081
1491939307;13.644;4.616;6.401;11.546;11.261
1491939312;13.517;4.567;6.391;11.575;11.192
1491939317;13.516;4.567;6.399;11.660;11.067
1491939322;13.644;4.619;6.401;11.605;11.075
1491939327;13.507;4.554;6.406;11.420;11.257
1491939332;13.514;4.566;6.391;11.645;11.078
1491939337;13.644;4.566;6.393;11.409;11.095
1491939342;13.515;4.616;6.401;11.439;11.267
1491939347;13.517;4.567;6.410;11.596;11.030
1491939352;13.516;4.567;6.411;11.395;11.103
1491939357;13.628;4.612;6.396;11.636;11.092
1491939362;13.514;4.566;6.399;11.524;11.262
1491939367;13.516;4.568;6.396;11.615;11.075
1491939372;13.644;4.618;6.407;11.598;11.089
1491939377;13.494;4.558;6.399;11.456;11.269
1491939382;13.517;4.568;6.398;11.343;11.062
1491939387;13.538;4.560;6.400;11.590;11.033
1491939392;13.641;4.618;6.400;11.572;11.259
1491939397;13.517;4.568;6.410;11.617;11.181
1491939402;13.516;4.568;6.408;11.611;11.070
1491939407;13.644;4.618;6.399;11.527;11.088
1491939412;13.513;4.559;6.400;11.425;11.267
1491939418;13.517;4.566;6.434;11.439;11.036
1491939423;13.605;4.568;6.395;11.674;11.055
1491939428;13.645;4.619;6.398;11.544;11.267
1491939433;13.518;4.569;6.407;11.532;11.212
1491939438;13.516;4.570;6.409;11.495;11.092
1491939443;13.644;4.619;6.399;11.615;11.111
1491939448;13.518;4.558;6.406;11.339;11.230
1491939453;13.507;4.568;6.408;11.524;11.086
1491939458;13.644;4.576;6.406;11.607;11.089
1491939463;13.493;4.619;6.398;11.504;11.266
1491939468;13.517;4.570;6.395;11.539;11.026
1491939473;13.516;4.569;6.391;11.596;11.074
1491939478;13.645;4.619;6.401;11.653;11.084
1491939483;13.502;4.564;6.392;11.545;11.263
1491939488;13.517;4.570;6.402;11.566;11.087
1491939493;13.644;4.619;6.394;11.631;11.084
1491939498;13.509;4.560;6.400;11.447;11.268
1491939503;13.517;4.570;6.402;11.574;11.079
1491939508;13.644;4.569;6.400;11.492;11.072
1491939513;13.564;4.614;6.410;11.431;11.271
1491939518;13.515;4.569;6.402;11.598;11.026
1491939523;13.516;4.569;6.401;11.519;11.074
1491939528;13.645;4.620;6.401;11.482;11.092
1491939534;13.518;4.564;6.392;11.341;11.267
1491939539;13.517;4.570;6.401;11.551;11.096
1491939544;13.630;4.613;6.394;11.510;11.070
1491939549;13.491;4.594;6.400;11.413;11.268
1491939554;13.518;4.570;6.391;11.549;11.034
1491939559;13.517;4.569;6.403;11.582;11.062
1491939564;13.645;4.621;6.400;11.743;11.051
1491939569;13.518;4.571;6.407;11.621;11.277
1491939574;13.511;4.561;6.413;11.559;11.037
1491939579;13.641;4.619;6.401;11.594;11.058
1491939584;13.518;4.561;6.400;11.367;11.272
1491939589;13.518;4.569;6.405;11.681;11.072
1491939594;13.645;4.571;6.391;11.603;11.093
1491939599;13.552;4.621;6.401;11.627;11.268
1491939604;13.518;4.570;6.405;11.287;11.033
1491939609;13.513;4.569;6.395;11.565;11.095
1491939614;13.645;4.622;6.400;11.534;11.057
1491939619;13.518;4.570;6.404;11.305;11.268
1491939624;13.518;4.570;6.413;11.589;11.050
1491939629;13.645;4.620;6.393;11.471;11.074
1491939634;13.495;4.578;6.400;11.443;11.249
1491939639;13.505;4.570;6.398;11.603;11.065
1491939644;13.510;4.567;6.405;11.608;11.006
1491939650;13.634;4.617;6.403;11.624;11.138
1491939655;13.515;4.570;6.399;11.508;11.202
1491939660;13.517;4.571;6.406;11.608;11.062
1491939665;13.645;4.621;6.399;11.612;11.054
1491939670;13.518;4.561;6.404;11.390;11.263
1491939675;13.518;4.572;6.392;11.452;11.057
1491939680;13.631;4.565;6.405;11.463;11.035
1491939685;13.515;4.620;6.400;11.579;11.263
1491939690;13.518;4.571;6.395;11.667;11.076
1491939695;13.518;4.571;6.404;11.649;11.063
1491939700;13.645;4.620;6.400;11.742;11.059
1491939705;13.518;4.562;6.396;11.345;11.268
1491939710;13.502;4.565;6.402;11.599;11.028
1491939715;13.642;4.569;6.400;11.628;11.061
1491939720;13.506;4.621;6.400;11.595;11.264
1491939725;13.518;4.571;6.404;11.531;11.217
1491939730;13.518;4.571;6.389;11.573;11.045
1491939735;13.645;4.621;6.399;11.662;11.043
1491939740;13.492;4.556;6.402;11.412;11.240
1491939745;13.515;4.570;6.408;11.435;11.055
1491939750;13.645;4.571;6.395;11.561;11.067
1491939755;13.518;4.622;6.399;11.560;11.268
1491939760;13.518;4.573;6.390;11.579;11.022
1491939765;13.517;4.571;6.390;11.634;11.052
1491939771;13.643;4.612;6.402;11.593;11.057
1491939776;13.516;4.571;6.399;11.497;11.254
1491939781;13.518;4.572;6.410;11.510;11.043
1491939786;13.645;4.621;6.390;11.589;11.053
1491939791;13.497;4.562;6.400;11.504;11.260
1491939796;13.503;4.565;6.402;11.700;11.050
1491939801;13.565;4.571;6.398;11.451;11.075
1491939806;13.642;4.621;6.395;11.581;11.250
1491939811;13.518;4.571;6.392;11.556;11.221
1491939816;13.518;4.571;6.391;11.620;11.046
1491939821;13.646;4.623;6.402;11.659;11.041
1491939826;13.519;4.562;6.411;11.456;11.258
1491939831;13.518;4.571;6.408;11.555;11.037
1491939836;13.629;4.567;6.404;11.525;11.045
1491939841;13.530;4.621;6.402;11.418;11.260
1491939846;13.519;4.570;6.394;11.520;11.074
1491939851;13.518;4.571;6.392;11.555;11.057
1491939856;13.645;4.621;6.401;11.596;11.043
1491939861;13.518;4.563;6.412;11.355;11.257
1491939866;13.503;4.565;6.401;11.427;11.038
1491939871;13.642;4.594;6.392;11.415;11.048
1491939876;13.494;4.621;6.399;11.440;11.255
1491939881;13.519;4.571;6.394;11.457;11.024
1491939887;13.517;4.569;6.405;11.758;11.039
1491939892;13.645;4.621;6.402;11.497;11.036
1491939897;13.503;4.564;6.406;11.622;11.235
1491939902;13.515;4.569;6.392;11.567;11.037
1491939907;13.645;4.620;6.402;11.560;11.036
1491939912;13.499;4.560;6.400;11.578;11.259
1491939917;13.519;4.570;6.405;11.548;11.066
1491939922;13.548;4.569;6.409;11.576;11.064
1491939927;13.642;4.610;6.391;11.572;11.174
1491939932;13.515;4.567;6.401;11.612;11.250
1491939937;13.518;4.570;6.390;11.567;11.081
1491939942;13.646;4.621;6.401;11.568;11.082
1491939947;13.519;4.560;6.404;11.363;11.255
1491939952;13.519;4.569;6.397;11.559;11.044
1491939957;13.646;4.571;6.407;11.507;11.086
1491939962;13.564;4.618;6.399;11.520;11.248
1491939967;13.519;4.570;6.411;11.532;11.110
1491939972;13.518;4.569;6.406;11.552;11.064
1491939977;13.646;4.618;6.401;11.672;11.072
1491939982;13.519;4.562;6.416;11.420;11.257
1491939987;13.519;4.568;6.402;11.539;11.076
1491939992;13.630;4.604;6.396;11.560;11.038
1491939997;13.495;4.618;6.401;11.447;11.260
1491940003;13.519;4.567;6.401;11.645;11.017
1491940008;13.519;4.568;6.405;11.613;11.054
1491940013;13.646;4.619;6.401;11.574;11.070
1491940018;13.519;4.568;6.391;11.462;11.258
1491940023;13.503;4.561;6.403;11.530;11.040
