1491926403;13.477;4.569;6.413;11.668;11.183
1491926408;13.472;4.561;6.426;11.591;11.190
1491926413;13.605;4.620;6.406;11.757;11.282
1491926418;13.466;4.563;6.418;11.306;11.334
1491926423;13.464;4.568;6.420;11.693;11.202
1491926428;13.607;4.621;6.418;11.753;11.205
1491926433;13.477;4.560;6.420;11.601;11.391
1491926438;13.476;4.569;6.417;11.614;11.208
1491926444;13.608;4.575;6.417;11.664;11.209
1491926449;13.452;4.620;6.416;11.618;11.349
1491926454;13.463;4.565;6.412;11.672;11.178
1491926459;13.475;4.570;6.419;11.727;11.209
1491926464;13.608;4.620;6.405;11.709;11.292
1491926469;13.477;4.570;6.428;11.664;11.386
1491926474;13.476;4.570;6.413;11.675;11.212
1491926479;13.597;4.617;6.404;11.626;11.176
1491926484;13.462;4.555;6.424;11.418;11.380
1491926489;13.473;4.571;6.417;11.702;11.210
1491926494;13.608;4.582;6.414;11.620;11.205
1491926499;13.447;4.620;6.418;11.630;11.388
1491926504;13.477;4.570;6.415;11.650;11.175
1491926509;13.475;4.570;6.416;11.612;11.209
1491926514;13.593;4.615;6.422;11.739;11.197
1491926519;13.474;4.569;6.416;11.762;11.394
1491926524;13.477;4.570;6.413;11.656;11.207
1491926529;13.608;4.620;6.402;11.735;11.210
1491926534;13.477;4.560;6.415;11.612;11.386
1491926539;13.477;4.570;6.415;11.615;11.208
1491926544;13.581;4.558;6.423;11.648;11.191
1491926549;13.448;4.619;6.422;11.702;11.383
1491926555;13.477;4.569;6.410;11.681;11.178
1491926560;13.476;4.570;6.412;11.653;11.209
1491926565;13.608;4.620;6.409;11.619;11.207
1491926570;13.478;4.569;6.417;11.570;11.379
1491926575;13.457;4.560;6.420;11.630;11.160
1491926580;13.594;4.620;6.411;11.710;11.199
1491926585;13.458;4.559;6.408;11.537;11.387
1491926590;13.477;4.570;6.417;11.666;11.203
1491926595;13.608;4.569;6.411;11.634;11.207
1491926600;13.484;4.620;6.413;11.786;11.378
1491926605;13.478;4.569;6.415;11.627;11.140
1491926610;13.462;4.568;6.409;11.708;11.201
1491926615;13.609;4.620;6.409;11.647;11.205
1491926620;13.478;4.570;6.416;11.627;11.382
1491926625;13.477;4.570;6.414;11.719;11.202
1491926630;13.609;4.619;6.414;11.650;11.206
1491926635;13.453;4.561;6.414;11.652;11.364
1491926640;13.463;4.563;6.424;11.665;11.197
1491926645;13.575;4.570;6.417;11.663;11.204
1491926650;13.541;4.620;6.415;11.648;11.393
1491926655;13.477;4.570;6.419;11.640;11.170
1491926660;13.476;4.570;6.416;11.796;11.207
1491926665;13.609;4.621;6.415;11.640;11.204
1491926670;13.464;4.565;6.417;11.612;11.363
1491926676;13.474;4.569;6.424;11.747;11.210
1491926681;13.609;4.621;6.412;11.650;11.208
1491926686;13.454;4.567;6.420;11.707;11.381
1491926691;13.477;4.570;6.417;11.684;11.190
1491926696;13.544;4.570;6.419;11.645;11.202
1491926701;13.584;4.614;6.417;11.675;11.360
1491926706;13.474;4.569;6.418;11.699;11.236
1491926711;13.477;4.571;6.416;11.580;11.203
1491926716;13.609;4.621;6.418;11.725;11.204
1491926721;13.478;4.560;6.430;11.532;11.385
1491926726;13.477;4.569;6.417;11.714;11.206
1491926731;13.606;4.561;6.434;11.620;11.182
1491926736;13.459;4.619;6.421;11.608;11.378
1491926741;13.478;4.570;6.419;11.655;11.173
1491926746;13.477;4.570;6.421;11.652;11.206
1491926751;13.609;4.621;6.421;11.757;11.203
1491926757;13.478;4.570;6.418;11.668;11.391
1491926762;13.478;4.569;6.419;11.563;11.174
1491926767;13.595;4.620;6.407;11.592;11.209
1491926772;13.454;4.560;6.421;11.724;11.382
1491926777;13.477;4.570;6.416;11.659;11.206
1491926782;13.577;4.570;6.413;11.541;11.206
1491926787;13.597;4.622;6.423;11.651;11.382
1491926792;13.478;4.569;6.416;11.624;11.269
1491926797;13.458;4.564;6.415;11.681;11.187
1491926802;13.606;4.619;6.422;11.712;11.204
1491926807;13.478;4.567;6.416;11.511;11.387
1491926812;13.477;4.570;6.417;11.660;11.208
1491926817;13.609;4.621;6.413;11.748;11.208
1491926822;13.453;4.571;6.410;11.642;11.384
1491926827;13.430;4.562;6.409;11.714;11.191
1491926832;13.505;4.569;6.413;11.628;11.204
1491926837;13.609;4.621;6.418;11.755;11.386
1491926842;13.478;4.570;6.416;11.574;11.315
1491926847;13.477;4.569;6.415;11.710;11.207
1491926852;13.609;4.622;6.423;11.728;11.209
1491926857;13.471;4.552;6.422;11.525;11.358
1491926862;13.475;4.569;6.413;11.793;11.204
1491926867;13.609;4.565;6.413;11.658;11.211
1491926873;13.453;4.620;6.421;11.626;11.387
1491926878;13.478;4.571;6.416;11.742;11.176
1491926883;13.477;4.570;6.414;11.701;11.204
1491926888;13.609;4.621;6.421;11.542;11.166
1491926893;13.475;4.569;6.413;11.712;11.380
1491926898;13.478;4.569;6.418;11.699;11.208
1491926903;13.609;4.622;6.407;11.697;11.210
1491926908;13.478;4.560;6.413;11.595;11.384
1491926913;13.478;4.570;6.418;11.646;11.211
1491926918;13.609;4.569;6.417;11.615;11.194
1491926923;13.440;4.618;6.402;11.734;11.375
1491926928;13.478;4.570;6.415;11.666;11.177
1491926933;13.477;4.570;6.416;11.619;11.200
1491926938;13.609;4.621;6.417;11.767;11.203
1491926943;13.479;4.570;6.408;11.662;11.392
1491926948;13.478;4.571;6.413;11.698;11.207
1491926953;13.596;4.616;6.398;11.676;11.205
1491926958;13.475;4.560;6.407;11.456;11.392
1491926963;13.477;4.571;6.413;11.706;11.206
1491926968;13.609;4.569;6.418;11.607;11.205
1491926973;13.453;4.621;6.419;11.777;11.384
1491926978;13.478;4.570;6.416;11.677;11.173
1491926983;13.461;4.565;6.422;11.636;11.197
1491926989;13.606;4.620;6.403;11.619;11.205
1491926994;13.479;4.570;6.417;11.637;11.378
1491926999;13.478;4.571;6.413;11.622;11.206
1491927004;13.609;4.623;6.403;11.740;11.206
1491927009;13.455;4.561;6.421;11.751;11.380
1491927014;13.453;4.557;6.415;11.576;11.186
1491927019;13.593;4.560;6.431;11.608;11.159
1491927024;13.533;4.617;6.425;11.638;11.385
1491927029;13.478;4.570;6.415;11.696;11.175
1491927034;13.477;4.571;6.412;11.625;11.201
1491927039;13.609;4.621;6.420;11.579;11.203
1491927044;13.479;4.570;6.417;11.508;11.382
1491927049;13.478;4.571;6.414;11.737;11.173
1491927054;13.593;4.615;6.431;11.633;11.193
1491927059;13.451;4.562;6.412;11.474;11.381
1491927064;13.479;4.571;6.415;11.634;11.183
1491927069;13.531;4.571;6.416;11.645;11.204
1491927074;13.609;4.620;6.417;11.752;11.380
1491927079;13.479;4.571;6.414;11.751;11.233
1491927084;13.450;4.561;6.418;11.697;11.184
1491927089;13.606;4.620;6.418;11.758;11.196
1491927094;13.479;4.563;6.415;11.499;11.376
1491927099;13.478;4.571;6.415;11.643;11.206
1491927105;13.609;4.621;6.420;11.656;11.206
1491927110;13.454;4.573;6.406;11.670;11.381
1491927115;13.446;4.564;6.409;11.649;11.173
1491927120;13.510;4.568;6.417;11.714;11.192
1491927125;13.609;4.620;6.422;11.533;11.380
1491927130;13.479;4.570;6.416;11.685;11.167
1491927135;13.478;4.570;6.413;11.720;11.207
1491927140;13.609;4.621;6.417;11.657;11.203
1491927145;13.451;4.558;6.415;11.648;11.354
1491927150;13.475;4.569;6.416;11.596;11.205
1491927155;13.610;4.621;6.413;11.710;11.205
1491927160;13.454;4.586;6.419;11.703;11.380
1491927165;13.478;4.571;6.416;11.709;11.194
1491927170;13.501;4.571;6.415;11.655;11.209
1491927175;13.603;4.607;6.418;11.562;11.361
1491927180;13.476;4.569;6.415;11.692;11.294
1491927185;13.478;4.571;6.418;11.673;11.209
1491927190;13.610;4.621;6.416;11.663;11.208
1491927195;13.479;4.567;6.418;11.429;11.389
1491927200;13.478;4.570;6.415;11.658;11.203
1491927205;13.610;4.622;6.412;11.681;11.139
1491927210;13.438;4.565;6.411;11.633;11.377
1491927216;13.476;4.570;6.414;11.730;11.215
1491927221;13.522;4.572;6.416;11.653;11.221
1491927226;13.610;4.621;6.419;11.621;11.377
1491927231;13.479;4.570;6.413;11.680;11.195
1491927236;13.478;4.571;6.415;11.705;11.212
1491927241;13.594;4.616;6.407;11.736;11.193
1491927246;13.476;4.562;6.414;11.484;11.377
1491927251;13.479;4.570;6.417;11.714;11.202
1491927256;13.610;4.621;6.418;11.617;11.200
1491927261;13.455;4.585;6.406;11.674;11.387
1491927266;13.479;4.571;6.412;11.701;11.179
1491927271;13.455;4.564;6.400;11.674;11.181
1491927276;13.607;4.621;6.416;11.696;11.376
1491927281;13.479;4.571;6.415;11.662;11.278
1491927286;13.478;4.571;6.413;11.686;11.201
1491927291;13.610;4.622;6.412;11.698;11.199
1491927296;13.480;4.560;6.417;11.568;11.374
1491927301;13.479;4.569;6.410;11.547;11.179
1491927306;13.607;4.582;6.421;11.694;11.194
1491927311;13.454;4.621;6.404;11.668;11.385
1491927316;13.479;4.572;6.414;11.664;11.175
1491927321;13.476;4.572;6.415;11.653;11.203
1491927326;13.610;4.622;6.408;11.750;11.250
1491927332;13.480;4.571;6.415;11.703;11.323
1491927337;13.468;4.569;6.410;11.738;11.193
1491927342;13.610;4.621;6.406;11.784;11.194
1491927347;13.480;4.561;6.410;11.672;11.374
1491927352;13.478;4.572;6.413;11.827;11.198
1491927357;13.610;4.578;6.415;11.561;11.197
1491927362;13.454;4.621;6.407;11.499;11.375
1491927367;13.465;4.565;6.426;11.682;11.164
1491927372;13.476;4.570;6.417;11.723;11.194
1491927377;13.610;4.620;6.419;11.691;11.218
1491927382;13.480;4.571;6.418;11.610;11.378
1491927387;13.479;4.572;6.416;11.727;11.195
1491927392;13.610;4.622;6.419;11.747;11.196
1491927397;13.464;4.554;6.426;11.535;11.369
1491927402;13.476;4.570;6.413;11.804;11.198
1491927407;13.610;4.570;6.419;11.650;11.195
1491927412;13.454;4.621;6.420;11.663;11.370
1491927417;13.480;4.571;6.412;11.659;11.168
1491927422;13.478;4.569;6.413;11.661;11.199
1491927427;13.570;4.614;6.417;11.750;11.262
1491927432;13.477;4.570;6.411;11.669;11.373
1491927437;13.479;4.571;6.415;11.621;11.193
1491927442;13.610;4.619;6.411;11.694;11.196
1491927448;13.480;4.559;6.427;11.576;11.384
1491927453;13.480;4.570;6.415;11.692;11.198
1491927458;13.610;4.567;6.425;11.609;11.174
1491927463;13.451;4.619;6.416;11.580;11.371
1491927468;13.480;4.570;6.413;11.595;11.170
1491927473;13.479;4.569;6.415;11.666;11.200
1491927478;13.610;4.620;6.418;11.665;11.198
1491927483;13.479;4.569;6.416;11.740;11.375
1491927488;13.480;4.570;6.418;11.731;11.143
1491927493;13.594;4.617;6.406;11.642;11.191
1491927498;13.463;4.559;6.418;11.774;11.377
1491927503;13.464;4.565;6.406;11.711;11.179
1491927508;13.607;4.567;6.410;11.658;11.197
1491927513;13.487;4.620;6.406;11.707;11.373
1491927518;13.480;4.569;6.413;11.641;11.167
1491927523;13.462;4.562;6.415;11.672;11.191
1491927528;13.608;4.618;6.408;11.665;11.196
1491927533;13.480;4.569;6.417;11.662;11.379
1491927538;13.479;4.567;6.411;11.690;11.193
1491927544;13.611;4.619;6.408;11.720;11.195
1491927549;13.472;4.559;6.412;11.639;11.378
1491927554;13.463;4.561;6.425;11.617;11.172
1491927559;13.608;4.568;6.414;11.684;11.196
1491927564;13.503;4.619;6.417;11.630;11.366
1491927569;13.480;4.569;6.413;11.650;11.160
1491927574;13.479;4.568;6.416;11.670;11.188
1491927579;13.606;4.619;6.414;11.713;11.189
1491927584;13.457;4.558;6.411;11.659;11.348
1491927589;13.477;4.567;6.415;11.624;11.187
1491927594;13.611;4.611;6.413;11.730;11.187
1491927599;13.455;4.612;6.418;11.713;11.365
1491927604;13.480;4.569;6.414;11.652;11.161
1491927609;13.479;4.569;6.412;11.629;11.186
1491927614;13.604;4.608;6.436;11.658;11.217
1491927619;13.446;4.560;6.413;11.538;11.334
1491927624;13.465;4.563;6.424;11.667;11.188
1491927630;13.608;4.618;6.414;11.696;11.186
1491927635;13.480;4.559;6.415;11.588;11.362
1491927640;13.480;4.569;6.409;11.699;11.185
1491927645;13.611;4.591;6.412;11.781;11.186
1491927650;13.455;4.619;6.405;11.684;11.357
1491927655;13.467;4.562;6.423;11.739;11.155
1491927660;13.475;4.567;6.411;11.656;11.187
1491927665;13.611;4.620;6.417;11.697;11.292
1491927670;13.480;4.569;6.423;11.671;11.367
1491927675;13.480;4.569;6.415;11.673;11.186
1491927680;13.611;4.619;6.406;11.783;11.186
1491927685;13.467;4.555;6.408;11.646;11.348
1491927690;13.477;4.568;6.406;11.679;11.182
1491927695;13.611;4.615;6.412;11.628;11.184
1491927700;13.456;4.615;6.407;11.668;11.362
1491927705;13.480;4.569;6.413;11.667;11.152
1491927710;13.475;4.570;6.414;11.704;11.184
1491927715;13.594;4.614;6.419;11.749;11.341
1491927720;13.477;4.567;6.413;11.630;11.269
1491927725;13.479;4.569;6.416;11.685;11.186
1491927730;13.611;4.621;6.407;11.746;11.187
1491927735;13.477;4.561;6.406;11.635;11.364
1491927740;13.480;4.570;6.411;11.663;11.189
1491927746;13.599;4.557;6.422;11.650;11.171
1491927751;13.452;4.621;6.413;11.558;11.368
1491927756;13.480;4.570;6.416;11.626;11.162
1491927761;13.479;4.570;6.413;11.705;11.188
1491927766;13.611;4.621;6.413;11.684;11.185
1491927771;13.481;4.570;6.419;11.658;11.371
1491927776;13.480;4.568;6.423;11.679;11.160
1491927781;13.608;4.620;6.417;11.690;11.181
1491927786;13.472;4.561;6.416;11.640;11.370
1491927791;13.480;4.571;6.410;11.711;11.190
1491927796;13.611;4.569;6.414;11.612;11.190
1491927801;13.463;4.620;6.406;11.669;11.367
1491927806;13.480;4.569;6.414;11.610;11.117
1491927811;13.468;4.569;6.417;11.668;11.189
1491927816;13.611;4.621;6.412;11.604;11.192
1491927821;13.481;4.571;6.417;11.580;11.367
1491927826;13.480;4.572;6.413;11.661;11.192
1491927831;13.611;4.622;6.410;11.686;11.191
1491927836;13.468;4.561;6.413;11.689;11.371
1491927841;13.466;4.565;6.404;11.696;11.182
1491927846;13.610;4.570;6.416;11.655;11.195
1491927851;13.507;4.621;6.411;11.789;11.382
1491927856;13.481;4.571;6.412;11.639;11.163
1491927862;13.480;4.570;6.411;11.645;11.195
1491927867;13.611;4.622;6.410;11.730;11.190
1491927872;13.465;4.563;6.420;11.644;11.365
1491927877;13.478;4.571;6.414;11.648;11.193
1491927882;13.611;4.622;6.412;11.608;11.191
1491927887;13.457;4.578;6.420;11.649;11.373
1491927892;13.481;4.572;6.417;11.700;11.165
1491927897;13.479;4.573;6.417;11.648;11.191
1491927902;13.595;4.616;6.429;11.755;11.192
1491927907;13.478;4.571;6.415;11.617;11.378
1491927912;13.480;4.572;6.414;11.659;11.192
1491927917;13.611;4.623;6.414;11.680;11.196
1491927922;13.481;4.563;6.416;11.600;11.368
1491927927;13.481;4.573;6.415;11.605;11.195
1491927932;13.575;4.574;6.404;11.564;11.183
1491927937;13.453;4.621;6.405;11.655;11.370
1491927942;13.481;4.571;6.415;11.620;11.170
1491927947;13.479;4.571;6.421;11.670;11.196
1491927952;13.611;4.622;6.406;11.710;11.253
1491927957;13.481;4.571;6.408;11.678;11.376
1491927962;13.480;4.572;6.423;11.576;11.175
1491927967;13.609;4.621;6.403;11.678;11.195
1491927972;13.481;4.562;6.422;11.459;11.376
1491927977;13.481;4.572;6.414;11.725;11.193
1491927983;13.611;4.588;6.418;11.697;11.201
1491927988;13.456;4.622;6.402;11.637;11.384
1491927993;13.481;4.572;6.414;11.629;11.157
1491927998;13.463;4.568;6.414;11.625;11.194
1491928003;13.611;4.622;6.420;11.730;11.189
1491928008;13.481;4.572;6.408;11.670;11.387
1491928013;13.478;4.573;6.416;11.669;11.200
1491928018;13.612;4.623;6.404;11.677;11.200
1491928023;13.478;4.562;6.413;11.554;11.377
1491928028;13.465;4.569;6.429;11.691;11.189
1491928033;13.609;4.570;6.414;11.679;11.201
1491928038;13.455;4.623;6.422;11.657;11.375
1491928043;13.481;4.573;6.415;11.620;11.172
1491928048;13.480;4.573;6.413;11.663;11.205
1491928053;13.611;4.624;6.419;11.604;11.198
1491928058;13.462;4.567;6.427;11.562;11.358
1491928063;13.478;4.573;6.413;11.566;11.206
1491928068;13.612;4.625;6.412;11.721;11.197
1491928073;13.462;4.564;6.408;11.798;11.381
1491928078;13.481;4.573;6.414;11.723;11.206
1491928083;13.573;4.573;6.417;11.659;11.203
1491928088;13.609;4.619;6.434;11.690;11.353
1491928094;13.478;4.573;6.410;11.684;11.322
1491928099;13.481;4.572;6.414;11.668;11.201
1491928104;13.612;4.623;6.414;11.725;11.200
1491928109;13.481;4.569;6.413;11.362;11.383
1491928114;13.481;4.575;6.415;11.601;11.201
1491928119;13.612;4.625;6.420;11.449;11.179
1491928124;13.444;4.600;6.404;11.632;11.377
1491928129;13.481;4.574;6.414;11.658;11.193
1491928134;13.511;4.574;6.415;11.650;11.198
1491928139;13.615;4.624;6.410;11.580;11.376
1491928144;13.482;4.573;6.413;11.662;11.162
1491928149;13.481;4.574;6.412;11.662;11.153
1491928154;13.598;4.624;6.416;11.636;11.196
1491928159;13.482;4.574;6.413;11.546;11.374
1491928164;13.481;4.575;6.413;11.716;11.197
1491928169;13.613;4.624;6.412;11.665;11.199
1491928174;13.458;4.599;6.415;11.613;11.376
1491928179;13.481;4.575;6.413;11.699;11.178
1491928184;13.453;4.570;6.428;11.587;11.196
1491928189;13.609;4.626;6.411;11.743;11.237
1491928194;13.481;4.575;6.419;11.629;11.271
1491928199;13.481;4.575;6.413;11.687;11.196
1491928204;13.612;4.626;6.418;11.720;11.198
1491928210;13.482;4.569;6.414;11.539;11.379
1491928215;13.464;4.569;6.425;11.562;11.193
1491928220;13.609;4.602;6.419;11.547;11.146
1491928225;13.444;4.596;6.407;11.656;11.368
1491928230;13.479;4.573;6.414;11.737;11.187
1491928235;13.488;4.575;6.412;11.571;11.193
1491928240;13.612;4.626;6.418;11.726;11.300
1491928245;13.482;4.577;6.413;11.695;11.381
1491928250;13.480;4.576;6.418;11.639;11.198
1491928255;13.598;4.620;6.412;11.793;11.175
1491928260;13.479;4.566;6.415;11.445;11.373
1491928265;13.481;4.574;6.413;11.646;11.196
1491928270;13.612;4.611;6.412;11.608;11.193
1491928275;13.457;4.626;6.408;11.615;11.373
1491928280;13.482;4.577;6.413;11.671;11.170
1491928285;13.464;4.568;6.405;11.675;11.176
1491928290;13.609;4.624;6.403;11.514;11.280
1491928295;13.482;4.575;6.402;11.734;11.374
1491928300;13.481;4.575;6.413;11.613;11.196
1491928305;13.612;4.627;6.411;11.684;11.194
1491928310;13.482;4.567;6.414;11.622;11.382
1491928315;13.451;4.570;6.398;11.710;11.183
1491928320;13.590;4.566;6.419;11.499;11.164
1491928326;13.440;4.621;6.419;11.614;11.367
1491928331;13.469;4.568;6.422;11.689;11.168
1491928336;13.480;4.574;6.413;11.593;11.195
1491928341;13.612;4.625;6.416;11.706;11.197
1491928346;13.482;4.572;6.428;11.492;11.352
1491928351;13.479;4.574;6.416;11.645;11.192
1491928356;13.608;4.625;6.416;11.699;11.197
1491928361;13.478;4.565;6.416;11.612;11.377
1491928366;13.482;4.575;6.413;11.728;11.203
1491928371;13.612;4.575;6.417;11.691;11.205
1491928376;13.457;4.625;6.413;11.680;11.342
1491928381;13.478;4.572;6.419;11.646;11.168
1491928386;13.481;4.574;6.416;11.657;11.203
1491928391;13.612;4.626;6.410;11.675;11.200
1491928396;13.483;4.574;6.418;11.609;11.376
1491928401;13.482;4.574;6.413;11.666;11.201
1491928406;13.613;4.624;6.412;11.697;11.188
1491928411;13.460;4.559;6.418;11.624;11.374
1491928416;13.482;4.574;6.417;11.552;11.203
1491928421;13.613;4.574;6.413;11.668;11.202
1491928426;13.471;4.624;6.408;11.624;11.378
1491928431;13.482;4.572;6.414;11.632;11.179
1491928437;13.481;4.573;6.412;11.661;11.201
1491928442;13.596;4.618;6.412;11.586;11.193
1491928447;13.479;4.573;6.417;11.734;11.377
1491928452;13.482;4.574;6.414;11.664;11.197
1491928457;13.613;4.626;6.401;11.711;11.206
1491928462;13.472;4.564;6.418;11.727;11.378
1491928467;13.482;4.574;6.415;11.668;11.202
1491928472;13.596;4.568;6.428;11.609;11.181
1491928477;13.549;4.622;6.403;11.622;11.379
1491928482;13.482;4.574;6.413;11.691;11.177
1491928487;13.481;4.575;6.414;11.655;11.204
1491928492;13.613;4.625;6.413;11.666;11.205
1491928497;13.482;4.569;6.414;11.468;11.376
1491928502;13.460;4.566;6.426;11.615;11.192
1491928507;13.610;4.623;6.418;11.644;11.195
1491928512;13.458;4.609;6.406;11.586;11.375
1491928517;13.482;4.575;6.417;11.597;11.177
1491928522;13.477;4.574;6.412;11.659;11.202
1491928527;13.613;4.625;6.420;11.668;11.382
1491928532;13.478;4.563;6.404;11.590;11.242
1491928537;13.479;4.572;6.411;11.634;11.197
1491928542;13.613;4.623;6.405;11.740;11.202
1491928548;13.483;4.564;6.420;11.620;11.378
1491928553;13.482;4.573;6.417;11.552;11.198
1491928558;13.613;4.611;6.413;11.555;11.197
1491928563;13.458;4.605;6.415;11.558;11.345
1491928568;13.480;4.573;6.415;11.535;11.175
1491928573;13.477;4.573;6.416;11.652;11.198
1491928578;13.613;4.623;6.413;11.760;11.289
1491928583;13.483;4.573;6.410;11.639;11.375
1491928588;13.482;4.572;6.413;11.577;11.200
1491928593;13.613;4.623;6.417;11.691;11.174
1491928598;13.470;4.559;6.416;11.690;11.361
1491928603;13.479;4.572;6.417;11.592;11.194
1491928608;13.613;4.570;6.413;11.711;11.200
1491928613;13.460;4.623;6.416;11.623;11.377
1491928618;13.483;4.573;6.414;11.625;11.173
1491928623;13.482;4.573;6.413;11.631;11.195
1491928628;13.599;4.617;6.418;11.696;11.194
1491928633;13.480;4.561;6.414;11.609;11.375
1491928638;13.482;4.572;6.414;11.613;11.195
1491928643;13.613;4.572;6.410;11.642;11.197
1491928648;13.457;4.624;6.406;11.650;11.378
1491928654;13.483;4.573;6.412;11.603;11.174
1491928659;13.466;4.565;6.419;11.645;11.166
1491928664;13.610;4.622;6.417;11.683;11.201
1491928669;13.483;4.574;6.417;11.664;11.379
1491928674;13.477;4.573;6.414;11.585;11.201
1491928679;13.613;4.623;6.403;11.627;11.197
1491928684;13.472;4.562;6.419;11.526;11.375
1491928689;13.451;4.565;6.404;11.630;11.179
1491928694;13.610;4.571;6.417;11.663;11.192
1491928699;13.513;4.624;6.416;11.774;11.381
1491928704;13.482;4.573;6.412;11.632;11.175
1491928709;13.482;4.572;6.412;11.638;11.210
1491928714;13.613;4.623;6.407;11.689;11.200
1491928719;13.483;4.572;6.411;11.713;11.352
1491928724;13.480;4.571;6.416;11.680;11.199
1491928729;13.614;4.624;6.425;11.744;11.206
1491928734;13.464;4.563;6.408;11.540;11.378
1491928739;13.483;4.572;6.411;11.718;11.184
1491928744;13.510;4.571;6.412;11.752;11.206
1491928749;13.613;4.622;6.410;11.773;11.346
1491928754;13.470;4.571;6.413;11.683;11.304
1491928759;13.483;4.574;6.413;11.777;11.210
1491928765;13.613;4.624;6.413;11.765;11.207
1491928770;13.483;4.564;6.408;11.616;11.378
1491928775;13.483;4.573;6.414;11.726;11.210
1491928780;13.613;4.619;6.414;11.601;11.205
1491928785;13.430;4.598;6.411;11.696;11.360
1491928790;13.480;4.571;6.412;11.658;11.183
1491928795;13.481;4.571;6.413;11.737;11.208
1491928800;13.613;4.623;6.406;11.608;11.223
1491928805;13.483;4.573;6.412;11.683;11.314
1491928810;13.483;4.573;6.412;11.634;11.209
1491928815;13.613;4.620;6.414;11.563;11.176
1491928820;13.480;4.561;6.442;11.468;11.348
1491928825;13.470;4.567;6.409;11.701;11.193
1491928830;13.611;4.589;6.417;11.806;11.208
1491928835;13.458;4.623;6.404;11.695;11.381
1491928840;13.483;4.573;6.412;11.707;11.182
1491928845;13.482;4.573;6.414;11.802;11.211
1491928850;13.613;4.624;6.404;11.625;11.187
1491928855;13.466;4.568;6.404;11.622;11.356
1491928860;13.480;4.571;6.414;11.613;11.206
1491928865;13.614;4.623;6.409;11.679;11.205
1491928870;13.484;4.563;6.415;11.609;11.380
1491928875;13.483;4.573;6.413;11.671;11.207
1491928881;13.614;4.573;6.413;11.755;11.209
1491928886;13.458;4.619;6.401;11.660;11.355
1491928891;13.481;4.572;6.410;11.641;11.178
1491928896;13.483;4.573;6.411;11.681;11.206
1491928901;13.614;4.624;6.411;11.764;11.208
1491928906;13.484;4.572;6.406;11.460;11.379
1491928911;13.483;4.574;6.410;11.648;11.208
1491928916;13.592;4.617;6.423;11.695;11.185
1491928921;13.456;4.592;6.418;11.699;11.371
1491928926;13.483;4.571;6.412;11.762;11.181
1491928931;13.478;4.572;6.416;11.668;11.204
1491928936;13.614;4.622;6.412;11.715;11.277
1491928941;13.484;4.572;6.404;11.700;11.378
1491928946;13.483;4.567;6.426;11.647;11.182
1491928951;13.611;4.622;6.402;11.743;11.198
1491928956;13.483;4.563;6.405;11.437;11.376
1491928961;13.483;4.572;6.411;11.686;11.201
1491928966;13.614;4.586;6.412;11.609;11.201
1491928971;13.459;4.622;6.402;11.697;11.379
1491928976;13.484;4.572;6.412;11.600;11.146
1491928981;13.479;4.571;6.417;11.707;11.207
1491928986;13.614;4.623;6.414;11.618;11.317
1491928991;13.484;4.572;6.411;11.652;11.393
1491928997;13.483;4.573;6.411;11.684;11.203
1491929002;13.614;4.623;6.414;11.749;11.206
1491929007;13.484;4.563;6.415;11.492;11.377
1491929012;13.470;4.567;6.412;11.660;11.206
1491929017;13.611;4.570;6.413;11.661;11.204
1491929022;13.477;4.624;6.415;11.742;11.374
1491929027;13.483;4.573;6.409;11.700;11.181
1491929032;13.482;4.572;6.413;11.749;11.202
1491929037;13.614;4.622;6.404;11.684;11.203
1491929042;13.465;4.565;6.413;11.654;11.352
1491929047;13.480;4.569;6.409;11.760;11.202
1491929052;13.614;4.622;6.415;11.723;11.206
1491929057;13.461;4.561;6.405;11.675;11.377
1491929062;13.484;4.571;6.413;11.629;11.184
1491929067;13.561;4.571;6.410;11.765;11.204
1491929072;13.604;4.613;6.410;11.782;11.358
1491929077;13.481;4.570;6.412;11.718;11.171
1491929082;13.483;4.571;6.410;11.651;11.207
1491929087;13.614;4.621;6.404;11.749;11.198
1491929092;13.484;4.567;6.407;11.536;11.375
1491929097;13.484;4.571;6.408;11.656;11.203
1491929102;13.614;4.620;6.410;11.675;11.181
1491929107;13.457;4.564;6.416;11.771;11.369
1491929112;13.484;4.570;6.411;11.652;11.185
1491929118;13.538;4.569;6.409;11.592;11.206
1491929123;13.614;4.620;6.406;11.747;11.370
1491929128;13.484;4.571;6.408;11.713;11.170
1491929133;13.483;4.569;6.411;11.692;11.165
1491929138;13.602;4.619;6.401;11.640;11.200
1491929143;13.484;4.566;6.414;11.541;11.375
1491929148;13.484;4.570;6.411;11.672;11.201
1491929153;13.614;4.621;6.409;11.644;11.199
1491929158;13.460;4.581;6.405;11.721;11.375
1491929163;13.484;4.568;6.409;11.535;11.172
1491929168;13.497;4.561;6.420;11.705;11.195
1491929173;13.613;4.618;6.406;11.667;11.370
1491929178;13.484;4.569;6.410;11.608;11.365
1491929183;13.483;4.569;6.410;11.689;11.192
1491929188;13.614;4.619;6.412;11.813;11.187
1491929193;13.484;4.561;6.417;11.471;11.372
1491929198;13.457;4.560;6.421;11.687;11.175
1491929203;13.611;4.607;6.413;11.642;11.191
1491929208;13.459;4.621;6.414;11.658;11.369
1491929213;13.485;4.572;6.409;11.624;11.163
1491929218;13.482;4.572;6.408;11.684;11.199
1491929223;13.614;4.621;6.414;11.732;11.295
