1491868804;13.498;4.566;6.423;11.517;11.242
1491868809;13.495;4.566;6.421;11.540;11.095
1491868814;13.628;4.618;6.420;11.500;11.087
1491868819;13.495;4.558;6.416;11.521;11.276
1491868824;13.498;4.567;6.423;11.582;11.089
1491868829;13.628;4.566;6.424;11.554;11.085
1491868834;13.572;4.617;6.423;11.635;11.223
1491868839;13.486;4.565;6.421;11.565;11.065
1491868844;13.497;4.567;6.421;11.510;11.080
1491868849;13.628;4.617;6.423;11.522;11.078
1491868854;13.498;4.567;6.428;11.475;11.264
1491868859;13.498;4.566;6.424;11.692;11.074
1491868864;13.628;4.617;6.426;11.568;11.075
1491868869;13.464;4.552;6.427;11.484;11.263
1491868874;13.496;4.567;6.422;11.674;11.055
1491868880;13.540;4.567;6.422;11.593;11.075
1491868885;13.628;4.618;6.426;11.527;11.268
1491868890;13.499;4.567;6.421;11.694;11.179
1491868895;13.498;4.567;6.418;11.556;11.076
1491868900;13.613;4.611;6.428;11.631;11.076
1491868905;13.496;4.557;6.432;11.392;11.263
1491868910;13.498;4.565;6.423;11.524;11.083
1491868915;13.628;4.570;6.420;11.594;11.077
1491868920;13.474;4.617;6.412;11.511;11.260
1491868925;13.499;4.567;6.418;11.536;11.040
1491868930;13.484;4.562;6.420;11.670;11.061
1491868935;13.625;4.618;6.428;11.573;11.076
1491868940;13.497;4.566;6.424;11.464;11.257
1491868945;13.498;4.568;6.419;11.626;11.078
1491868950;13.628;4.618;6.421;11.581;11.077
1491868955;13.472;4.605;6.413;11.519;11.259
1491868960;13.481;4.561;6.433;11.546;11.004
1491868965;13.497;4.566;6.422;11.507;11.076
1491868970;13.628;4.618;6.428;11.625;11.262
1491868975;13.499;4.567;6.420;11.560;11.196
1491868980;13.498;4.567;6.417;11.594;11.077
1491868985;13.628;4.617;6.419;11.612;11.071
1491868990;13.494;4.551;6.429;11.353;11.230
1491868996;13.496;4.566;6.423;11.606;11.077
1491869001;13.628;4.588;6.421;11.620;11.078
1491869006;13.475;4.617;6.426;11.412;11.262
1491869011;13.499;4.567;6.422;11.645;11.041
1491869016;13.497;4.567;6.418;11.557;11.070
1491869021;13.628;4.618;6.423;11.591;11.045
1491869026;13.497;4.566;6.430;11.634;11.251
1491869031;13.499;4.567;6.421;11.662;11.076
1491869036;13.628;4.619;6.422;11.540;11.079
1491869041;13.485;4.559;6.425;11.441;11.261
1491869046;13.499;4.568;6.416;11.497;11.065
1491869051;13.559;4.568;6.419;11.522;11.030
1491869056;13.625;4.616;6.425;11.686;11.258
1491869061;13.499;4.567;6.422;11.542;11.039
1491869066;13.498;4.568;6.416;11.510;11.071
1491869071;13.628;4.619;6.422;11.673;11.079
1491869076;13.500;4.562;6.415;11.434;11.260
1491869081;13.499;4.568;6.418;11.523;11.061
1491869086;13.611;4.613;6.416;11.556;11.084
1491869091;13.476;4.593;6.424;11.505;11.260
1491869096;13.499;4.569;6.423;11.547;11.052
1491869101;13.511;4.568;6.422;11.612;11.079
1491869106;13.630;4.619;6.415;11.573;11.262
1491869112;13.500;4.569;6.424;11.546;11.089
1491869117;13.485;4.564;6.417;11.532;11.063
1491869122;13.625;4.618;6.426;11.415;11.075
1491869127;13.500;4.568;6.417;11.370;11.264
1491869132;13.500;4.569;6.421;11.494;11.085
1491869137;13.628;4.618;6.420;11.559;11.088
1491869142;13.477;4.580;6.417;11.537;11.264
1491869147;13.483;4.562;6.415;11.617;11.035
1491869152;13.488;4.567;6.424;11.583;11.088
1491869157;13.628;4.620;6.416;11.609;11.155
1491869162;13.500;4.569;6.413;11.560;11.271
1491869167;13.499;4.569;6.422;11.521;11.090
1491869172;13.629;4.619;6.426;11.641;11.081
1491869177;13.491;4.548;6.418;11.331;11.237
1491869182;13.497;4.568;6.421;11.565;11.085
1491869187;13.628;4.576;6.422;11.557;11.085
1491869192;13.475;4.618;6.427;11.366;11.268
1491869197;13.500;4.568;6.422;11.658;11.056
1491869202;13.498;4.569;6.420;11.575;11.089
1491869207;13.628;4.617;6.436;11.463;11.044
1491869212;13.497;4.567;6.418;11.694;11.267
1491869217;13.499;4.569;6.420;11.517;11.099
1491869222;13.628;4.619;6.428;11.562;11.093
1491869228;13.477;4.559;6.422;11.513;11.273
1491869233;13.500;4.569;6.416;11.562;11.091
1491869238;13.586;4.569;6.419;11.558;11.051
1491869243;13.609;4.619;6.421;11.464;11.270
1491869248;13.500;4.569;6.424;11.582;11.124
1491869253;13.499;4.569;6.418;11.549;11.093
1491869258;13.629;4.619;6.419;11.640;11.087
1491869263;13.500;4.560;6.425;11.383;11.275
1491869268;13.500;4.569;6.421;11.541;11.095
1491869273;13.612;4.582;6.415;11.596;11.100
1491869278;13.474;4.620;6.424;11.412;11.268
1491869283;13.487;4.565;6.418;11.518;11.010
1491869288;13.495;4.567;6.418;11.715;11.088
1491869293;13.628;4.619;6.419;11.578;11.129
1491869298;13.500;4.567;6.415;11.573;11.275
1491869303;13.500;4.568;6.421;11.394;11.090
1491869308;13.629;4.619;6.417;11.630;11.098
1491869313;13.468;4.554;6.423;11.517;11.246
1491869318;13.497;4.567;6.420;11.581;11.082
1491869323;13.629;4.568;6.419;11.554;11.093
1491869328;13.554;4.619;6.421;11.615;11.278
1491869333;13.500;4.568;6.418;11.573;11.069
1491869338;13.499;4.568;6.422;11.608;11.092
1491869344;13.623;4.608;6.422;11.520;11.061
1491869349;13.498;4.567;6.420;11.597;11.271
1491869354;13.500;4.567;6.422;11.507;11.099
1491869359;13.630;4.618;6.420;11.615;11.098
1491869364;13.477;4.571;6.424;11.440;11.272
1491869369;13.500;4.568;6.419;11.698;11.073
1491869374;13.529;4.569;6.420;11.411;11.060
1491869379;13.626;4.617;6.417;11.453;11.270
1491869384;13.500;4.567;6.420;11.535;11.123
1491869389;13.500;4.567;6.419;11.575;11.091
1491869394;13.629;4.618;6.412;11.672;11.094
1491869399;13.500;4.560;6.426;11.326;11.276
1491869404;13.500;4.568;6.420;11.529;11.086
1491869409;13.614;4.578;6.424;11.579;11.080
1491869414;13.475;4.618;6.429;11.553;11.272
1491869419;13.500;4.569;6.421;11.555;11.040
1491869424;13.500;4.569;6.423;11.627;11.089
1491869429;13.630;4.619;6.426;11.507;11.088
1491869434;13.499;4.568;6.413;11.574;11.274
1491869439;13.485;4.563;6.421;11.556;11.096
1491869444;13.626;4.619;6.430;11.617;11.092
1491869449;13.478;4.558;6.424;11.427;11.277
1491869454;13.500;4.568;6.423;11.513;11.093
1491869459;13.612;4.568;6.420;11.565;11.086
1491869465;13.572;4.619;6.421;11.720;11.274
1491869470;13.487;4.562;6.427;11.486;11.044
1491869475;13.497;4.567;6.416;11.583;11.093
1491869480;13.630;4.619;6.415;11.528;11.094
1491869485;13.500;4.567;6.423;11.620;11.274
1491869490;13.500;4.568;6.421;11.553;11.096
1491869495;13.630;4.619;6.419;11.534;11.087
1491869500;13.460;4.579;6.416;11.675;11.237
1491869505;13.498;4.568;6.418;11.552;11.070
1491869510;13.519;4.569;6.417;11.640;11.086
1491869515;13.630;4.619;6.423;11.522;11.226
1491869520;13.501;4.569;6.419;11.486;11.268
1491869525;13.500;4.568;6.417;11.570;11.094
1491869530;13.621;4.607;6.421;11.605;11.079
1491869535;13.498;4.559;6.424;11.351;11.267
1491869540;13.500;4.570;6.421;11.578;11.090
1491869545;13.630;4.571;6.417;11.541;11.094
1491869550;13.476;4.620;6.420;11.520;11.274
1491869555;13.501;4.568;6.419;11.584;11.062
1491869560;13.500;4.569;6.427;11.509;11.073
1491869565;13.627;4.620;6.424;11.571;11.084
1491869570;13.501;4.571;6.428;11.592;11.268
1491869575;13.500;4.570;6.416;11.523;11.083
1491869581;13.630;4.620;6.420;11.587;11.083
1491869586;13.487;4.559;6.412;11.418;11.270
1491869591;13.500;4.569;6.417;11.487;11.071
1491869596;13.615;4.564;6.418;11.455;11.093
1491869601;13.506;4.620;6.414;11.522;11.272
1491869606;13.501;4.570;6.416;11.550;11.069
1491869611;13.500;4.569;6.422;11.628;11.087
1491869616;13.630;4.620;6.422;11.488;11.076
1491869621;13.502;4.571;6.418;11.568;11.255
1491869626;13.486;4.564;6.420;11.600;11.072
1491869631;13.627;4.619;6.423;11.594;11.085
1491869636;13.478;4.568;6.419;11.499;11.263
1491869641;13.502;4.570;6.415;11.585;11.088
1491869646;13.556;4.569;6.417;11.482;11.091
1491869651;13.630;4.620;6.411;11.476;11.265
1491869656;13.485;4.565;6.417;11.590;11.019
1491869661;13.497;4.570;6.416;11.538;11.083
1491869666;13.630;4.621;6.411;11.567;11.080
1491869671;13.502;4.568;6.418;11.412;11.265
1491869676;13.501;4.570;6.417;11.588;11.078
1491869681;13.630;4.620;6.433;11.583;11.085
1491869686;13.465;4.586;6.418;11.418;11.235
1491869691;13.498;4.567;6.421;11.441;11.044
1491869697;13.499;4.569;6.421;11.540;11.085
1491869702;13.630;4.619;6.420;11.599;11.076
1491869707;13.502;4.569;6.423;11.649;11.264
1491869712;13.500;4.569;6.421;11.587;11.081
1491869717;13.630;4.619;6.420;11.633;11.047
1491869722;13.479;4.560;6.419;11.427;11.260
1491869727;13.501;4.571;6.424;11.619;11.083
1491869732;13.599;4.570;6.420;11.504;11.075
1491869737;13.601;4.620;6.415;11.596;11.264
1491869742;13.502;4.570;6.416;11.604;11.100
1491869747;13.500;4.569;6.420;11.644;11.011
1491869752;13.619;4.619;6.418;11.580;11.079
1491869757;13.502;4.566;6.417;11.436;11.265
1491869762;13.502;4.571;6.422;11.599;11.083
1491869767;13.630;4.620;6.424;11.587;11.085
1491869772;13.478;4.589;6.427;11.740;11.266
1491869777;13.502;4.569;6.421;11.650;11.056
1491869782;13.505;4.562;6.420;11.550;11.082
1491869787;13.626;4.620;6.422;11.629;11.270
1491869792;13.502;4.570;6.420;11.497;11.120
1491869797;13.501;4.569;6.421;11.629;11.084
1491869802;13.630;4.620;6.428;11.702;11.079
1491869808;13.501;4.561;6.419;11.535;11.267
1491869813;13.485;4.563;6.430;11.560;11.094
1491869818;13.627;4.565;6.422;11.511;11.083
1491869823;13.477;4.619;6.417;11.460;11.272
1491869828;13.502;4.569;6.425;11.562;11.048
1491869833;13.500;4.571;6.423;11.644;11.083
1491869838;13.630;4.620;6.417;11.533;11.094
1491869843;13.486;4.563;6.427;11.570;11.247
1491869848;13.499;4.568;6.419;11.562;11.088
1491869853;13.631;4.621;6.419;11.582;11.093
1491869858;13.478;4.605;6.418;11.488;11.271
1491869863;13.502;4.569;6.417;11.470;11.051
1491869868;13.500;4.569;6.419;11.627;11.090
1491869873;13.594;4.614;6.421;11.449;11.060
1491869878;13.499;4.568;6.428;11.435;11.265
1491869883;13.479;4.563;6.426;11.540;11.045
1491869888;13.627;4.619;6.424;11.695;11.085
1491869893;13.483;4.559;6.417;11.360;11.270
1491869898;13.502;4.569;6.420;11.573;11.076
1491869903;13.561;4.569;6.425;11.536;11.082
1491869908;13.631;4.620;6.431;11.507;11.241
1491869913;13.484;4.560;6.423;11.466;11.023
1491869919;13.498;4.567;6.425;11.521;11.086
1491869924;13.631;4.620;6.421;11.684;11.085
1491869929;13.502;4.562;6.416;11.654;11.266
1491869934;13.502;4.570;6.421;11.540;11.088
1491869939;13.631;4.570;6.424;11.493;11.085
1491869944;13.500;4.618;6.433;11.479;11.237
1491869949;13.499;4.567;6.419;11.464;11.039
1491869954;13.501;4.570;6.423;11.506;11.075
1491869959;13.631;4.621;6.418;11.472;11.081
1491869964;13.502;4.569;6.423;11.373;11.257
1491869969;13.502;4.570;6.413;11.666;11.082
1491869974;13.631;4.620;6.423;11.538;10.992
1491869979;13.468;4.611;6.420;11.563;11.261
1491869984;13.502;4.570;6.420;11.560;11.035
1491869989;13.500;4.568;6.413;11.507;11.068
1491869994;13.631;4.620;6.416;11.602;11.122
1491869999;13.502;4.570;6.431;11.500;11.258
1491870004;13.502;4.570;6.419;11.604;11.071
1491870009;13.614;4.615;6.422;11.438;11.051
1491870014;13.492;4.559;6.428;11.620;11.250
1491870019;13.502;4.570;6.422;11.561;11.079
1491870024;13.631;4.569;6.423;11.564;11.070
1491870030;13.494;4.620;6.419;11.492;11.256
1491870035;13.502;4.571;6.423;11.585;11.030
1491870040;13.487;4.564;6.432;11.541;11.085
1491870045;13.628;4.619;6.422;11.427;11.078
1491870050;13.503;4.569;6.420;11.370;11.251
1491870055;13.502;4.570;6.424;11.500;11.066
1491870060;13.631;4.619;6.422;11.593;11.062
1491870065;13.479;4.601;6.414;11.513;11.254
1491870070;13.487;4.564;6.409;11.552;11.017
1491870075;13.493;4.568;6.421;11.562;11.080
1491870080;13.631;4.620;6.424;11.565;11.108
1491870085;13.503;4.570;6.419;11.543;11.257
1491870090;13.502;4.570;6.423;11.722;11.061
1491870095;13.631;4.620;6.421;11.644;11.068
1491870100;13.483;4.555;6.435;11.409;11.234
1491870105;13.499;4.569;6.423;11.579;11.073
1491870110;13.631;4.569;6.423;11.567;11.068
1491870115;13.581;4.621;6.415;11.572;11.251
1491870120;13.503;4.571;6.423;11.518;11.029
1491870125;13.500;4.570;6.421;11.512;11.066
1491870130;13.611;4.612;6.424;11.599;11.039
1491870135;13.500;4.566;6.424;11.328;11.248
1491870141;13.502;4.570;6.423;11.515;11.070
1491870146;13.631;4.621;6.422;11.544;11.058
1491870151;13.479;4.588;6.425;11.572;11.253
1491870156;13.502;4.571;6.419;11.685;11.031
1491870161;13.492;4.569;6.419;11.525;11.033
1491870166;13.628;4.619;6.413;11.535;11.188
1491870171;13.503;4.571;6.409;11.453;11.255
1491870176;13.502;4.572;6.423;11.536;11.064
1491870181;13.630;4.622;6.417;11.614;11.064
1491870186;13.492;4.560;6.421;11.438;11.250
1491870191;13.503;4.571;6.424;11.610;11.013
1491870196;13.521;4.570;6.419;11.533;11.051
1491870201;13.631;4.621;6.422;11.583;11.219
1491870206;13.503;4.570;6.421;11.622;11.254
1491870211;13.502;4.571;6.424;11.643;11.064
1491870216;13.631;4.623;6.410;11.619;11.061
1491870221;13.503;4.562;6.424;11.321;11.252
1491870226;13.487;4.566;6.419;11.565;11.053
1491870231;13.631;4.572;6.422;11.468;11.068
1491870236;13.478;4.620;6.415;11.447;11.248
1491870241;13.503;4.570;6.424;11.602;11.021
1491870246;13.502;4.571;6.421;11.558;11.061
1491870252;13.631;4.622;6.426;11.499;11.060
1491870257;13.490;4.566;6.431;11.579;11.250
1491870262;13.499;4.570;6.420;11.571;11.070
1491870267;13.631;4.623;6.423;11.597;11.075
1491870272;13.479;4.570;6.427;11.533;11.249
1491870277;13.503;4.570;6.417;11.657;11.036
1491870282;13.530;4.571;6.424;11.520;11.066
1491870287;13.615;4.616;6.413;11.563;11.226
1491870292;13.500;4.569;6.416;11.573;11.169
1491870297;13.502;4.571;6.418;11.530;11.064
1491870302;13.631;4.622;6.416;11.649;11.061
1491870307;13.503;4.561;6.416;11.249;11.249
1491870312;13.503;4.571;6.425;11.544;11.071
1491870317;13.610;4.569;6.411;11.520;11.054
1491870322;13.475;4.619;6.423;11.480;11.245
1491870327;13.503;4.570;6.421;11.536;11.026
1491870332;13.502;4.571;6.424;11.498;11.067
1491870337;13.631;4.621;6.415;11.566;11.066
1491870342;13.503;4.569;6.421;11.700;11.256
1491870347;13.495;4.559;6.435;11.558;11.058
1491870352;13.628;4.620;6.418;11.551;11.072
1491870357;13.479;4.564;6.422;11.339;11.258
1491870362;13.503;4.569;6.418;11.566;11.037
1491870368;13.502;4.569;6.419;11.455;11.073
1491870373;13.632;4.618;6.413;11.656;11.168
1491870378;13.503;4.568;6.429;11.463;11.215
1491870383;13.499;4.569;6.419;11.609;11.081
1491870388;13.632;4.619;6.417;11.656;11.070
1491870393;13.504;4.558;6.426;11.348;11.252
1491870398;13.503;4.568;6.421;11.535;11.071
1491870403;13.632;4.569;6.418;11.723;11.071
1491870408;13.532;4.619;6.424;11.523;11.207
1491870413;13.490;4.566;6.421;11.603;11.023
1491870418;13.502;4.568;6.420;11.621;11.067
1491870423;13.632;4.619;6.423;11.605;11.066
1491870428;13.503;4.560;6.425;11.475;11.255
1491870433;13.503;4.569;6.419;11.686;11.062
1491870438;13.632;4.593;6.419;11.552;11.063
1491870443;13.463;4.612;6.420;11.464;11.249
1491870448;13.503;4.566;6.420;11.542;11.035
1491870453;13.502;4.567;6.421;11.529;11.066
1491870458;13.632;4.618;6.419;11.580;11.069
1491870463;13.503;4.567;6.424;11.561;11.247
1491870468;13.503;4.567;6.419;11.586;11.069
1491870474;13.615;4.613;6.419;11.490;11.064
1491870479;13.477;4.556;6.425;11.425;11.251
1491870484;13.485;4.555;6.427;11.602;11.028
1491870489;13.590;4.566;6.421;11.630;11.057
1491870494;13.629;4.618;6.419;11.600;11.247
1491870499;13.503;4.566;6.420;11.587;11.018
1491870504;13.503;4.568;6.422;11.561;11.068
1491870509;13.632;4.619;6.417;11.698;11.056
1491870514;13.504;4.562;6.431;11.447;11.222
1491870519;13.500;4.565;6.422;11.571;11.047
1491870524;13.632;4.619;6.422;11.510;11.062
1491870529;13.480;4.603;6.422;11.619;11.247
1491870534;13.499;4.566;6.420;11.552;11.018
1491870539;13.503;4.566;6.419;11.596;11.070
1491870544;13.632;4.617;6.424;11.665;11.031
1491870549;13.490;4.561;6.409;11.635;11.241
1491870554;13.502;4.567;6.424;11.548;11.064
1491870559;13.632;4.617;6.417;11.669;11.056
1491870564;13.504;4.559;6.420;11.589;11.246
1491870569;13.503;4.567;6.418;11.571;11.050
1491870574;13.632;4.567;6.421;11.636;11.068
1491870579;13.593;4.613;6.413;11.625;11.244
1491870585;13.501;4.566;6.416;11.594;11.010
1491870590;13.503;4.567;6.418;11.545;11.060
1491870595;13.632;4.618;6.412;11.678;11.071
1491870600;13.504;4.558;6.425;11.481;11.250
1491870605;13.504;4.567;6.421;11.574;11.054
1491870610;13.623;4.558;6.433;11.471;11.047
1491870615;13.476;4.616;6.414;11.553;11.248
1491870620;13.504;4.569;6.425;11.549;11.016
1491870625;13.502;4.567;6.421;11.634;11.064
1491870630;13.632;4.618;6.418;11.528;11.068
1491870635;13.504;4.566;6.429;11.310;11.251
1491870640;13.490;4.559;6.411;11.537;11.053
1491870645;13.629;4.615;6.418;11.480;11.072
1491870650;13.480;4.611;6.417;11.582;11.251
1491870655;13.504;4.567;6.424;11.624;11.030
1491870660;13.506;4.566;6.423;11.565;11.069
1491870665;13.632;4.617;6.421;11.498;11.116
1491870670;13.496;4.562;6.433;11.436;11.216
1491870675;13.500;4.568;6.422;11.475;11.084
1491870680;13.632;4.618;6.423;11.571;11.077
1491870685;13.505;4.558;6.430;11.450;11.251
1491870690;13.504;4.567;6.422;11.527;11.063
1491870696;13.632;4.568;6.420;11.646;11.071
1491870701;13.577;4.618;6.421;11.446;11.218
1491870706;13.500;4.567;6.426;11.613;11.096
1491870711;13.503;4.566;6.420;11.596;11.073
1491870716;13.632;4.618;6.413;11.661;11.066
1491870721;13.504;4.561;6.415;11.364;11.255
1491870726;13.504;4.569;6.419;11.531;11.072
1491870731;13.633;4.596;6.421;11.629;11.059
1491870736;13.464;4.611;6.427;11.589;11.248
1491870741;13.504;4.568;6.424;11.494;11.024
1491870746;13.503;4.568;6.421;11.527;11.073
1491870751;13.632;4.617;6.420;11.639;11.055
1491870756;13.505;4.568;6.425;11.596;11.258
1491870761;13.504;4.568;6.420;11.544;11.067
1491870766;13.616;4.611;6.419;11.472;11.069
1491870771;13.490;4.558;6.424;11.414;11.252
1491870776;13.504;4.569;6.424;11.577;11.078
1491870781;13.633;4.568;6.421;11.593;11.074
1491870786;13.538;4.618;6.418;11.446;11.248
1491870791;13.505;4.569;6.422;11.443;11.030
1491870796;13.487;4.562;6.413;11.440;11.041
1491870802;13.630;4.618;6.413;11.633;11.072
1491870807;13.505;4.567;6.424;11.476;11.260
1491870812;13.504;4.569;6.419;11.685;11.081
1491870817;13.632;4.621;6.421;11.622;11.081
1491870822;13.481;4.574;6.413;11.454;11.261
1491870827;13.485;4.561;6.424;11.519;10.999
1491870832;13.499;4.567;6.419;11.626;11.057
1491870837;13.633;4.621;6.414;11.487;11.146
1491870842;13.504;4.570;6.431;11.565;11.251
1491870847;13.504;4.569;6.418;11.564;11.078
1491870852;13.633;4.620;6.406;11.414;11.083
1491870857;13.501;4.552;6.428;11.604;11.240
1491870862;13.501;4.568;6.420;11.597;11.080
1491870867;13.633;4.568;6.421;11.607;11.064
1491870872;13.527;4.619;6.427;11.530;11.251
1491870877;13.504;4.570;6.419;11.628;11.010
1491870882;13.504;4.569;6.419;11.559;11.069
1491870887;13.633;4.620;6.423;11.269;11.044
1491870892;13.502;4.568;6.423;11.532;11.249
1491870897;13.504;4.570;6.423;11.570;11.069
1491870902;13.633;4.620;6.422;11.549;11.080
1491870907;13.481;4.609;6.421;11.356;11.257
1491870913;13.504;4.569;6.419;11.627;11.041
1491870918;13.503;4.569;6.418;11.599;11.057
1491870923;13.617;4.616;6.423;11.560;11.143
1491870928;13.504;4.570;6.423;11.559;11.256
1491870933;13.504;4.569;6.421;11.653;11.065
1491870938;13.633;4.619;6.412;11.654;11.102
1491870943;13.505;4.560;6.408;11.482;11.250
1491870948;13.505;4.570;6.422;11.594;11.066
1491870953;13.617;4.565;6.410;11.518;11.069
1491870958;13.547;4.621;6.425;11.606;11.254
1491870963;13.504;4.571;6.420;11.570;11.040
1491870968;13.504;4.569;6.420;11.560;11.057
1491870973;13.633;4.620;6.420;11.558;11.086
1491870978;13.505;4.568;6.422;11.290;11.247
1491870983;13.486;4.563;6.429;11.509;11.036
1491870988;13.630;4.619;6.422;11.572;11.069
1491870993;13.482;4.564;6.414;11.451;11.250
1491870998;13.504;4.570;6.421;11.490;11.050
1491871003;13.541;4.570;6.423;11.580;11.085
1491871008;13.634;4.621;6.415;11.483;11.176
1491871013;13.487;4.562;6.416;11.506;11.113
1491871018;13.501;4.568;6.422;11.510;11.063
1491871023;13.633;4.620;6.418;11.640;11.074
1491871029;13.505;4.561;6.427;11.476;11.257
1491871034;13.505;4.568;6.418;11.600;11.073
1491871039;13.633;4.594;6.419;11.576;11.079
1491871044;13.471;4.608;6.424;11.543;11.243
1491871049;13.502;4.569;6.421;11.470;11.024
1491871054;13.504;4.570;6.425;11.550;11.085
1491871059;13.634;4.620;6.421;11.458;11.071
1491871064;13.505;4.569;6.410;11.611;11.257
1491871069;13.504;4.569;6.415;11.608;11.085
1491871074;13.633;4.619;6.420;11.666;11.061
1491871079;13.496;4.559;6.427;11.528;11.252
1491871084;13.486;4.560;6.438;11.563;11.012
1491871089;13.503;4.569;6.420;11.564;11.074
1491871094;13.634;4.621;6.410;11.565;11.104
1491871099;13.506;4.570;6.424;11.513;11.203
1491871104;13.505;4.568;6.421;11.547;11.072
1491871109;13.634;4.620;6.418;11.577;11.071
1491871114;13.506;4.561;6.415;11.637;11.226
1491871119;13.490;4.564;6.420;11.502;11.080
1491871124;13.634;4.569;6.418;11.522;11.073
1491871129;13.565;4.618;6.416;11.521;11.263
1491871134;13.506;4.569;6.414;11.603;11.032
1491871139;13.505;4.569;6.417;11.635;11.068
1491871144;13.633;4.620;6.424;11.618;11.062
1491871150;13.490;4.562;6.417;11.329;11.259
1491871155;13.505;4.570;6.421;11.496;11.083
1491871160;13.634;4.614;6.417;11.568;11.078
1491871165;13.482;4.616;6.425;11.417;11.256
1491871170;13.506;4.569;6.421;11.538;11.042
1491871175;13.504;4.570;6.417;11.539;11.073
1491871180;13.618;4.615;6.413;11.456;11.044
1491871185;13.503;4.569;6.414;11.568;11.277
1491871190;13.504;4.568;6.421;11.562;11.079
1491871195;13.634;4.620;6.424;11.585;11.085
1491871200;13.498;4.560;6.415;11.444;11.263
1491871205;13.505;4.570;6.416;11.555;11.073
1491871210;13.620;4.564;6.419;11.550;11.081
1491871215;13.536;4.619;6.423;11.557;11.262
1491871220;13.506;4.569;6.414;11.523;11.034
1491871225;13.504;4.568;6.414;11.600;11.072
1491871230;13.634;4.620;6.419;11.672;11.063
1491871235;13.488;4.548;6.417;11.567;11.023
1491871240;13.461;4.559;6.428;11.437;10.988
1491871245;13.610;4.609;6.439;11.529;11.011
1491871250;13.481;4.556;6.424;11.430;11.197
1491871255;13.480;4.558;6.424;11.388;11.032
1491871260;13.600;4.612;6.425;11.460;11.023
1491871265;13.448;4.561;6.444;11.365;11.218
1491871270;13.472;4.558;6.430;11.357;10.971
1491871275;13.473;4.562;6.432;11.699;11.026
1491871280;13.609;4.610;6.422;11.512;11.198
1491871286;13.475;4.559;6.412;11.520;11.048
1491871291;13.480;4.558;6.424;11.501;10.988
1491871296;13.609;4.610;6.422;11.407;11.032
1491871301;13.473;4.557;6.432;11.615;11.205
1491871306;13.478;4.557;6.431;11.615;10.982
1491871311;13.600;4.608;6.418;11.602;11.043
1491871316;13.460;4.560;6.420;11.309;11.196
1491871321;13.482;4.561;6.410;11.500;10.998
1491871326;13.473;4.559;6.414;11.457;11.000
1491871331;13.610;4.609;6.428;11.391;11.227
1491871336;13.482;4.561;6.429;11.609;10.986
1491871341;13.482;4.560;6.421;11.569;11.036
1491871346;13.610;4.609;6.427;11.601;11.039
1491871351;13.472;4.553;6.424;11.327;11.220
1491871356;13.476;4.559;6.422;11.560;11.013
1491871361;13.599;4.605;6.429;11.496;10.997
1491871366;13.454;4.560;6.426;11.359;11.216
1491871371;13.480;4.559;6.436;11.459;11.019
1491871376;13.506;4.558;6.431;11.504;10.998
1491871381;13.602;4.612;6.416;11.581;11.214
1491871386;13.492;4.563;6.409;11.512;11.176
1491871391;13.474;4.554;6.443;11.306;11.030
1491871396;13.601;4.608;6.434;11.595;11.008
1491871401;13.467;4.543;6.435;11.417;11.208
1491871406;13.478;4.556;6.431;11.374;11.022
1491871411;13.596;4.562;6.436;11.410;10.992
1491871416;13.453;4.608;6.439;11.707;11.200
1491871421;13.469;4.559;6.424;11.522;11.011
1491871426;13.477;4.555;6.443;11.279;10.997
1491871431;13.597;4.607;6.429;11.468;11.022
1491871436;13.483;4.562;6.423;11.416;11.213
1491871441;13.474;4.559;6.413;11.384;11.002
1491871446;13.588;4.603;6.437;11.414;11.033
1491871451;13.477;4.547;6.443;11.528;11.223
1491871456;13.485;4.560;6.430;11.575;11.048
1491871461;13.556;4.557;6.425;11.218;11.042
1491871466;13.545;4.605;6.431;11.600;11.224
1491871471;13.479;4.557;6.428;11.435;11.019
1491871476;13.478;4.558;6.413;11.552;11.044
1491871481;13.608;4.610;6.428;11.493;11.059
1491871486;13.472;4.555;6.421;11.347;11.198
1491871491;13.481;4.557;6.425;11.288;11.031
1491871497;13.620;4.615;6.431;11.539;11.070
1491871502;13.453;4.551;6.423;11.446;11.235
1491871507;13.474;4.557;6.420;11.499;11.036
1491871512;13.512;4.558;6.426;11.474;11.079
1491871517;13.590;4.607;6.430;11.427;11.197
1491871522;13.475;4.556;6.431;11.504;10.982
1491871527;13.470;4.556;6.428;11.453;11.037
1491871532;13.602;4.608;6.440;11.668;11.039
1491871537;13.465;4.551;6.437;11.464;11.216
1491871542;13.474;4.554;6.426;11.229;11.035
1491871547;13.590;4.606;6.438;11.546;11.084
1491871552;13.490;4.554;6.445;11.462;11.250
1491871557;13.470;4.556;6.420;11.509;11.076
1491871562;13.612;4.563;6.441;11.538;11.053
1491871567;13.486;4.603;6.477;11.493;11.225
1491871572;13.470;4.557;6.441;11.559;11.034
1491871577;13.461;4.554;6.429;11.668;11.011
1491871582;13.620;4.614;6.427;11.654;11.064
1491871587;13.483;4.559;6.425;11.188;11.240
1491871592;13.464;4.553;6.419;11.652;11.075
1491871597;13.503;4.567;6.425;11.513;11.035
1491871602;13.505;4.569;6.416;11.366;11.064
1491871607;13.503;4.568;6.415;11.572;11.093
1491871612;13.634;4.620;6.423;11.640;11.088
1491871617;13.492;4.554;6.427;11.362;11.267
1491871622;13.503;4.569;6.421;11.618;11.067
