1491876006;13.612;4.566;6.425;11.552;11.032
1491876011;13.611;4.617;6.412;11.574;11.236
1491876016;13.512;4.553;6.421;11.450;11.010
1491876021;13.515;4.564;6.419;11.536;11.031
1491876026;13.646;4.616;6.422;11.479;11.026
1491876031;13.519;4.562;6.416;11.316;11.240
1491876036;13.519;4.567;6.425;11.605;11.030
1491876041;13.646;4.614;6.420;11.477;11.035
1491876046;13.496;4.595;6.423;11.407;11.209
1491876051;13.516;4.567;6.422;11.434;11.008
1491876056;13.515;4.567;6.423;11.572;11.028
1491876061;13.646;4.617;6.414;11.580;11.175
1491876066;13.519;4.566;6.413;11.413;11.238
1491876071;13.518;4.567;6.420;11.572;11.027
1491876076;13.646;4.619;6.418;11.532;11.015
1491876081;13.505;4.556;6.421;11.470;11.240
1491876086;13.519;4.567;6.413;11.571;11.025
1491876091;13.646;4.567;6.420;11.500;11.016
1491876096;13.593;4.618;6.415;11.538;11.241
1491876101;13.519;4.569;6.424;11.540;11.009
1491876107;13.519;4.568;6.414;11.515;11.031
1491876112;13.633;4.612;6.426;11.391;11.019
1491876117;13.518;4.565;6.411;11.239;11.235
1491876122;13.459;4.562;6.450;11.373;11.013
1491876127;13.643;4.604;6.429;11.533;11.018
1491876132;13.493;4.596;6.410;11.423;11.225
1491876137;13.519;4.568;6.421;11.481;11.012
1491876142;13.503;4.562;6.430;11.412;11.028
1491876147;13.643;4.619;6.414;11.472;11.041
1491876152;13.520;4.569;6.415;11.500;11.232
1491876157;13.519;4.569;6.421;11.517;11.016
1491876162;13.646;4.618;6.413;11.528;11.019
1491876167;13.504;4.559;6.415;11.539;11.234
1491876172;13.504;4.562;6.418;11.626;11.006
1491876177;13.572;4.568;6.417;11.496;11.023
1491876182;13.647;4.619;6.415;11.536;11.227
1491876187;13.520;4.569;6.416;11.577;11.126
1491876192;13.519;4.569;6.424;11.513;11.024
1491876197;13.647;4.619;6.417;11.616;11.020
1491876202;13.496;4.553;6.431;11.379;11.194
1491876207;13.517;4.569;6.415;11.482;11.012
1491876212;13.647;4.565;6.416;11.549;11.021
1491876217;13.495;4.619;6.421;11.498;11.223
1491876223;13.520;4.568;6.425;11.475;11.006
1491876228;13.519;4.569;6.424;11.553;11.019
1491876233;13.643;4.612;6.408;11.415;10.998
1491876238;13.508;4.569;6.417;11.587;11.216
1491876243;13.520;4.570;6.416;11.518;11.015
1491876248;13.646;4.620;6.419;11.525;11.012
1491876253;13.497;4.563;6.417;11.494;11.226
1491876258;13.520;4.569;6.411;11.481;11.003
1491876263;13.584;4.568;6.424;11.596;10.990
1491876268;13.638;4.618;6.423;11.591;11.218
1491876273;13.520;4.569;6.412;11.629;11.095
1491876278;13.519;4.569;6.419;11.447;11.012
1491876283;13.647;4.620;6.414;11.623;11.022
1491876288;13.520;4.560;6.417;11.349;11.228
1491876293;13.520;4.570;6.416;11.559;11.003
1491876298;13.633;4.565;6.414;11.420;11.012
1491876303;13.542;4.620;6.413;11.456;11.220
1491876308;13.520;4.570;6.424;11.355;10.995
1491876313;13.519;4.570;6.419;11.522;11.012
1491876318;13.647;4.620;6.412;11.506;11.019
1491876323;13.520;4.568;6.406;11.315;11.222
1491876328;13.504;4.563;6.415;11.512;11.015
1491876333;13.644;4.620;6.414;11.553;11.006
1491876339;13.496;4.597;6.414;11.311;11.223
1491876344;13.520;4.570;6.422;11.567;10.992
1491876349;13.511;4.570;6.419;11.633;11.013
1491876354;13.647;4.620;6.411;11.453;11.074
1491876359;13.508;4.566;6.424;11.635;11.175
1491876364;13.517;4.570;6.420;11.602;11.008
1491876369;13.647;4.621;6.415;11.416;11.009
1491876374;13.516;4.561;6.415;11.365;11.225
1491876379;13.520;4.570;6.425;11.455;11.006
1491876384;13.647;4.570;6.418;11.564;11.005
1491876389;13.568;4.614;6.422;11.376;11.202
1491876394;13.517;4.567;6.420;11.517;10.992
1491876399;13.520;4.569;6.415;11.523;11.016
1491876404;13.648;4.620;6.418;11.586;11.003
1491876409;13.520;4.561;6.420;11.432;11.221
1491876414;13.520;4.570;6.410;11.627;11.015
1491876419;13.647;4.566;6.424;11.437;10.998
1491876424;13.493;4.620;6.424;11.379;11.220
1491876429;13.520;4.570;6.412;11.454;10.995
1491876434;13.521;4.570;6.416;11.598;11.012
1491876439;13.647;4.620;6.412;11.551;11.010
1491876444;13.521;4.568;6.407;11.644;11.215
1491876449;13.520;4.569;6.411;11.468;10.990
1491876455;13.644;4.619;6.416;11.527;11.005
1491876460;13.497;4.581;6.418;11.384;11.219
1491876465;13.520;4.569;6.417;11.536;10.987
1491876470;13.508;4.569;6.423;11.423;11.006
1491876475;13.648;4.620;6.419;11.458;11.222
1491876480;13.520;4.569;6.418;11.446;11.169
1491876485;13.504;4.566;6.421;11.617;11.012
1491876490;13.648;4.621;6.415;11.504;11.014
1491876495;13.505;4.556;6.424;11.401;11.203
1491876500;13.518;4.568;6.419;11.521;11.013
1491876505;13.647;4.567;6.419;11.550;11.014
1491876510;13.538;4.619;6.419;11.470;11.225
1491876515;13.520;4.570;6.417;11.443;10.996
1491876520;13.520;4.569;6.416;11.580;11.004
1491876525;13.632;4.614;6.419;11.561;11.004
1491876530;13.518;4.558;6.423;11.419;11.214
1491876535;13.520;4.568;6.411;11.520;11.016
1491876540;13.648;4.579;6.412;11.524;11.008
1491876545;13.497;4.618;6.413;11.432;11.219
1491876550;13.521;4.568;6.413;11.538;11.003
1491876555;13.501;4.562;6.424;11.488;11.004
1491876560;13.645;4.618;6.422;11.502;11.014
1491876566;13.521;4.567;6.411;11.336;11.225
1491876571;13.520;4.568;6.425;11.475;11.016
1491876576;13.648;4.609;6.417;11.498;11.014
1491876581;13.497;4.618;6.417;11.579;11.220
1491876586;13.499;4.561;6.422;11.413;10.999
1491876591;13.517;4.567;6.416;11.453;11.017
1491876596;13.648;4.617;6.416;11.536;11.011
1491876601;13.521;4.568;6.411;11.573;11.219
1491876606;13.520;4.568;6.410;11.552;11.016
1491876611;13.648;4.618;6.421;11.534;11.021
1491876616;13.498;4.562;6.449;11.513;11.197
1491876621;13.518;4.566;6.413;11.662;11.004
1491876626;13.531;4.568;6.414;11.679;11.012
1491876631;13.648;4.618;6.418;11.635;11.213
1491876636;13.521;4.567;6.416;11.545;11.194
1491876641;13.520;4.569;6.421;11.538;11.009
1491876646;13.648;4.619;6.401;11.272;11.006
1491876651;13.517;4.557;6.416;11.342;11.220
1491876656;13.521;4.567;6.407;11.397;11.020
1491876661;13.647;4.569;6.410;11.543;11.012
1491876666;13.571;4.618;6.411;11.493;11.222
1491876671;13.521;4.568;6.408;11.543;11.111
1491876677;13.520;4.567;6.407;11.541;11.012
1491876682;13.632;4.612;6.413;11.619;11.016
1491876687;13.522;4.558;6.409;11.443;11.211
1491876692;13.520;4.568;6.407;11.571;11.009
1491876697;13.648;4.577;6.413;11.490;11.016
1491876702;13.497;4.617;6.417;11.395;11.221
1491876707;13.508;4.563;6.411;11.530;10.989
1491876712;13.507;4.561;6.417;11.538;11.015
1491876717;13.645;4.618;6.410;11.495;11.006
1491876722;13.521;4.568;6.421;11.489;11.216
1491876727;13.521;4.568;6.411;11.521;11.011
1491876732;13.647;4.618;6.408;11.564;11.009
1491876737;13.503;4.558;6.410;11.430;11.216
1491876742;13.506;4.559;6.415;11.540;10.995
1491876747;13.580;4.564;6.407;11.411;11.004
1491876752;13.648;4.616;6.418;11.471;11.125
1491876757;13.521;4.566;6.424;11.437;11.061
1491876762;13.521;4.566;6.415;11.561;10.997
1491876767;13.648;4.616;6.409;11.612;10.997
1491876772;13.495;4.552;6.420;11.249;11.185
1491876777;13.519;4.565;6.415;11.462;10.999
1491876783;13.648;4.566;6.410;11.393;11.010
1491876788;13.556;4.616;6.414;11.377;11.212
1491876793;13.522;4.565;6.408;11.492;10.994
1491876798;13.521;4.565;6.408;11.510;11.008
1491876803;13.643;4.603;6.413;11.367;10.987
1491876808;13.519;4.557;6.413;11.311;11.206
1491876813;13.522;4.567;6.416;11.588;11.003
1491876818;13.648;4.566;6.409;11.520;11.006
1491876823;13.564;4.616;6.412;11.387;11.207
1491876828;13.522;4.566;6.423;11.554;10.992
1491876833;13.521;4.567;6.415;11.437;11.000
1491876838;13.646;4.617;6.419;11.494;11.000
1491876843;13.522;4.564;6.414;11.345;11.208
1491876848;13.522;4.569;6.411;11.680;11.001
1491876853;13.648;4.618;6.421;11.579;11.010
1491876858;13.498;4.600;6.416;11.413;11.216
1491876863;13.522;4.570;6.424;11.562;10.972
1491876868;13.506;4.567;6.420;11.576;11.010
1491876873;13.648;4.619;6.412;11.617;11.205
1491876878;13.522;4.569;6.424;11.641;11.210
1491876883;13.522;4.569;6.411;11.464;11.013
1491876888;13.648;4.620;6.416;11.576;11.013
1491876894;13.509;4.559;6.414;11.317;11.204
1491876899;13.509;4.564;6.421;11.551;11.003
1491876904;13.579;4.570;6.424;11.546;11.000
1491876909;13.648;4.621;6.417;11.379;11.205
1491876914;13.521;4.571;6.408;11.651;11.113
1491876919;13.521;4.571;6.425;11.508;11.005
1491876924;13.648;4.621;6.416;11.599;11.003
1491876929;13.509;4.555;6.417;11.210;11.205
1491876934;13.519;4.570;6.418;11.547;11.012
1491876939;13.649;4.567;6.423;11.347;11.005
1491876944;13.519;4.620;6.417;11.444;11.214
1491876949;13.521;4.570;6.410;11.449;10.996
1491876954;13.521;4.570;6.415;11.565;11.004
1491876959;13.630;4.616;6.417;11.447;10.984
1491876964;13.519;4.570;6.416;11.469;11.205
1491876969;13.522;4.571;6.411;11.531;11.011
1491876974;13.649;4.622;6.419;11.568;11.013
1491876979;13.499;4.561;6.415;11.300;11.213
1491876984;13.522;4.570;6.414;11.479;10.987
1491876989;13.531;4.565;6.422;11.553;10.999
1491876994;13.646;4.621;6.411;11.414;11.206
1491876999;13.522;4.571;6.413;11.459;11.177
1491877005;13.522;4.572;6.418;11.521;11.006
1491877010;13.649;4.623;6.413;11.577;11.004
1491877015;13.522;4.562;6.420;11.393;11.205
1491877020;13.521;4.564;6.406;11.505;10.997
1491877025;13.646;4.570;6.414;11.578;11.000
1491877030;13.517;4.623;6.418;11.466;11.204
1491877035;13.522;4.572;6.408;11.533;10.995
1491877040;13.521;4.573;6.424;11.495;11.005
1491877045;13.649;4.623;6.418;11.511;10.997
1491877050;13.522;4.565;6.412;11.123;11.166
1491877055;13.519;4.571;6.426;11.564;11.000
1491877060;13.649;4.597;6.418;11.589;11.000
1491877065;13.498;4.622;6.413;11.542;11.208
1491877070;13.522;4.572;6.408;11.617;10.986
1491877075;13.521;4.571;6.407;11.542;11.011
1491877080;13.649;4.622;6.417;11.594;11.011
1491877085;13.506;4.570;6.410;11.255;11.207
1491877090;13.522;4.572;6.421;11.420;11.013
1491877095;13.621;4.597;6.411;11.494;10.995
1491877100;13.496;4.621;6.417;11.436;11.211
1491877105;13.522;4.571;6.409;11.613;10.987
1491877110;13.521;4.571;6.411;11.471;11.016
1491877115;13.649;4.622;6.414;11.344;11.007
1491877121;13.522;4.573;6.417;11.404;11.213
1491877126;13.492;4.564;6.423;11.526;10.999
1491877131;13.646;4.621;6.415;11.571;11.013
1491877136;13.499;4.594;6.417;11.515;11.204
1491877141;13.522;4.571;6.425;11.478;11.002
1491877146;13.515;4.572;6.411;11.564;11.017
1491877151;13.649;4.622;6.418;11.420;11.129
1491877156;13.520;4.562;6.412;11.453;11.188
1491877161;13.519;4.571;6.418;11.632;11.003
1491877166;13.649;4.622;6.414;11.491;11.010
1491877171;13.523;4.561;6.415;11.644;11.218
1491877176;13.522;4.571;6.422;11.445;11.013
1491877181;13.650;4.571;6.413;11.614;11.013
1491877186;13.585;4.622;6.426;11.417;11.183
1491877191;13.519;4.570;6.422;11.394;11.102
1491877196;13.522;4.571;6.415;11.532;11.009
1491877201;13.649;4.622;6.421;11.588;11.020
1491877206;13.523;4.564;6.424;11.429;11.210
1491877211;13.522;4.572;6.424;11.521;11.008
1491877216;13.649;4.591;6.411;11.607;11.001
1491877221;13.483;4.620;6.416;11.534;11.214
1491877226;13.522;4.572;6.416;11.674;11.005
1491877231;13.521;4.571;6.424;11.595;11.010
1491877237;13.649;4.621;6.414;11.535;11.024
1491877242;13.523;4.571;6.413;11.442;11.220
1491877247;13.522;4.572;6.416;11.517;11.013
1491877252;13.636;4.616;6.412;11.448;11.012
1491877257;13.497;4.587;6.414;11.383;11.212
1491877262;13.522;4.571;6.414;11.568;10.993
1491877267;13.515;4.571;6.416;11.580;11.016
1491877272;13.650;4.622;6.423;11.521;11.109
1491877277;13.523;4.571;6.419;11.523;11.220
1491877282;13.507;4.565;6.422;11.425;11.008
1491877287;13.646;4.621;6.405;11.530;11.013
1491877292;13.520;4.563;6.415;11.301;11.209
1491877297;13.523;4.571;6.412;11.546;11.008
1491877302;13.649;4.571;6.423;11.538;11.020
1491877307;13.508;4.621;6.421;11.425;11.210
1491877312;13.507;4.566;6.408;11.482;10.981
1491877317;13.519;4.569;6.421;11.494;11.010
1491877322;13.649;4.621;6.423;11.486;11.017
1491877327;13.523;4.572;6.426;11.348;11.219
1491877332;13.522;4.571;6.423;11.683;11.010
1491877337;13.650;4.620;6.416;11.600;11.012
1491877342;13.467;4.578;6.421;11.408;11.184
1491877347;13.518;4.570;6.419;11.593;11.001
1491877352;13.513;4.572;6.427;11.491;11.009
1491877358;13.649;4.621;6.425;11.453;11.073
1491877363;13.523;4.570;6.423;11.558;11.209
1491877368;13.522;4.571;6.420;11.451;11.007
1491877373;13.650;4.617;6.430;11.524;10.985
1491877378;13.516;4.560;6.414;11.498;11.203
1491877383;13.522;4.571;6.421;11.535;11.011
1491877388;13.650;4.572;6.412;11.601;11.012
1491877393;13.569;4.621;6.418;11.421;11.215
1491877398;13.523;4.570;6.416;11.608;10.991
1491877403;13.522;4.571;6.423;11.357;10.986
1491877408;13.646;4.621;6.420;11.650;11.012
1491877413;13.523;4.562;6.416;11.373;11.209
1491877418;13.523;4.570;6.425;11.631;11.013
1491877423;13.650;4.569;6.408;11.418;11.003
1491877428;13.499;4.622;6.420;11.330;11.209
1491877433;13.523;4.571;6.425;11.429;10.987
1491877438;13.509;4.566;6.420;11.582;11.006
1491877443;13.650;4.621;6.412;11.529;11.009
1491877448;13.523;4.570;6.417;11.556;11.208
1491877453;13.522;4.571;6.412;11.457;11.009
1491877458;13.650;4.622;6.421;11.593;11.007
1491877463;13.500;4.582;6.422;11.504;11.207
1491877469;13.510;4.565;6.410;11.536;10.994
1491877474;13.549;4.570;6.413;11.546;11.009
1491877479;13.650;4.620;6.419;11.511;11.118
1491877484;13.523;4.570;6.421;11.496;11.080
1491877489;13.522;4.571;6.413;11.631;11.007
1491877494;13.650;4.621;6.422;11.485;11.001
1491877499;13.480;4.556;6.459;11.244;11.172
1491877504;13.521;4.570;6.418;11.506;10.985
1491877509;13.510;4.570;6.413;11.535;11.004
1491877514;13.650;4.620;6.416;11.658;11.143
1491877519;13.523;4.570;6.425;11.605;11.195
1491877524;13.522;4.570;6.418;11.611;10.992
1491877529;13.639;4.608;6.415;11.490;10.990
1491877534;13.512;4.560;6.412;11.470;11.194
1491877539;13.523;4.570;6.416;11.539;10.979
1491877544;13.585;4.569;6.419;11.493;10.996
1491877549;13.650;4.621;6.421;11.528;11.201
1491877554;13.523;4.570;6.421;11.509;11.029
1491877559;13.522;4.569;6.419;11.524;10.990
1491877564;13.647;4.619;6.424;11.483;11.003
1491877569;13.524;4.569;6.413;11.413;11.202
1491877574;13.523;4.571;6.412;11.459;10.997
1491877579;13.650;4.621;6.420;11.519;10.997
1491877584;13.500;4.593;6.415;11.324;11.200
1491877590;13.523;4.570;6.420;11.478;10.956
1491877595;13.501;4.568;6.417;11.469;10.998
1491877600;13.650;4.621;6.416;11.478;11.198
1491877605;13.524;4.572;6.414;11.412;11.203
1491877610;13.522;4.570;6.412;11.494;11.000
1491877615;13.649;4.621;6.424;11.545;11.007
1491877620;13.517;4.560;6.413;11.382;11.198
1491877625;13.510;4.564;6.420;11.562;10.990
1491877630;13.612;4.570;6.413;11.602;10.994
1491877635;13.650;4.622;6.414;11.391;11.198
1491877640;13.523;4.570;6.424;11.528;11.114
1491877645;13.523;4.570;6.413;11.482;10.997
1491877650;13.650;4.620;6.413;11.584;11.007
1491877655;13.500;4.555;6.418;11.479;11.201
1491877660;13.521;4.570;6.411;11.483;11.008
1491877665;13.582;4.570;6.417;11.591;10.995
1491877670;13.650;4.620;6.413;11.548;11.208
1491877675;13.524;4.570;6.418;11.497;11.201
1491877680;13.523;4.571;6.411;11.399;10.997
1491877685;13.634;4.615;6.424;11.570;10.986
1491877690;13.521;4.559;6.407;11.295;11.199
1491877695;13.504;4.565;6.449;11.331;10.986
1491877700;13.647;4.570;6.418;11.505;10.995
1491877706;13.525;4.621;6.419;11.530;11.195
1491877711;13.524;4.570;6.420;11.553;10.980
1491877716;13.523;4.570;6.410;11.374;10.994
1491877721;13.650;4.621;6.412;11.607;10.993
1491877726;13.524;4.564;6.431;11.365;11.156
1491877731;13.507;4.565;6.433;11.437;10.990
1491877736;13.647;4.597;6.418;11.435;10.990
1491877741;13.500;4.620;6.420;11.619;11.195
1491877746;13.524;4.570;6.408;11.503;10.980
1491877751;13.527;4.570;6.408;11.525;10.997
1491877756;13.650;4.620;6.423;11.508;10.988
1491877761;13.521;4.569;6.419;11.344;11.181
1491877766;13.523;4.570;6.408;11.553;10.988
1491877771;13.650;4.620;6.403;11.569;10.995
1491877776;13.501;4.574;6.418;11.475;11.186
1491877781;13.524;4.570;6.418;11.467;10.974
1491877786;13.523;4.569;6.415;11.571;10.992
1491877791;13.636;4.617;6.419;11.576;11.079
1491877796;13.524;4.571;6.415;11.526;11.192
1491877801;13.523;4.571;6.416;11.501;10.989
1491877806;13.649;4.622;6.411;11.584;10.988
1491877811;13.524;4.562;6.423;11.515;11.189
1491877816;13.523;4.571;6.420;11.512;10.992
1491877822;13.635;4.564;6.412;11.582;10.989
1491877827;13.582;4.621;6.420;11.496;11.196
1491877832;13.524;4.571;6.420;11.436;10.978
1491877837;13.523;4.572;6.417;11.450;11.005
1491877842;13.650;4.623;6.414;11.514;10.986
1491877847;13.524;4.567;6.411;11.421;11.191
1491877852;13.511;4.566;6.418;11.558;10.995
1491877857;13.648;4.593;6.407;11.395;10.999
1491877862;13.500;4.621;6.415;11.379;11.219
1491877867;13.524;4.571;6.423;11.554;10.975
1491877872;13.523;4.571;6.421;11.437;10.998
1491877877;13.651;4.621;6.417;11.369;10.998
1491877882;13.508;4.565;6.418;11.467;11.169
1491877887;13.521;4.570;6.418;11.549;10.993
1491877892;13.650;4.621;6.412;11.611;10.990
1491877897;13.502;4.569;6.412;11.363;11.196
1491877902;13.520;4.571;6.416;11.485;10.980
1491877907;13.538;4.570;6.422;11.570;11.001
1491877912;13.642;4.611;6.417;11.590;11.162
1491877917;13.521;4.569;6.412;11.474;11.162
1491877922;13.523;4.570;6.415;11.517;10.996
1491877927;13.650;4.621;6.417;11.576;10.990
1491877932;13.524;4.562;6.418;11.277;11.199
1491877938;13.524;4.571;6.422;11.581;11.002
1491877943;13.650;4.578;6.427;11.368;10.985
1491877948;13.497;4.620;6.416;11.543;11.193
1491877953;13.524;4.571;6.425;11.471;10.985
1491877958;13.522;4.571;6.424;11.481;11.005
1491877963;13.650;4.621;6.419;11.347;10.998
1491877968;13.525;4.571;6.410;11.581;11.202
1491877973;13.524;4.571;6.410;11.469;10.959
1491877978;13.642;4.619;6.414;11.599;11.000
1491877983;13.501;4.621;6.417;11.562;11.199
1491877988;13.524;4.571;6.417;11.422;10.991
1491877993;13.523;4.570;6.419;11.486;11.005
1491877998;13.651;4.620;6.410;11.549;11.008
1491878003;13.525;4.570;6.407;11.540;11.196
1491878008;13.510;4.565;6.416;11.547;10.992
1491878013;13.650;4.593;6.418;11.532;11.004
1491878018;13.501;4.621;6.415;11.350;11.199
1491878023;13.524;4.570;6.420;11.490;10.980
1491878028;13.523;4.569;6.418;11.420;11.006
1491878033;13.651;4.620;6.414;11.561;11.006
1491878038;13.509;4.563;6.415;11.496;11.197
1491878043;13.521;4.569;6.419;11.530;10.995
1491878048;13.651;4.602;6.413;11.465;10.994
1491878054;13.501;4.621;6.414;11.398;11.196
1491878059;13.524;4.571;6.415;11.463;10.993
1491878064;13.523;4.572;6.406;11.532;11.002
1491878069;13.635;4.616;6.407;11.508;10.988
1491878074;13.522;4.570;6.415;11.569;11.201
1491878079;13.524;4.570;6.414;11.506;10.999
1491878084;13.651;4.620;6.419;11.502;11.002
1491878089;13.502;4.591;6.413;11.511;11.194
1491878094;13.525;4.571;6.417;11.552;10.981
1491878099;13.506;4.562;6.405;11.499;10.990
1491878104;13.648;4.620;6.416;11.441;10.987
1491878109;13.525;4.571;6.416;11.445;11.199
1491878114;13.524;4.572;6.418;11.530;11.004
1491878119;13.651;4.621;6.403;11.407;10.990
1491878124;13.516;4.561;6.411;11.272;11.195
1491878129;13.524;4.567;6.433;11.357;10.987
1491878134;13.648;4.569;6.413;11.534;10.988
1491878139;13.638;4.622;6.416;11.481;11.195
1491878144;13.525;4.571;6.423;11.564;10.986
1491878149;13.523;4.571;6.420;11.596;11.001
1491878154;13.651;4.621;6.416;11.581;11.002
1491878159;13.525;4.561;6.424;11.443;11.143
1491878165;13.519;4.569;6.411;11.529;10.987
1491878170;13.651;4.567;6.422;11.484;10.992
1491878175;13.500;4.622;6.417;11.578;11.191
1491878180;13.525;4.572;6.408;11.564;10.985
1491878185;13.523;4.571;6.412;11.549;10.999
1491878190;13.651;4.621;6.416;11.480;10.991
1491878195;13.508;4.565;6.410;11.399;11.187
1491878200;13.524;4.570;6.421;11.596;11.000
1491878205;13.651;4.621;6.408;11.462;10.996
1491878210;13.502;4.602;6.411;11.485;11.194
1491878215;13.525;4.571;6.416;11.572;10.972
1491878220;13.528;4.572;6.414;11.472;10.990
1491878225;13.635;4.616;6.407;11.582;10.992
1491878230;13.522;4.570;6.402;11.539;11.188
1491878235;13.524;4.571;6.412;11.466;10.989
1491878240;13.651;4.621;6.412;11.559;10.990
1491878245;13.502;4.568;6.410;11.511;11.193
1491878250;13.525;4.570;6.409;11.418;10.975
1491878255;13.528;4.566;6.413;11.388;10.989
1491878260;13.649;4.620;6.418;11.418;11.192
1491878265;13.525;4.571;6.411;11.503;11.176
1491878270;13.524;4.571;6.415;11.546;10.991
1491878275;13.651;4.623;6.411;11.381;10.992
1491878280;13.525;4.562;6.427;11.354;11.192
1491878286;13.492;4.565;6.425;11.407;10.989
1491878291;13.649;4.570;6.418;11.561;10.993
1491878296;13.520;4.617;6.428;11.468;11.144
1491878301;13.517;4.572;6.410;11.425;10.979
1491878306;13.524;4.572;6.407;11.441;10.992
1491878311;13.651;4.622;6.412;11.370;10.994
1491878316;13.525;4.567;6.407;11.364;11.201
1491878321;13.525;4.572;6.424;11.553;10.994
1491878326;13.651;4.596;6.416;11.407;10.990
1491878331;13.488;4.620;6.418;11.511;11.186
1491878336;13.525;4.570;6.407;11.479;10.985
1491878341;13.523;4.570;6.413;11.602;11.002
1491878346;13.651;4.621;6.409;11.479;11.008
1491878351;13.525;4.570;6.417;11.542;11.192
1491878356;13.525;4.571;6.411;11.491;10.997
1491878361;13.635;4.618;6.406;11.448;10.996
1491878366;13.502;4.570;6.410;11.495;11.197
1491878371;13.525;4.573;6.407;11.443;10.989
1491878376;13.523;4.572;6.416;11.512;11.008
1491878381;13.651;4.622;6.411;11.395;11.140
1491878386;13.525;4.572;6.410;11.554;11.207
1491878391;13.509;4.564;6.425;11.364;11.000
1491878397;13.649;4.622;6.405;11.631;10.997
1491878402;13.526;4.562;6.411;11.470;11.207
1491878407;13.525;4.572;6.421;11.589;11.006
1491878412;13.651;4.570;6.415;11.489;10.998
1491878417;13.505;4.623;6.412;11.446;11.201
1491878422;13.509;4.566;6.416;11.516;10.978
1491878427;13.522;4.571;6.417;11.599;11.011
1491878432;13.652;4.623;6.418;11.431;11.004
1491878437;13.526;4.573;6.418;11.457;11.194
1491878442;13.525;4.573;6.425;11.420;11.011
1491878447;13.651;4.622;6.411;11.589;11.006
1491878452;13.468;4.556;6.406;11.448;11.169
1491878457;13.522;4.569;6.420;11.576;11.002
1491878462;13.516;4.572;6.412;11.631;11.005
1491878467;13.652;4.622;6.418;11.545;11.140
1491878472;13.525;4.570;6.416;11.535;11.206
1491878477;13.525;4.571;6.415;11.552;11.002
1491878482;13.648;4.614;6.408;11.357;10.993
1491878487;13.518;4.561;6.409;11.279;11.197
1491878492;13.525;4.572;6.406;11.487;11.008
1491878497;13.652;4.572;6.405;11.434;11.004
1491878502;13.530;4.623;6.416;11.616;11.209
1491878507;13.525;4.572;6.421;11.440;10.993
1491878512;13.524;4.571;6.416;11.451;10.994
1491878518;13.649;4.619;6.411;11.535;11.001
1491878523;13.525;4.567;6.423;11.381;11.205
1491878528;13.525;4.570;6.407;11.523;11.012
1491878533;13.652;4.621;6.423;11.532;11.010
1491878538;13.503;4.600;6.411;11.674;11.202
1491878543;13.526;4.571;6.414;11.343;10.996
1491878548;13.509;4.570;6.409;11.510;11.011
1491878553;13.652;4.623;6.410;11.350;11.099
1491878558;13.526;4.571;6.405;11.522;11.206
1491878563;13.525;4.573;6.406;11.514;11.006
1491878568;13.652;4.622;6.420;11.657;11.003
1491878573;13.515;4.561;6.414;11.577;11.196
1491878578;13.512;4.566;6.411;11.312;11.006
1491878583;13.560;4.570;6.416;11.382;11.005
1491878588;13.652;4.623;6.413;11.456;11.186
1491878593;13.526;4.572;6.418;11.315;11.204
1491878598;13.528;4.572;6.421;11.497;11.006
1491878603;13.652;4.622;6.406;11.504;11.001
1491878608;13.510;4.556;6.429;11.465;11.184
1491878613;13.522;4.570;6.422;11.508;11.015
1491878618;13.652;4.572;6.425;11.466;11.012
1491878623;13.566;4.623;6.416;11.557;11.205
1491878628;13.525;4.572;6.423;11.573;11.041
1491878634;13.525;4.571;6.411;11.507;11.015
1491878639;13.633;4.615;6.408;11.538;10.997
1491878644;13.523;4.566;6.423;11.213;11.210
1491878649;13.525;4.572;6.406;11.557;11.012
1491878654;13.652;4.624;6.418;11.517;11.015
1491878659;13.502;4.613;6.413;11.430;11.208
1491878664;13.526;4.572;6.417;11.593;10.991
1491878669;13.517;4.558;6.417;11.733;11.000
1491878674;13.649;4.621;6.407;11.520;11.099
1491878679;13.526;4.572;6.408;11.465;11.212
1491878684;13.525;4.573;6.415;11.576;11.007
1491878689;13.652;4.624;6.408;11.551;11.009
1491878694;13.524;4.563;6.411;11.309;11.201
1491878699;13.526;4.573;6.420;11.324;10.997
1491878704;13.649;4.572;6.419;11.502;11.008
1491878709;13.644;4.623;6.411;11.298;11.206
1491878714;13.526;4.573;6.419;11.514;11.157
1491878719;13.525;4.571;6.418;11.629;11.012
1491878724;13.652;4.623;6.410;11.648;11.020
1491878729;13.525;4.563;6.409;11.164;11.176
1491878734;13.512;4.571;6.418;11.361;11.015
1491878739;13.652;4.576;6.413;11.655;11.009
1491878744;13.502;4.624;6.412;11.417;11.205
1491878750;13.526;4.573;6.420;11.439;10.995
1491878755;13.509;4.566;6.410;11.571;10.995
1491878760;13.649;4.622;6.410;11.543;11.013
1491878765;13.513;4.566;6.412;11.554;11.202
1491878770;13.525;4.573;6.420;11.437;11.015
1491878775;13.652;4.622;6.411;11.537;11.013
1491878780;13.503;4.568;6.417;11.502;11.204
1491878785;13.526;4.572;6.420;11.528;11.005
1491878790;13.547;4.572;6.408;11.466;11.023
1491878795;13.639;4.616;6.418;11.709;11.189
1491878800;13.523;4.572;6.418;11.525;11.219
1491878805;13.525;4.572;6.413;11.595;11.023
1491878810;13.653;4.623;6.414;11.572;11.020
1491878815;13.526;4.561;6.416;11.282;11.211
1491878820;13.526;4.572;6.417;11.594;11.011
1491878825;13.636;4.566;6.409;11.527;11.007
