1491901205;11.627;4.556;6.420;11.300;10.978
1491901210;13.636;4.613;6.427;11.570;11.013
1491901215;13.500;4.597;6.408;11.512;11.196
1491901220;13.527;4.569;6.399;11.593;11.041
1491901225;13.518;4.569;6.399;11.540;11.042
1491901230;13.653;4.621;6.405;11.579;11.152
1491901235;13.526;4.570;6.406;11.632;11.205
1491901240;13.525;4.562;6.411;11.624;11.029
1491901245;13.650;4.619;6.407;11.696;11.039
1491901250;13.527;4.560;6.407;11.522;11.195
1491901255;13.527;4.569;6.398;11.536;11.042
1491901260;13.653;4.568;6.407;11.572;11.055
1491901265;13.503;4.619;6.404;11.599;11.169
1491901270;13.496;4.558;6.415;11.626;11.019
1491901275;13.630;4.605;6.414;11.480;11.094
1491901280;13.480;4.556;6.424;11.579;11.137
1491901285;13.485;4.548;6.420;11.070;10.902
1491901290;11.984;4.599;6.440;11.258;11.003
1491901295;11.504;4.541;6.417;11.456;11.189
1491901300;11.626;4.551;6.430;11.115;10.902
1491901305;11.688;4.546;6.426;11.279;10.912
1491901310;11.989;4.611;6.438;11.422;11.198
1491901315;11.907;4.565;6.443;11.362;11.032
1491901321;13.517;4.568;6.407;11.567;11.053
1491901326;13.653;4.621;6.404;11.577;11.057
1491901331;13.527;4.569;6.408;11.469;11.215
1491901336;13.513;4.564;6.402;11.456;11.047
1491901341;13.650;4.619;6.400;11.591;11.062
1491901346;13.503;4.559;6.402;11.534;11.212
1491901351;13.526;4.569;6.409;11.557;11.037
1491901356;13.559;4.568;6.406;11.454;11.050
1491901361;13.653;4.619;6.404;11.429;11.215
1491901366;13.515;4.563;6.410;11.503;11.076
1491901371;13.523;4.568;6.401;11.616;11.057
1491901376;13.652;4.620;6.407;11.700;11.017
1491901381;13.513;4.548;6.409;11.409;11.043
1491901386;13.474;4.559;6.418;11.483;10.990
1491901391;13.637;4.613;6.439;11.549;11.008
1491901396;13.462;4.546;6.431;11.178;11.119
1491901401;13.479;4.548;6.434;11.306;10.914
1491901406;11.874;4.606;6.440;11.634;11.027
1491901411;11.553;4.541;6.450;11.044;11.134
1491901416;11.569;4.550;6.433;11.267;10.976
1491901421;12.150;4.558;6.414;11.318;10.983
1491901426;13.492;4.614;6.408;11.517;11.207
1491901431;13.523;4.567;6.412;11.442;10.986
1491901436;13.522;4.568;6.412;11.626;11.054
1491901442;13.653;4.620;6.404;11.632;11.042
1491901447;13.526;4.569;6.410;11.545;11.208
1491901452;13.526;4.569;6.414;11.428;11.049
1491901457;13.653;4.620;6.402;11.679;11.052
1491901462;13.507;4.560;6.405;11.481;11.153
1491901467;13.513;4.569;6.410;11.555;11.031
1491901472;13.620;4.570;6.398;11.549;11.063
1491901477;13.656;4.620;6.404;11.452;11.209
1491901482;13.526;4.570;6.399;11.582;11.032
1491901487;13.510;4.555;6.413;11.467;10.971
1491901492;13.636;4.615;6.400;11.586;11.015
1491901497;13.484;4.555;6.410;11.414;11.179
1491901502;13.485;4.559;6.416;11.372;11.017
1491901507;13.607;4.600;6.438;11.282;10.914
1491901512;13.454;4.535;6.487;11.280;11.092
1491901517;13.472;4.548;6.435;11.645;11.030
1491901522;11.820;4.555;6.438;11.270;10.939
1491901527;11.807;4.603;6.449;11.345;11.098
1491901532;11.553;4.559;6.400;11.494;10.954
1491901537;13.432;4.563;6.401;11.319;10.962
1491901542;13.639;4.617;6.398;11.594;11.045
1491901547;13.523;4.570;6.399;11.547;11.209
1491901552;13.526;4.569;6.406;11.584;11.052
1491901558;13.640;4.613;6.405;11.634;11.028
1491901563;13.500;4.566;6.410;11.550;11.199
1491901568;13.526;4.570;6.415;11.578;11.044
1491901573;13.552;4.570;6.402;11.584;11.053
1491901578;13.652;4.619;6.406;11.768;11.177
1491901583;13.525;4.569;6.415;11.515;11.212
1491901588;13.525;4.569;6.402;11.461;11.028
1491901593;13.649;4.619;6.404;11.653;11.046
1491901598;13.526;4.561;6.405;11.460;11.202
1491901603;13.462;4.554;6.411;11.337;10.969
1491901608;13.521;4.598;6.443;11.579;11.140
1491901613;13.471;4.548;6.434;11.401;11.042
1491901618;13.453;4.549;6.442;11.264;10.913
1491901623;11.867;4.600;6.468;11.387;10.920
1491901628;11.629;4.560;6.427;11.386;11.180
1491901633;11.552;4.548;6.430;11.109;10.904
1491901638;11.868;4.599;6.479;11.414;10.955
1491901643;11.748;4.548;6.444;11.190;11.151
1491901648;11.792;4.566;6.411;11.495;11.035
1491901653;13.639;4.581;6.407;11.514;11.054
1491901658;13.500;4.619;6.407;11.612;11.212
1491901663;13.526;4.569;6.412;11.626;11.033
1491901668;13.523;4.570;6.416;11.486;11.062
1491901673;13.652;4.621;6.403;11.521;11.099
1491901679;13.525;4.571;6.407;11.656;11.213
1491901684;13.508;4.564;6.406;11.669;11.038
1491901689;13.649;4.620;6.402;11.703;11.065
1491901694;13.523;4.561;6.416;11.601;11.203
1491901699;13.525;4.570;6.403;11.647;11.057
1491901704;13.651;4.568;6.404;11.616;11.059
1491901709;13.483;4.608;6.439;11.673;11.163
1491901714;13.511;4.563;6.400;11.672;10.987
1491901719;13.622;4.609;6.439;11.362;10.925
1491901724;13.510;4.558;6.405;11.516;11.132
1491901729;13.468;4.548;6.431;11.271;10.962
1491901734;11.906;4.607;6.437;11.504;11.020
1491901739;11.555;4.548;6.444;11.495;11.195
1491901744;13.509;4.558;6.425;11.207;10.934
1491901749;13.561;4.568;6.409;11.573;11.048
1491901754;13.655;4.620;6.406;11.606;11.210
1491901759;13.525;4.570;6.400;11.580;11.031
1491901764;13.524;4.570;6.414;11.556;11.054
1491901769;13.652;4.622;6.412;11.657;11.058
1491901774;13.525;4.564;6.408;11.372;11.208
1491901779;13.512;4.564;6.410;11.567;11.057
1491901784;13.649;4.612;6.402;11.562;11.059
1491901789;13.497;4.620;6.410;11.347;11.208
1491901794;13.525;4.570;6.415;11.513;11.028
1491901800;13.524;4.571;6.419;11.526;11.018
1491901805;13.580;4.612;6.403;11.475;11.028
1491901810;13.486;4.560;6.406;11.548;11.119
1491901815;13.487;4.554;6.434;11.465;10.981
1491901820;13.628;4.614;6.446;11.623;11.044
1491901825;13.511;4.556;6.459;11.214;11.090
1491901830;13.465;4.550;6.440;11.186;10.895
1491901835;11.866;4.548;6.449;11.133;10.936
1491901840;11.599;4.614;6.417;11.543;11.190
1491901845;11.658;4.565;6.431;11.464;11.020
1491901850;13.520;4.570;6.413;11.436;11.051
1491901855;13.652;4.622;6.406;11.699;11.056
1491901860;13.524;4.571;6.396;11.558;11.207
1491901865;13.524;4.571;6.418;11.395;11.055
1491901870;13.637;4.615;6.413;11.611;11.038
1491901875;13.504;4.561;6.411;11.599;11.204
1491901880;13.524;4.571;6.400;11.599;11.048
1491901885;13.651;4.571;6.411;11.629;11.055
1491901890;13.584;4.621;6.407;11.614;11.203
1491901895;13.524;4.571;6.410;11.702;11.034
1491901900;13.510;4.565;6.408;11.385;11.041
1491901905;13.648;4.617;6.418;11.723;10.991
1491901910;13.484;4.552;6.406;11.659;11.020
1491901915;13.614;4.558;6.421;11.535;11.011
1491901921;13.468;4.608;6.441;11.411;11.181
1491901926;13.463;4.548;6.433;11.238;10.831
1491901931;11.550;4.550;6.431;11.342;10.949
1491901936;11.933;4.616;6.419;11.587;10.967
1491901941;11.663;4.560;6.409;11.365;11.180
1491901946;13.521;4.570;6.409;11.597;11.050
1491901951;13.651;4.621;6.410;11.640;11.046
1491901956;13.501;4.611;6.403;11.496;11.204
1491901961;13.524;4.571;6.397;11.553;11.016
1491901966;13.505;4.564;6.405;11.587;11.051
1491901971;13.650;4.622;6.406;11.561;11.037
1491901976;13.524;4.571;6.408;11.552;11.207
1491901981;13.524;4.571;6.417;11.621;11.051
1491901986;13.650;4.623;6.403;11.714;11.049
1491901991;13.518;4.561;6.403;11.567;11.203
1491901996;13.508;4.566;6.407;11.520;11.053
1491902001;13.630;4.566;6.399;11.241;10.965
1491902006;13.489;4.566;6.408;11.426;10.982
1491902011;13.509;4.565;6.403;11.110;10.865
1491902016;13.606;4.608;6.412;11.375;10.961
1491902021;13.460;4.542;6.437;11.135;11.098
1491902026;11.553;4.549;6.429;11.268;10.956
1491902031;11.916;4.568;6.434;11.289;10.990
1491902037;11.582;4.617;6.405;11.604;11.196
1491902042;13.521;4.569;6.408;11.681;11.020
1491902047;13.522;4.571;6.407;11.576;11.056
1491902052;13.650;4.622;6.407;11.595;11.176
1491902057;13.524;4.570;6.424;11.200;11.189
1491902062;13.520;4.569;6.413;11.522;11.060
1491902067;13.651;4.622;6.405;11.715;11.042
1491902072;13.523;4.563;6.407;11.259;11.204
1491902077;13.523;4.571;6.402;11.668;11.051
1491902082;13.650;4.581;6.403;11.596;11.043
1491902087;13.499;4.621;6.408;11.679;11.155
1491902092;13.510;4.570;6.411;11.698;11.015
1491902097;13.503;4.561;6.421;11.397;11.005
1491902102;13.510;4.566;6.407;11.588;11.110
1491902107;13.506;4.560;6.423;11.166;10.902
1491902112;13.609;4.611;6.414;11.312;10.961
1491902117;13.467;4.538;6.490;11.128;11.108
1491902122;11.555;4.549;6.440;11.404;10.971
1491902127;11.919;4.567;6.404;11.528;10.986
1491902132;11.747;4.617;6.412;11.570;11.186
1491902137;13.521;4.569;6.405;11.602;11.014
1491902142;13.522;4.569;6.405;11.576;11.063
1491902147;13.650;4.622;6.406;11.569;11.055
1491902152;13.517;4.558;6.416;11.544;11.187
1491902158;13.520;4.570;6.412;11.444;11.064
1491902163;13.650;4.622;6.407;11.573;11.053
1491902168;13.500;4.590;6.405;11.637;11.214
1491902173;13.523;4.571;6.405;11.530;11.039
1491902178;13.519;4.571;6.400;11.532;11.063
1491902183;13.650;4.620;6.416;11.385;11.047
1491902188;13.520;4.570;6.414;11.655;11.184
1491902193;13.503;4.562;6.403;11.388;11.040
1491902198;13.642;4.617;6.412;11.497;11.021
1491902203;13.482;4.566;6.407;11.327;11.133
1491902208;13.459;4.547;6.430;11.277;10.866
1491902213;13.606;4.616;6.421;11.408;11.062
1491902218;13.439;4.538;6.469;11.211;11.108
1491902223;13.466;4.548;6.431;11.361;10.972
1491902228;11.650;4.562;6.410;11.197;11.028
1491902233;12.160;4.618;6.407;11.468;11.181
1491902238;13.496;4.557;6.404;11.305;10.988
1491902243;13.477;4.561;6.410;11.480;11.017
1491902248;13.633;4.616;6.415;11.506;11.059
1491902253;13.523;4.571;6.398;11.359;11.223
1491902258;13.523;4.571;6.413;11.665;11.066
1491902263;13.649;4.621;6.413;11.676;11.075
1491902268;13.499;4.578;6.433;11.375;11.196
1491902273;13.519;4.571;6.407;11.574;11.045
1491902279;13.525;4.565;6.399;11.534;11.081
1491902284;13.647;4.622;6.407;11.673;11.230
1491902289;13.523;4.571;6.417;11.517;11.212
1491902294;13.522;4.572;6.402;11.593;11.085
1491902299;13.649;4.623;6.410;11.443;11.067
1491902304;13.520;4.566;6.414;11.498;11.228
1491902309;13.486;4.558;6.420;11.433;11.062
1491902314;13.507;4.590;6.414;11.547;11.226
1491902319;13.460;4.549;6.434;11.165;10.874
1491902324;13.497;4.563;6.401;11.451;10.995
1491902329;13.587;4.598;6.484;11.329;10.841
1491902334;13.465;4.549;6.421;11.382;11.074
1491902339;11.557;4.550;6.426;11.392;10.992
1491902344;11.923;4.604;6.428;11.409;11.061
1491902349;11.762;4.558;6.415;11.338;11.235
1491902354;13.519;4.571;6.406;11.632;11.084
1491902359;13.649;4.571;6.414;11.650;11.096
1491902364;13.583;4.617;6.413;11.554;11.222
1491902369;13.519;4.570;6.404;11.416;11.088
1491902374;13.521;4.572;6.412;11.590;11.090
1491902379;13.636;4.617;6.415;11.528;11.087
1491902384;13.520;4.562;6.405;11.439;11.242
1491902389;13.521;4.571;6.407;11.574;11.084
1491902394;13.630;4.616;6.416;11.526;11.076
1491902400;13.495;4.595;6.408;11.597;11.246
1491902405;13.522;4.573;6.404;11.679;11.069
1491902410;13.457;4.567;6.411;11.580;11.017
1491902415;13.508;4.569;6.408;11.241;11.177
1491902420;13.505;4.565;6.438;11.261;10.945
1491902425;13.620;4.611;6.417;11.434;11.045
1491902430;13.454;4.539;6.476;11.166;11.151
1491902435;11.584;4.555;6.446;11.195;10.936
1491902440;11.637;4.567;6.425;11.274;11.057
1491902445;12.066;4.613;6.432;11.482;11.120
1491902450;13.511;4.567;6.395;11.642;11.241
1491902455;13.501;4.565;6.411;11.587;11.068
1491902460;13.646;4.621;6.404;11.673;11.089
1491902465;13.522;4.562;6.421;11.481;11.242
1491902470;13.504;4.566;6.408;11.543;11.075
1491902475;13.646;4.592;6.408;11.535;11.075
1491902480;13.498;4.621;6.403;11.449;11.235
1491902485;13.493;4.565;6.407;11.639;11.053
1491902490;13.513;4.572;6.410;11.645;11.072
1491902495;13.649;4.622;6.405;11.610;11.229
1491902500;13.522;4.569;6.421;11.584;11.222
1491902505;13.518;4.570;6.406;11.604;11.079
1491902510;13.597;4.617;6.400;11.559;11.038
1491902515;13.508;4.554;6.405;11.592;10.989
1491902520;13.570;4.545;6.443;11.186;10.916
1491902526;13.586;4.600;6.441;11.379;11.157
1491902531;13.463;4.549;6.450;11.227;11.070
1491902536;11.556;4.548;6.424;11.260;10.944
1491902541;11.922;4.613;6.426;11.515;11.036
1491902546;11.616;4.551;6.420;11.369;11.203
1491902551;13.519;4.569;6.412;11.634;11.088
1491902556;13.648;4.571;6.412;11.618;11.085
1491902561;13.524;4.622;6.404;11.391;11.237
1491902566;13.493;4.568;6.416;11.484;11.049
1491902571;13.518;4.571;6.412;11.586;11.088
1491902576;13.648;4.622;6.404;11.575;11.084
1491902581;13.522;4.567;6.400;11.424;11.243
1491902586;13.521;4.571;6.401;11.699;11.090
1491902591;13.648;4.622;6.410;11.477;11.086
1491902596;13.488;4.555;6.407;11.587;11.222
1491902601;13.519;4.571;6.405;11.590;11.064
1491902606;13.575;4.573;6.416;11.510;11.070
1491902611;13.504;4.567;6.411;11.515;11.215
1491902616;13.491;4.558;6.421;11.536;10.984
1491902621;13.589;4.566;6.447;11.365;10.989
1491902626;13.459;4.608;6.439;11.532;11.099
1491902631;11.557;4.549;6.425;11.281;10.915
1491902636;11.595;4.559;6.420;11.470;11.048
1491902641;11.935;4.615;6.417;11.650;11.063
1491902647;13.518;4.570;6.400;11.526;11.235
1491902652;13.521;4.572;6.416;11.704;11.091
1491902657;13.648;4.621;6.406;11.621;11.019
1491902662;13.499;4.562;6.401;11.490;11.232
1491902667;13.521;4.572;6.404;11.681;11.080
1491902672;13.648;4.572;6.403;11.608;11.077
1491902677;13.579;4.622;6.411;11.640;11.239
1491902682;13.521;4.571;6.404;11.632;11.093
1491902687;13.520;4.572;6.405;11.580;11.080
1491902692;13.632;4.617;6.408;11.642;11.081
1491902697;13.521;4.572;6.419;11.497;11.229
1491902702;13.521;4.572;6.408;11.606;11.066
1491902707;13.635;4.576;6.405;11.569;11.076
1491902712;13.465;4.557;6.424;11.516;11.196
1491902717;13.469;4.554;6.440;11.219;11.042
1491902722;13.614;4.604;6.430;11.278;10.991
1491902727;13.446;4.563;6.462;11.250;11.146
1491902732;13.499;4.563;6.423;11.488;10.962
1491902737;13.500;4.568;6.415;11.570;11.025
1491902742;13.645;4.623;6.405;11.590;11.226
1491902747;13.520;4.574;6.410;11.641;11.067
1491902752;13.507;4.569;6.412;11.616;11.084
1491902757;13.645;4.622;6.404;11.678;11.086
1491902762;13.520;4.564;6.403;11.444;11.232
1491902768;13.520;4.574;6.406;11.592;11.080
1491902773;13.648;4.627;6.413;11.706;11.086
1491902778;13.497;4.603;6.412;11.630;11.236
1491902783;13.507;4.569;6.412;11.649;11.045
1491902788;13.511;4.573;6.408;11.621;11.072
1491902793;13.648;4.626;6.405;11.572;11.159
1491902798;13.520;4.575;6.412;11.670;11.011
1491902803;13.504;4.569;6.414;11.539;11.069
1491902808;13.469;4.570;6.416;11.360;11.178
1491902813;13.460;4.551;6.438;11.364;10.889
1491902818;13.548;4.568;6.417;11.265;11.034
1491902823;13.584;4.602;6.487;11.408;11.065
1491902828;13.461;4.552;6.424;11.537;10.950
1491902833;13.470;4.553;6.413;11.394;11.000
1491902838;11.931;4.607;6.446;11.445;10.993
1491902843;11.839;4.566;6.417;11.472;11.172
1491902848;13.507;4.569;6.414;11.555;11.074
1491902853;13.644;4.624;6.408;11.593;11.066
1491902858;13.497;4.572;6.407;11.566;11.229
1491902863;13.520;4.574;6.404;11.585;11.073
1491902868;13.547;4.575;6.405;11.647;11.076
1491902873;13.647;4.625;6.403;11.634;11.232
1491902878;13.504;4.569;6.410;11.605;11.148
1491902883;13.516;4.573;6.409;11.506;11.071
1491902889;13.646;4.624;6.409;11.690;11.078
1491902894;13.520;4.566;6.402;11.511;11.229
1491902899;13.520;4.574;6.416;11.578;11.080
1491902904;13.608;4.582;6.420;11.533;10.995
1491902909;13.480;4.561;6.418;11.619;11.062
1491902914;13.456;4.562;6.436;11.391;10.955
1491902919;13.584;4.602;6.489;11.620;10.887
1491902924;13.466;4.560;6.430;11.336;11.118
1491902929;13.463;4.550;6.439;11.258;10.944
1491902934;11.968;4.619;6.427;11.383;10.973
1491902939;11.601;4.556;6.408;11.445;11.106
1491902944;13.516;4.572;6.410;11.610;11.052
1491902949;13.515;4.568;6.404;11.567;11.066
1491902954;13.644;4.622;6.414;11.564;11.199
1491902959;13.519;4.574;6.413;11.630;11.239
1491902964;13.519;4.573;6.417;11.754;11.080
1491902969;13.646;4.623;6.404;11.643;11.077
1491902974;13.513;4.564;6.406;11.529;11.234
1491902979;13.486;4.567;6.418;11.510;11.067
1491902984;13.644;4.571;6.411;11.661;11.080
1491902989;13.571;4.623;6.405;11.636;11.236
1491902994;13.519;4.573;6.412;11.641;11.061
1491902999;13.519;4.572;6.405;11.713;11.090
1491903004;13.623;4.614;6.410;11.433;11.004
1491903010;13.494;4.563;6.417;11.278;11.078
1491903015;13.586;4.599;6.436;11.426;10.941
1491903020;13.465;4.609;6.421;11.643;11.211
1491903025;13.463;4.549;6.431;11.356;10.919
1491903030;11.644;4.568;6.420;11.505;10.969
1491903035;11.885;4.609;6.403;11.574;11.080
1491903040;13.507;4.561;6.411;11.631;11.215
1491903045;13.516;4.569;6.411;11.603;11.089
1491903050;13.647;4.621;6.408;11.615;11.088
1491903055;13.517;4.561;6.412;11.400;11.237
1491903060;13.519;4.570;6.406;11.605;11.086
1491903065;13.646;4.569;6.407;11.572;11.082
1491903070;13.495;4.618;6.449;11.512;11.200
1491903075;13.516;4.569;6.412;11.602;11.053
1491903080;13.518;4.570;6.410;11.624;11.081
1491903085;13.646;4.621;6.411;11.576;11.079
1491903090;13.519;4.570;6.422;11.729;11.233
1491903095;13.519;4.570;6.413;11.564;11.061
1491903100;13.621;4.607;6.421;11.543;11.009
1491903105;13.513;4.560;6.441;11.404;11.053
1491903110;13.475;4.548;6.444;11.278;10.939
1491903115;13.620;4.616;6.438;11.518;11.201
1491903120;13.464;4.551;6.436;11.599;11.049
1491903125;11.576;4.551;6.427;11.330;11.011
1491903131;11.944;4.610;6.439;11.739;11.053
1491903136;11.730;4.557;6.413;11.366;11.218
1491903141;13.516;4.569;6.412;11.669;11.074
1491903146;13.646;4.609;6.412;11.670;11.076
1491903151;13.495;4.620;6.416;11.722;11.223
1491903156;13.519;4.570;6.408;11.636;11.043
1491903161;13.517;4.571;6.408;11.705;11.066
1491903166;13.630;4.615;6.406;11.582;11.071
1491903171;13.519;4.570;6.405;11.556;11.251
1491903176;13.518;4.568;6.412;11.610;11.068
1491903181;13.646;4.617;6.419;11.644;11.066
1491903186;13.519;4.559;6.417;11.519;11.223
1491903191;13.519;4.569;6.410;11.556;11.065
1491903196;13.624;4.562;6.433;11.483;11.046
1491903201;13.478;4.564;6.414;11.362;11.098
1491903206;13.503;4.562;6.417;11.319;11.007
1491903211;13.585;4.597;6.474;11.246;10.966
1491903216;11.636;4.554;6.458;11.470;11.183
1491903221;11.588;4.551;6.430;11.509;10.968
1491903226;11.730;4.547;6.438;11.229;10.876
1491903231;11.885;4.596;6.487;11.107;11.149
1491903236;11.851;4.553;6.423;11.627;10.997
1491903241;13.482;4.555;6.429;11.646;11.050
1491903246;13.643;4.618;6.406;11.725;11.063
1491903252;13.515;4.561;6.419;11.501;11.219
1491903257;13.519;4.568;6.418;11.627;11.071
1491903262;13.635;4.604;6.420;11.650;11.057
1491903267;13.492;4.611;6.417;11.492;11.217
1491903272;13.519;4.565;6.412;11.635;11.035
1491903277;13.517;4.567;6.412;11.520;11.064
1491903282;13.646;4.618;6.416;11.611;11.223
1491903287;13.519;4.567;6.419;11.591;11.229
1491903292;13.501;4.562;6.408;11.610;11.038
1491903297;13.643;4.618;6.414;11.633;11.072
1491903302;13.518;4.548;6.434;11.264;11.177
1491903307;13.505;4.562;6.407;11.576;11.055
1491903312;13.455;4.606;6.474;11.536;11.181
1491903317;13.474;4.549;6.446;11.207;10.875
1491903322;13.462;4.545;6.438;11.617;11.039
1491903327;11.956;4.598;6.477;11.225;10.960
1491903332;11.577;4.547;6.430;11.028;11.117
1491903337;11.793;4.561;6.424;11.361;10.964
1491903342;12.162;4.607;6.437;11.298;11.045
1491903347;13.516;4.557;6.431;11.415;11.221
1491903352;13.518;4.567;6.412;11.527;11.000
1491903357;13.635;4.565;6.413;11.746;11.067
1491903362;13.494;4.618;6.416;11.574;11.225
1491903367;13.518;4.567;6.413;11.665;11.050
1491903373;13.516;4.566;6.416;11.517;11.069
1491903378;13.646;4.616;6.420;11.638;11.056
1491903383;13.518;4.565;6.410;11.672;11.222
1491903388;13.502;4.561;6.424;11.617;11.074
1491903393;13.642;4.617;6.402;11.613;11.068
1491903398;13.511;4.557;6.410;11.493;11.224
1491903403;13.518;4.564;6.425;11.444;11.004
1491903408;13.564;4.558;6.420;11.590;11.049
1491903413;13.500;4.559;6.412;11.468;11.039
1491903418;13.466;4.544;6.449;11.210;10.940
1491903423;13.615;4.600;6.435;11.215;10.911
1491903428;13.443;4.548;6.488;11.268;11.047
1491903433;13.456;4.543;6.439;11.221;10.944
1491903438;11.546;4.549;6.448;11.459;10.971
1491903443;11.973;4.609;6.423;11.442;11.096
1491903448;11.712;4.561;6.415;11.491;11.188
1491903453;13.514;4.565;6.418;11.603;11.062
1491903458;13.645;4.617;6.422;11.612;11.064
1491903463;13.518;4.557;6.412;11.547;11.222
1491903468;13.518;4.567;6.419;11.683;11.063
1491903473;13.645;4.564;6.416;11.649;11.059
1491903478;13.493;4.616;6.415;11.656;11.194
1491903483;13.502;4.563;6.416;11.659;11.030
1491903488;13.516;4.566;6.418;11.604;11.064
1491903493;13.645;4.616;6.418;11.605;11.063
1491903499;13.518;4.566;6.422;11.620;11.222
1491903504;13.517;4.566;6.418;11.617;11.068
1491903509;13.620;4.607;6.428;11.679;11.005
1491903514;13.482;4.550;6.418;11.522;11.046
1491903519;13.461;4.560;6.415;11.408;11.051
1491903524;13.582;4.594;6.489;11.207;11.165
1491903529;13.456;4.543;6.429;11.373;11.097
1491903534;13.481;4.550;6.451;11.370;11.051
1491903539;13.583;4.593;6.464;11.374;10.899
1491903544;13.457;4.536;6.418;11.301;11.106
1491903549;13.462;4.544;6.447;11.339;10.919
1491903554;11.961;4.559;6.411;11.371;11.024
1491903559;11.605;4.603;6.440;11.824;11.196
1491903564;13.514;4.564;6.415;11.671;11.024
1491903569;13.517;4.565;6.418;11.611;11.064
1491903574;13.645;4.616;6.420;11.632;11.061
1491903579;13.517;4.564;6.411;11.518;11.216
1491903584;13.508;4.550;6.407;11.605;11.050
1491903589;13.642;4.615;6.415;11.564;11.057
1491903594;13.493;4.583;6.413;11.596;11.222
1491903599;13.517;4.566;6.415;11.643;11.046
1491903604;13.542;4.565;6.415;11.655;11.061
1491903609;13.645;4.615;6.414;11.694;11.176
1491903614;13.517;4.564;6.415;11.494;11.039
1491903620;13.513;4.555;6.413;11.390;11.015
1491903625;13.616;4.602;6.430;11.581;11.044
1491903630;13.478;4.541;6.428;11.700;10.972
1491903635;13.586;4.533;6.440;11.316;10.956
1491903640;11.674;4.606;6.419;11.671;11.195
1491903645;11.566;4.543;6.438;11.208;10.892
1491903650;11.564;4.542;6.451;11.324;10.940
1491903655;11.969;4.605;6.453;11.688;11.035
1491903660;11.749;4.555;6.421;11.605;11.178
1491903665;13.506;4.560;6.417;11.648;11.077
1491903670;13.643;4.598;6.416;11.611;11.072
1491903675;13.493;4.615;6.419;11.465;11.231
1491903680;13.498;4.559;6.411;11.623;11.042
1491903685;13.512;4.563;6.416;11.623;11.083
1491903690;13.644;4.615;6.420;11.636;11.059
1491903695;13.513;4.566;6.428;11.616;11.214
1491903700;13.516;4.565;6.415;11.595;11.084
1491903705;13.644;4.615;6.418;11.633;11.076
1491903710;13.510;4.549;6.413;11.586;11.217
1491903715;13.503;4.558;6.404;11.528;11.083
1491903720;13.641;4.563;6.419;11.605;11.083
1491903725;13.467;4.601;6.463;11.429;11.159
1491903730;13.513;4.550;6.429;11.501;10.915
1491903735;13.592;4.591;6.448;11.384;10.905
1491903741;13.431;4.576;6.499;11.188;11.115
1491903746;13.494;4.557;6.414;11.458;10.943
1491903751;13.456;4.542;6.449;11.283;10.961
1491903756;11.880;4.594;6.492;11.284;10.961
1491903761;11.582;4.556;6.433;11.575;11.215
1491903766;11.699;4.562;6.406;11.549;11.083
1491903771;13.640;4.614;6.399;11.721;11.093
1491903776;13.508;4.540;6.427;11.591;11.238
1491903781;13.513;4.563;6.413;11.611;11.096
1491903786;13.644;4.564;6.413;11.678;11.096
1491903791;13.492;4.615;6.419;11.656;11.248
1491903796;13.517;4.563;6.418;11.594;11.074
1491903801;13.515;4.564;6.411;11.596;11.099
1491903806;13.644;4.614;6.420;11.408;11.071
1491903811;13.513;4.564;6.411;11.639;11.267
1491903816;13.516;4.565;6.413;11.644;11.109
1491903821;13.644;4.615;6.409;11.739;11.107
1491903826;13.498;4.548;6.434;11.466;11.220
1491903831;13.499;4.559;6.415;11.519;11.069
1491903836;13.633;4.612;6.487;11.554;10.999
1491903841;13.453;4.541;6.433;11.577;11.130
1491903846;13.459;4.543;6.451;11.333;10.929
1491903851;11.879;4.593;6.456;11.678;11.074
1491903856;11.570;4.539;6.484;11.118;11.157
1491903862;11.567;4.541;6.437;11.193;10.974
1491903867;11.888;4.556;6.405;11.484;11.077
1491903872;11.713;4.607;6.447;11.600;11.202
1491903877;13.508;4.563;6.414;11.662;11.217
1491903882;13.515;4.563;6.412;11.653;11.118
1491903887;13.643;4.615;6.409;11.709;11.111
1491903892;13.516;4.555;6.415;11.401;11.234
1491903897;13.516;4.564;6.416;11.667;11.115
1491903902;13.628;4.558;6.405;11.525;11.108
1491903907;13.640;4.614;6.418;11.842;11.262
1491903912;13.516;4.565;6.412;11.609;11.279
1491903917;13.515;4.566;6.415;11.619;11.120
1491903922;13.627;4.610;6.421;11.708;11.121
1491903927;13.516;4.555;6.413;11.384;11.263
1491903932;13.503;4.559;6.424;11.562;11.076
1491903937;13.617;4.553;6.420;11.625;11.090
1491903942;13.453;4.553;6.449;11.644;11.246
1491903947;13.454;4.542;6.448;11.230;10.974
1491903952;11.918;4.601;6.439;11.605;11.051
1491903957;11.569;4.533;6.460;11.170;11.151
1491903962;11.567;4.542;6.448;11.101;10.967
1491903967;12.016;4.558;6.407;11.553;11.057
1491903972;11.783;4.610;6.410;11.579;11.250
1491903977;13.513;4.563;6.413;11.637;11.093
1491903982;13.515;4.565;6.413;11.675;11.118
1491903988;13.643;4.614;6.417;11.607;11.112
1491903993;13.516;4.564;6.419;11.654;11.259
1491903998;13.505;4.559;6.414;11.588;11.121
1491904003;13.643;4.615;6.412;11.657;11.118
1491904008;13.511;4.553;6.413;11.503;11.269
1491904013;13.516;4.564;6.416;11.604;11.118
1491904018;13.643;4.564;6.412;11.615;11.117
1491904023;13.490;4.614;6.415;11.658;11.269
