1491904804;12.127;4.598;6.427;11.428;10.977
1491904809;13.475;4.549;6.415;11.653;11.219
1491904814;13.512;4.564;6.412;11.676;11.055
1491904819;13.609;4.563;6.412;11.664;11.064
1491904824;13.626;4.608;6.441;11.748;11.199
1491904829;13.509;4.561;6.412;11.674;11.039
1491904834;13.511;4.561;6.413;11.606;11.070
1491904840;13.639;4.613;6.406;11.678;11.062
1491904845;13.508;4.554;6.415;11.625;11.222
1491904850;13.511;4.563;6.416;11.556;11.065
1491904855;13.639;4.615;6.411;11.649;11.041
1491904860;13.498;4.553;6.413;11.508;11.225
1491904865;13.511;4.563;6.411;11.710;11.067
1491904870;13.576;4.547;6.431;11.612;10.983
1491904875;13.478;4.558;6.411;11.632;11.002
1491904880;13.466;4.549;6.430;11.468;10.887
1491904885;13.616;4.600;6.444;11.383;11.001
1491904890;13.508;4.556;6.421;11.570;11.222
1491904895;13.510;4.562;6.419;11.233;11.066
1491904900;13.636;4.557;6.411;11.640;11.065
1491904905;13.444;4.590;6.429;11.165;11.118
1491904910;13.499;4.548;6.453;11.288;10.905
1491904915;13.489;4.548;6.430;11.550;11.032
1491904920;13.596;4.600;6.413;11.561;11.049
1491904925;13.487;4.554;6.432;11.505;11.104
1491904930;13.453;4.541;6.436;11.246;10.932
1491904935;11.989;4.601;6.427;11.430;11.015
1491904940;11.707;4.549;6.429;11.440;11.202
1491904945;11.786;4.552;6.428;11.697;11.051
1491904950;13.636;4.561;6.415;11.574;11.066
1491904955;13.486;4.614;6.417;11.801;11.227
1491904961;13.501;4.558;6.406;11.630;11.041
1491904966;13.507;4.563;6.411;11.573;11.066
1491904971;13.639;4.614;6.406;11.549;11.057
1491904976;13.511;4.565;6.419;11.650;11.226
1491904981;13.511;4.564;6.411;11.619;11.072
1491904986;13.639;4.614;6.405;11.768;11.066
1491904991;13.492;4.548;6.411;11.424;11.226
1491904996;13.508;4.562;6.416;11.668;11.070
1491905001;13.639;4.564;6.409;11.580;11.063
1491905006;13.452;4.603;6.423;11.582;11.189
1491905011;13.497;4.558;6.416;11.599;11.038
1491905016;13.605;4.600;6.496;11.254;10.883
1491905021;13.452;4.540;6.423;11.024;11.095
1491905026;13.482;4.557;6.425;11.651;11.048
1491905031;13.623;4.603;6.429;11.368;10.984
1491905036;13.433;4.563;6.483;11.471;11.119
1491905041;13.461;4.542;6.427;11.365;10.939
1491905046;13.484;4.545;6.430;11.279;10.956
1491905051;13.602;4.601;6.411;11.576;11.127
1491905056;13.508;4.563;6.406;11.695;11.227
1491905061;13.510;4.564;6.414;11.583;11.069
1491905066;13.639;4.616;6.408;11.659;11.064
1491905071;13.511;4.555;6.408;11.529;11.225
1491905076;13.510;4.564;6.415;11.633;11.061
1491905082;13.638;4.561;6.414;11.588;11.015
1491905087;13.482;4.613;6.415;11.654;11.218
1491905092;13.510;4.563;6.414;11.589;11.039
1491905097;13.509;4.564;6.410;11.587;11.065
1491905102;13.638;4.616;6.407;11.626;11.059
1491905107;13.511;4.566;6.409;11.662;11.221
1491905112;13.510;4.554;6.414;11.428;11.021
1491905117;13.623;4.596;6.403;11.791;11.052
1491905122;13.439;4.548;6.420;11.300;11.185
1491905127;13.454;4.543;6.453;11.251;10.911
1491905132;13.575;4.607;6.410;11.587;11.036
1491905137;13.449;4.556;6.474;11.499;11.188
1491905142;13.483;4.544;6.440;11.367;10.948
1491905147;13.474;4.540;6.436;11.273;10.887
1491905152;13.599;4.596;6.437;11.471;11.135
1491905157;13.495;4.558;6.411;11.654;11.165
1491905162;13.506;4.563;6.411;11.620;11.068
1491905167;13.638;4.617;6.405;11.664;11.066
1491905172;13.510;4.562;6.414;11.586;11.229
1491905177;13.509;4.565;6.412;11.483;11.045
1491905182;13.634;4.614;6.414;11.606;11.072
1491905187;13.486;4.559;6.406;11.518;11.233
1491905192;13.510;4.565;6.416;11.589;11.066
1491905197;13.568;4.566;6.414;11.706;11.061
1491905203;13.642;4.615;6.407;11.741;11.227
1491905208;13.510;4.564;6.415;11.621;11.065
1491905213;13.492;4.562;6.411;11.633;11.069
1491905218;13.636;4.607;6.410;11.663;10.987
1491905223;13.497;4.554;6.415;11.545;11.064
1491905228;13.597;4.579;6.418;11.319;10.906
1491905233;13.422;4.593;6.490;11.100;11.050
1491905238;13.474;4.550;6.441;11.418;10.951
1491905243;13.492;4.560;6.421;11.378;11.054
1491905248;13.606;4.603;6.469;11.276;11.001
1491905253;13.447;4.540;6.430;11.274;11.092
1491905258;13.491;4.554;6.417;11.716;11.052
1491905263;13.597;4.611;6.441;11.532;11.064
1491905268;13.506;4.556;6.424;11.513;11.225
1491905273;13.498;4.562;6.425;11.551;11.072
1491905278;13.634;4.563;6.410;11.584;11.069
1491905283;13.484;4.616;6.411;11.687;11.229
1491905288;13.509;4.565;6.408;11.590;11.051
1491905293;13.508;4.565;6.411;11.607;11.072
1491905298;13.637;4.615;6.416;11.679;11.069
1491905303;13.494;4.559;6.412;11.619;11.218
1491905308;13.506;4.565;6.414;11.662;11.072
1491905313;13.637;4.616;6.413;11.590;11.078
1491905318;13.485;4.558;6.412;11.632;11.238
1491905324;13.509;4.554;6.423;11.677;11.046
1491905329;13.481;4.560;6.423;11.672;11.064
1491905334;13.484;4.551;6.427;11.484;11.218
1491905339;13.449;4.542;6.442;11.420;10.956
1491905344;11.965;4.607;6.423;11.526;11.036
1491905349;11.525;4.541;6.439;11.404;11.177
1491905354;11.731;4.554;6.420;11.591;10.978
1491905359;13.517;4.563;6.413;11.589;11.078
1491905364;13.624;4.610;6.415;11.634;11.225
1491905369;13.506;4.565;6.412;11.653;11.143
1491905374;13.508;4.565;6.410;11.563;11.084
1491905379;13.637;4.614;6.413;11.788;11.077
1491905384;13.508;4.558;6.406;11.431;11.246
1491905389;13.508;4.566;6.407;11.569;11.081
1491905394;13.601;4.609;6.423;11.547;11.065
1491905399;13.481;4.593;6.416;11.565;11.232
1491905404;13.509;4.564;6.417;11.675;11.052
1491905409;13.502;4.564;6.409;11.653;11.084
1491905414;13.637;4.614;6.404;11.400;11.132
1491905419;13.486;4.557;6.428;11.641;11.038
1491905424;13.597;4.603;6.427;11.707;11.033
1491905429;13.474;4.553;6.419;11.599;11.194
1491905434;13.454;4.544;6.431;11.313;10.974
1491905439;13.607;4.598;6.421;11.556;11.020
1491905444;13.460;4.549;6.441;11.441;11.168
1491905450;13.495;4.557;6.414;11.620;10.991
1491905455;13.493;4.559;6.436;11.633;11.051
1491905460;13.634;4.613;6.405;11.655;11.104
1491905465;13.508;4.563;6.412;11.638;11.234
1491905470;13.507;4.563;6.414;11.559;11.075
1491905475;13.637;4.614;6.409;11.666;11.077
1491905480;13.509;4.554;6.417;11.611;11.240
1491905485;13.508;4.564;6.415;11.606;11.047
1491905490;13.625;4.566;6.411;11.661;11.083
1491905495;13.484;4.615;6.408;11.612;11.238
1491905500;13.508;4.564;6.410;11.718;11.050
1491905505;13.507;4.564;6.409;11.689;11.075
1491905510;13.637;4.614;6.413;11.608;11.078
1491905515;13.487;4.554;6.424;11.462;11.194
1491905520;13.496;4.558;6.425;11.768;10.955
1491905525;13.609;4.608;6.419;11.403;10.970
1491905530;13.445;4.530;6.454;11.429;11.117
1491905535;13.449;4.540;6.437;11.379;10.961
1491905540;11.901;4.555;6.413;11.382;11.037
1491905545;11.630;4.592;6.483;11.081;11.127
1491905550;11.739;4.552;6.427;11.547;10.988
1491905555;11.969;4.558;6.420;11.558;11.063
1491905560;13.633;4.613;6.412;11.757;11.068
1491905565;13.508;4.564;6.422;11.616;11.240
1491905570;13.507;4.564;6.411;11.591;11.085
1491905576;13.636;4.614;6.408;11.666;11.077
1491905581;13.494;4.548;6.407;11.529;11.229
1491905586;13.505;4.564;6.415;11.643;11.076
1491905591;13.636;4.563;6.412;11.667;11.076
1491905596;13.531;4.614;6.414;11.666;11.247
1491905601;13.507;4.563;6.407;11.647;11.060
1491905606;13.507;4.564;6.412;11.610;11.077
1491905611;13.621;4.609;6.404;11.753;11.055
1491905616;13.485;4.555;6.417;11.364;11.194
1491905621;13.502;4.561;6.427;11.577;11.056
1491905626;13.575;4.592;6.491;11.440;11.009
1491905631;13.278;4.543;6.439;11.464;11.127
1491905636;11.664;4.553;6.441;11.634;11.047
1491905641;11.912;4.604;6.439;11.398;11.026
1491905646;11.726;4.549;6.424;11.396;11.189
1491905651;13.500;4.563;6.412;11.598;11.084
1491905656;13.636;4.561;6.411;11.533;11.086
1491905661;13.483;4.616;6.405;11.660;11.250
1491905666;13.508;4.565;6.414;11.649;11.064
1491905671;13.506;4.563;6.403;11.641;11.059
1491905676;13.633;4.615;6.406;11.749;11.092
1491905681;13.508;4.565;6.412;11.666;11.245
1491905686;13.507;4.565;6.413;11.655;11.087
1491905691;13.636;4.616;6.406;11.647;11.098
1491905697;13.506;4.556;6.410;11.541;11.246
1491905702;13.508;4.566;6.412;11.650;11.032
1491905707;13.622;4.572;6.407;11.647;11.068
1491905712;13.464;4.599;6.438;11.721;11.198
1491905717;13.494;4.561;6.408;11.633;11.000
1491905722;13.594;4.601;6.461;11.576;11.053
1491905727;13.457;4.545;6.422;11.187;11.154
1491905732;13.458;4.547;6.433;11.203;10.994
1491905737;13.590;4.611;6.411;11.683;11.047
1491905742;13.427;4.551;6.439;11.491;11.168
1491905747;13.490;4.561;6.414;11.685;11.044
1491905752;13.550;4.561;6.410;11.654;11.097
1491905757;13.635;4.616;6.404;11.689;11.260
1491905762;13.508;4.566;6.407;11.669;11.077
1491905767;13.496;4.563;6.405;11.688;11.106
1491905772;13.634;4.618;6.404;11.623;11.105
1491905777;13.507;4.565;6.410;11.524;11.261
1491905782;13.507;4.566;6.409;11.604;11.099
1491905787;13.636;4.618;6.423;11.590;11.106
1491905792;13.486;4.558;6.408;11.486;11.265
1491905797;13.492;4.562;6.402;11.693;11.080
1491905802;13.598;4.565;6.410;11.528;11.104
1491905807;13.606;4.618;6.405;11.672;11.267
1491905812;13.482;4.557;6.425;11.583;11.052
1491905818;13.600;4.606;6.461;11.496;11.087
1491905823;13.447;4.546;6.432;11.197;11.168
1491905828;13.444;4.543;6.442;11.287;10.925
1491905833;13.586;4.590;6.447;11.475;11.038
1491905838;11.628;4.587;6.406;11.584;11.151
1491905843;11.717;4.546;6.419;11.367;11.050
1491905848;13.476;4.556;6.408;11.412;10.973
1491905853;13.595;4.603;6.447;11.512;11.127
1491905858;13.505;4.564;6.428;11.684;11.254
1491905863;13.503;4.566;6.410;11.629;11.120
1491905868;13.635;4.618;6.411;11.744;11.117
1491905873;13.507;4.558;6.417;11.470;11.269
1491905878;13.507;4.567;6.405;11.742;11.124
1491905883;13.635;4.564;6.408;11.672;11.120
1491905888;13.482;4.618;6.410;11.540;11.236
1491905893;13.500;4.566;6.410;11.624;11.088
1491905898;13.506;4.567;6.413;11.654;11.121
1491905903;13.635;4.618;6.405;11.823;11.109
1491905908;13.508;4.567;6.416;11.645;11.278
1491905913;13.506;4.568;6.428;11.539;11.069
1491905918;13.611;4.609;6.411;11.694;11.078
1491905923;13.455;4.547;6.420;11.561;11.108
1491905928;13.449;4.547;6.440;11.424;10.999
1491905933;13.580;4.599;6.455;11.371;10.988
1491905939;11.638;4.562;6.413;11.727;11.209
1491905944;11.689;4.562;6.408;11.454;11.029
1491905949;12.058;4.607;6.405;11.611;10.942
1491905954;13.470;4.551;6.421;11.501;11.268
1491905959;13.505;4.568;6.414;11.624;11.127
1491905964;13.595;4.560;6.410;11.646;11.115
1491905969;13.599;4.614;6.401;11.706;11.260
1491905974;13.504;4.566;6.409;11.685;11.100
1491905979;13.506;4.566;6.412;11.568;11.121
1491905984;13.635;4.618;6.409;11.621;11.131
1491905989;13.507;4.565;6.406;11.454;11.276
1491905994;13.507;4.565;6.414;11.620;11.101
1491905999;13.632;4.617;6.414;11.684;11.124
1491906004;13.483;4.564;6.413;11.534;11.278
1491906009;13.507;4.568;6.410;11.687;11.133
1491906014;13.562;4.560;6.424;11.538;11.107
1491906019;13.468;4.553;6.413;11.307;11.108
1491906024;13.445;4.543;6.457;11.200;11.002
1491906029;13.574;4.596;6.491;11.102;11.011
1491906034;11.582;4.542;6.430;11.146;11.176
1491906039;11.637;4.556;6.437;11.462;11.096
1491906044;11.914;4.595;6.432;11.709;11.092
1491906049;11.775;4.568;6.437;11.590;11.219
1491906054;13.494;4.566;6.409;11.699;11.110
1491906060;13.455;4.564;6.406;11.708;11.126
1491906065;13.632;4.618;6.403;11.585;11.278
1491906070;13.507;4.566;6.413;11.605;11.250
1491906075;13.506;4.567;6.410;11.609;11.136
1491906080;13.635;4.619;6.411;11.747;11.135
1491906085;13.507;4.558;6.411;11.516;11.284
1491906090;13.504;4.564;6.420;11.649;11.101
1491906095;13.632;4.577;6.415;11.661;11.124
1491906100;13.482;4.617;6.406;11.546;11.282
1491906105;13.507;4.567;6.408;11.714;11.102
1491906110;13.505;4.567;6.407;11.676;11.064
1491906115;13.590;4.608;6.413;11.482;11.114
1491906120;13.495;4.563;6.445;11.434;10.949
1491906125;13.624;4.614;6.449;11.718;11.103
1491906130;13.456;4.540;6.462;11.353;11.168
1491906135;13.448;4.546;6.438;11.399;10.992
1491906140;11.920;4.553;6.427;11.466;11.100
1491906145;11.859;4.601;6.445;11.372;11.197
1491906150;11.586;4.544;6.427;11.408;11.077
1491906155;11.879;4.563;6.417;11.372;11.072
1491906160;13.605;4.599;6.469;11.708;11.123
1491906165;13.504;4.563;6.414;11.396;11.274
1491906170;13.506;4.568;6.412;11.678;11.122
1491906176;13.635;4.618;6.410;11.590;11.124
1491906181;13.483;4.557;6.408;11.572;11.282
1491906186;13.493;4.561;6.409;11.646;11.113
1491906191;13.505;4.567;6.411;11.653;11.115
1491906196;13.635;4.617;6.415;11.687;11.261
1491906201;13.507;4.568;6.412;11.670;11.270
1491906206;13.506;4.567;6.413;11.629;11.121
1491906211;13.635;4.618;6.406;11.704;11.113
1491906216;13.494;4.551;6.418;11.421;11.267
1491906221;13.503;4.552;6.412;11.607;11.049
1491906226;13.621;4.563;6.408;11.576;11.101
1491906231;13.449;4.553;6.427;11.455;11.199
1491906236;13.444;4.543;6.434;11.311;10.968
1491906241;13.579;4.582;6.434;11.399;10.995
1491906246;11.522;4.608;6.417;11.513;11.266
1491906251;11.682;4.557;6.403;11.365;10.980
1491906256;11.599;4.555;6.421;11.504;11.032
1491906261;12.039;4.604;6.451;11.739;11.005
1491906266;13.494;4.563;6.413;11.670;11.263
1491906271;13.504;4.566;6.409;11.707;11.115
1491906276;13.635;4.613;6.428;11.638;11.100
1491906281;13.485;4.555;6.417;11.574;11.262
1491906287;13.506;4.566;6.407;11.605;11.118
1491906292;13.583;4.566;6.407;11.721;11.109
1491906297;13.636;4.616;6.407;11.628;11.267
1491906302;13.506;4.567;6.407;11.619;11.163
1491906307;13.505;4.566;6.412;11.676;11.050
1491906312;13.622;4.615;6.402;11.481;11.114
1491906317;13.507;4.565;6.420;11.572;11.267
1491906322;13.505;4.566;6.413;11.693;11.112
1491906327;13.599;4.601;6.415;11.600;11.081
1491906332;13.502;4.561;6.423;11.643;10.978
1491906337;13.588;4.549;6.406;11.644;10.952
1491906342;13.490;4.591;6.489;11.422;11.147
1491906347;13.450;4.542;6.441;11.391;10.979
1491906352;11.583;4.545;6.444;11.225;11.067
1491906357;11.991;4.606;6.431;11.612;10.991
1491906362;11.604;4.536;6.457;11.251;11.152
1491906367;11.837;4.558;6.433;11.588;11.092
1491906372;13.027;4.561;6.415;11.661;11.105
1491906377;13.470;4.612;6.407;11.666;11.263
1491906382;13.506;4.565;6.412;11.656;11.092
1491906387;13.504;4.566;6.411;11.633;11.107
1491906392;13.635;4.618;6.408;11.591;11.138
1491906397;13.506;4.567;6.418;11.721;11.265
1491906403;13.506;4.566;6.410;11.607;11.116
1491906408;13.621;4.611;6.408;11.648;11.117
1491906413;13.497;4.556;6.417;11.502;11.263
1491906418;13.506;4.567;6.412;11.680;11.115
1491906423;13.634;4.566;6.411;11.683;11.111
1491906428;13.573;4.618;6.411;11.714;11.271
1491906433;13.467;4.552;6.410;11.469;11.075
1491906438;13.489;4.561;6.401;11.665;11.041
1491906443;13.617;4.611;6.427;11.167;11.115
1491906448;13.455;4.550;6.444;11.464;11.177
1491906453;13.446;4.544;6.430;11.302;10.995
1491906458;11.899;4.610;6.410;11.663;11.074
1491906463;11.742;4.553;6.424;11.391;11.151
1491906468;11.594;4.550;6.438;11.380;11.059
1491906473;12.037;4.561;6.437;11.355;11.089
1491906478;13.478;4.617;6.408;11.708;11.268
1491906483;13.506;4.568;6.416;11.639;11.082
1491906488;13.504;4.569;6.416;11.710;11.108
1491906493;13.634;4.619;6.409;11.601;11.250
1491906498;13.505;4.567;6.415;11.525;11.262
1491906503;13.502;4.567;6.413;11.726;11.118
1491906508;13.634;4.620;6.415;11.696;11.107
1491906513;13.506;4.558;6.418;11.517;11.272
1491906519;13.505;4.569;6.408;11.648;11.108
1491906524;13.634;4.567;6.413;11.698;11.111
1491906529;13.480;4.619;6.405;11.698;11.221
1491906534;13.494;4.567;6.413;11.302;11.038
1491906539;13.484;4.560;6.421;11.611;11.058
1491906544;13.491;4.563;6.413;11.463;11.251
1491906549;13.493;4.564;6.403;11.573;11.012
1491906554;13.571;4.555;6.435;11.204;10.955
1491906559;13.418;4.595;6.491;11.173;11.151
1491906564;13.453;4.548;6.443;11.452;10.972
1491906569;11.614;4.548;6.419;11.454;11.029
1491906574;12.045;4.604;6.447;11.398;11.031
1491906579;11.605;4.561;6.415;11.625;11.240
1491906584;11.859;4.559;6.415;11.678;11.086
1491906589;13.631;4.619;6.408;11.658;11.115
1491906594;13.493;4.559;6.413;11.633;11.259
1491906599;13.505;4.569;6.407;11.601;11.048
1491906604;13.623;4.566;6.408;11.657;11.109
1491906609;13.506;4.620;6.409;11.672;11.255
1491906614;13.506;4.571;6.412;11.610;11.081
1491906619;13.504;4.569;6.411;11.770;11.098
1491906624;13.634;4.620;6.405;11.758;11.101
1491906629;13.506;4.569;6.401;11.700;11.265
1491906635;13.492;4.563;6.412;11.684;11.106
1491906640;13.633;4.621;6.400;11.619;11.107
1491906645;13.488;4.560;6.417;11.479;11.204
1491906650;13.479;4.563;6.404;11.589;11.075
1491906655;13.498;4.614;6.403;11.555;11.199
1491906660;13.445;4.547;6.442;11.140;10.955
1491906665;11.583;4.549;6.437;11.251;10.977
1491906670;12.112;4.616;6.405;11.656;11.078
1491906675;13.483;4.554;6.429;11.401;11.184
1491906680;13.444;4.547;6.441;11.224;10.967
1491906685;13.604;4.614;6.423;11.604;11.035
1491906690;13.469;4.587;6.454;11.461;11.234
1491906695;13.489;4.554;6.403;11.722;11.049
1491906700;13.495;4.568;6.409;11.759;11.091
1491906705;13.634;4.620;6.406;11.631;11.153
1491906710;13.505;4.568;6.416;11.671;11.257
1491906715;13.505;4.569;6.413;11.601;11.087
1491906720;13.634;4.620;6.405;11.632;11.087
1491906725;13.504;4.559;6.416;11.470;11.227
1491906730;13.502;4.568;6.411;11.670;11.096
1491906735;13.634;4.568;6.410;11.696;11.094
1491906740;13.480;4.619;6.405;11.648;11.244
1491906745;13.505;4.569;6.415;11.617;11.063
1491906751;13.504;4.563;6.413;11.715;11.059
1491906756;13.612;4.614;6.415;11.678;11.031
1491906761;13.466;4.556;6.424;11.551;11.065
1491906766;13.470;4.557;6.422;11.521;11.002
1491906771;13.573;4.599;6.492;11.228;10.950
1491906776;13.447;4.540;6.433;11.243;11.121
1491906781;11.605;4.553;6.402;11.296;11.061
1491906786;12.034;4.590;6.450;11.451;10.986
1491906791;11.536;4.579;6.479;11.666;11.218
1491906796;11.725;4.554;6.404;11.627;11.024
1491906801;13.499;4.565;6.417;11.687;11.092
1491906806;13.632;4.620;6.406;11.685;11.244
1491906811;13.505;4.570;6.413;11.654;11.134
1491906816;13.504;4.570;6.409;11.597;11.085
1491906821;13.634;4.615;6.427;11.695;11.075
1491906826;13.502;4.559;6.412;11.475;11.247
1491906831;13.504;4.569;6.408;11.637;11.090
1491906836;13.634;4.588;6.417;11.608;11.088
1491906841;13.481;4.621;6.417;11.722;11.251
1491906846;13.505;4.569;6.414;11.677;11.063
1491906851;13.503;4.568;6.417;11.605;11.041
1491906856;13.620;4.619;6.408;11.702;11.069
1491906861;13.462;4.556;6.425;11.387;11.073
1491906866;13.600;4.612;6.485;11.623;11.054
1491906872;13.458;4.552;6.437;11.312;11.158
1491906877;13.454;4.550;6.431;11.243;10.992
1491906882;11.913;4.601;6.438;11.345;11.022
1491906887;11.628;4.570;6.424;11.229;11.213
1491906892;11.589;4.548;6.440;11.640;10.964
1491906897;11.569;4.547;6.434;11.492;10.960
1491906902;12.045;4.608;6.421;11.602;11.087
1491906907;13.489;4.559;6.399;11.610;11.229
1491906912;13.501;4.567;6.409;11.719;11.086
1491906917;13.622;4.615;6.415;11.684;11.095
1491906922;13.502;4.560;6.421;11.459;11.253
1491906927;13.504;4.570;6.414;11.748;11.100
1491906932;13.633;4.590;6.410;11.568;11.091
1491906937;13.480;4.618;6.409;11.631;11.261
1491906942;13.505;4.569;6.408;11.612;11.066
1491906947;13.490;4.564;6.416;11.635;11.095
1491906952;13.630;4.619;6.417;11.601;11.158
1491906957;13.505;4.570;6.419;11.575;11.261
1491906962;13.504;4.569;6.412;11.655;11.101
1491906967;13.615;4.612;6.413;11.621;11.039
1491906972;13.488;4.554;6.415;11.625;11.100
1491906977;13.570;4.549;6.433;11.450;11.065
1491906982;13.572;4.598;6.471;11.361;11.157
1491906988;13.458;4.550;6.432;11.532;11.038
1491906993;11.585;4.546;6.443;11.428;11.027
1491906998;11.947;4.606;6.493;11.600;10.994
1491907003;11.591;4.550;6.423;11.416;11.185
1491907008;11.761;4.556;6.433;11.604;11.071
1491907013;13.630;4.604;6.413;11.514;11.108
1491907018;13.476;4.600;6.405;11.650;11.259
1491907023;13.505;4.569;6.408;11.672;11.087
1491907028;13.540;4.569;6.411;11.613;11.096
1491907033;13.634;4.620;6.409;11.505;11.233
1491907038;13.501;4.565;6.427;11.604;11.044
1491907043;13.500;4.568;6.411;11.644;11.110
1491907048;13.633;4.619;6.407;11.683;11.109
1491907053;13.505;4.560;6.407;11.499;11.261
1491907058;13.504;4.571;6.410;11.607;11.109
1491907063;13.633;4.598;6.413;11.559;11.106
1491907068;13.480;4.618;6.431;11.695;11.195
1491907073;13.481;4.558;6.407;11.714;11.070
1491907078;13.599;4.610;6.489;11.573;11.119
1491907083;13.440;4.546;6.454;11.329;11.151
1491907088;13.441;4.546;6.431;11.417;10.957
1491907093;13.576;4.598;6.467;11.313;10.979
1491907098;11.656;4.554;6.454;11.280;11.245
1491907103;11.589;4.548;6.439;11.270;10.984
1491907109;11.956;4.558;6.418;11.550;11.043
1491907114;13.443;4.608;6.432;11.683;11.244
1491907119;13.493;4.568;6.410;11.708;11.094
1491907124;13.503;4.569;6.412;11.599;11.112
1491907129;13.633;4.618;6.402;11.573;11.087
1491907134;13.492;4.564;6.420;11.724;11.264
1491907139;13.501;4.569;6.413;11.611;11.115
1491907144;13.633;4.620;6.412;11.641;11.121
1491907149;13.498;4.560;6.418;11.556;11.269
1491907154;13.504;4.570;6.414;11.672;11.113
1491907159;13.633;4.569;6.413;11.692;11.115
1491907164;13.497;4.613;6.415;11.637;11.255
1491907169;13.501;4.564;6.437;11.610;10.993
1491907174;13.493;4.563;6.405;11.614;11.088
1491907179;13.601;4.608;6.434;11.594;11.113
1491907184;13.473;4.550;6.422;11.507;11.053
1491907189;13.545;4.553;6.425;11.563;11.021
1491907194;13.596;4.599;6.471;11.306;11.182
1491907199;13.480;4.558;6.401;11.593;11.201
1491907204;13.442;4.544;6.433;11.243;10.941
1491907209;13.571;4.613;6.405;11.634;11.106
1491907214;13.466;4.551;6.415;11.549;11.278
1491907219;13.492;4.564;6.406;11.576;11.118
1491907224;13.630;4.604;6.411;11.613;11.130
1491907230;13.479;4.603;6.413;11.601;11.283
1491907235;13.490;4.565;6.406;11.621;11.022
1491907240;13.495;4.567;6.414;11.651;11.128
1491907245;13.633;4.619;6.415;11.767;11.275
1491907250;13.504;4.567;6.407;11.672;11.246
1491907255;13.503;4.568;6.413;11.637;11.120
1491907260;13.633;4.619;6.414;11.691;11.121
1491907265;13.491;4.558;6.415;11.466;11.252
1491907270;13.490;4.567;6.411;11.590;11.130
1491907275;13.633;4.619;6.413;11.672;11.128
1491907280;13.465;4.557;6.438;11.742;11.218
1491907285;13.493;4.565;6.409;11.392;11.074
1491907290;13.592;4.597;6.484;11.378;11.157
1491907295;13.447;4.545;6.444;11.278;11.149
1491907300;11.628;4.559;6.421;11.598;11.104
1491907305;11.987;4.608;6.434;11.241;10.998
1491907310;11.567;4.537;6.490;11.133;11.198
1491907315;11.908;4.563;6.432;11.500;11.089
1491907320;13.545;4.563;6.421;11.658;11.116
1491907325;13.630;4.617;6.415;11.519;11.251
1491907330;13.490;4.562;6.411;11.597;11.106
1491907335;13.500;4.567;6.412;11.586;11.128
1491907340;13.632;4.619;6.403;11.783;11.129
1491907345;13.504;4.563;6.418;11.453;11.275
1491907351;13.503;4.568;6.408;11.707;11.125
1491907356;13.632;4.619;6.410;11.628;11.110
1491907361;13.464;4.580;6.405;11.670;11.264
1491907366;13.501;4.566;6.412;11.693;11.098
1491907371;13.497;4.566;6.412;11.594;11.122
1491907376;13.633;4.619;6.410;11.749;11.187
1491907381;13.492;4.559;6.430;11.662;11.061
1491907386;13.486;4.562;6.406;11.652;11.050
1491907391;13.473;4.608;6.493;11.299;11.158
1491907396;13.445;4.544;6.438;11.280;10.953
1491907401;11.676;4.555;6.440;11.576;11.072
1491907406;11.928;4.601;6.490;11.506;11.047
1491907411;11.600;4.557;6.416;11.457;11.236
1491907416;11.999;4.564;6.413;11.563;11.126
1491907421;13.619;4.614;6.413;11.745;11.130
1491907426;13.502;4.558;6.412;11.471;11.279
1491907431;13.491;4.563;6.410;11.508;11.126
1491907436;13.628;4.589;6.410;11.646;11.129
1491907441;13.479;4.613;6.405;11.517;11.277
1491907446;13.504;4.568;6.409;11.703;11.108
1491907451;13.486;4.563;6.402;11.564;11.122
1491907456;13.629;4.618;6.413;11.623;11.124
1491907461;13.487;4.562;6.410;11.543;11.211
1491907466;13.498;4.567;6.409;11.647;11.135
1491907472;13.632;4.618;6.401;11.678;11.122
1491907477;13.504;4.554;6.416;11.503;11.211
1491907482;13.466;4.560;6.420;11.628;11.105
1491907487;13.481;4.600;6.444;11.363;11.218
1491907492;13.443;4.546;6.434;11.332;10.983
1491907497;11.571;4.546;6.445;11.434;11.003
1491907502;11.966;4.612;6.457;11.464;11.060
1491907507;11.593;4.546;6.442;11.386;11.154
1491907512;11.699;4.562;6.432;11.412;11.003
1491907517;12.097;4.602;6.401;11.535;11.107
1491907522;13.480;4.558;6.411;11.525;11.286
1491907527;13.490;4.565;6.420;11.606;11.110
1491907532;13.596;4.568;6.409;11.624;11.120
1491907537;13.623;4.620;6.412;11.678;11.273
1491907542;13.500;4.565;6.418;11.663;11.197
1491907547;13.499;4.567;6.411;11.683;11.125
1491907552;13.632;4.620;6.406;11.674;11.131
1491907557;13.471;4.556;6.404;11.427;11.261
1491907562;13.499;4.568;6.412;11.618;11.119
1491907567;13.632;4.616;6.409;11.656;11.120
1491907572;13.479;4.594;6.408;11.555;11.261
1491907577;13.490;4.562;6.428;11.471;10.985
1491907582;13.490;4.566;6.419;11.661;11.069
1491907587;13.478;4.564;6.441;11.590;11.186
1491907593;13.440;4.546;6.442;11.241;10.973
1491907598;13.347;4.548;6.436;11.293;10.984
1491907603;11.957;4.604;6.452;11.599;11.240
1491907608;11.606;4.550;6.426;11.369;11.055
1491907613;11.740;4.561;6.431;11.569;11.104
1491907618;13.617;4.610;6.412;11.692;11.111
1491907623;13.500;4.563;6.414;11.600;11.279
