1491890406;13.542;4.569;6.415;11.453;11.190
1491890411;13.523;4.562;6.409;11.333;11.014
1491890416;13.663;4.618;6.415;11.576;11.017
1491890421;13.520;4.560;6.406;11.365;11.183
1491890426;13.541;4.569;6.405;11.430;11.012
1491890431;13.560;4.570;6.419;11.485;11.022
1491890437;13.666;4.619;6.410;11.642;11.187
1491890442;13.534;4.561;6.419;11.502;11.160
1491890447;13.537;4.568;6.409;11.424;11.022
1491890452;13.666;4.620;6.411;11.586;11.021
1491890457;13.542;4.560;6.410;11.329;11.187
1491890462;13.541;4.569;6.410;11.314;11.029
1491890467;13.666;4.570;6.413;11.381;11.026
1491890472;13.567;4.620;6.413;11.446;11.155
1491890477;13.535;4.566;6.420;11.366;11.013
1491890482;13.537;4.568;6.423;11.495;11.029
1491890487;13.665;4.620;6.414;11.566;11.018
1491890492;13.542;4.564;6.408;11.178;11.186
1491890497;13.542;4.569;6.422;11.439;11.029
1491890502;13.667;4.621;6.414;11.545;11.017
1491890507;13.504;4.599;6.411;11.271;11.181
1491890512;13.542;4.569;6.408;11.360;11.005
1491890517;13.540;4.570;6.401;11.502;11.028
1491890522;13.666;4.621;6.413;11.382;11.049
1491890527;13.542;4.569;6.422;11.466;11.176
1491890532;13.541;4.569;6.423;11.406;11.017
1491890537;13.650;4.615;6.412;11.421;11.025
1491890542;13.516;4.586;6.412;11.259;11.179
1491890547;13.542;4.570;6.423;11.625;11.011
1491890553;13.536;4.570;6.413;11.500;11.023
1491890558;13.667;4.619;6.412;11.602;11.093
1491890563;13.542;4.570;6.423;11.613;11.180
1491890568;13.524;4.565;6.409;11.503;11.021
1491890573;13.664;4.619;6.406;11.441;11.028
1491890578;13.523;4.560;6.412;11.425;11.181
1491890583;13.541;4.570;6.404;11.546;11.016
1491890588;13.599;4.570;6.417;11.378;11.018
1491890593;13.667;4.620;6.412;11.545;11.182
1491890598;13.521;4.564;6.412;11.540;11.145
1491890603;13.526;4.566;6.405;11.434;11.010
1491890608;13.663;4.620;6.410;11.651;11.012
1491890613;13.542;4.560;6.415;11.426;11.183
1491890618;13.542;4.570;6.413;11.559;11.022
1491890623;13.666;4.570;6.404;11.508;11.016
1491890628;13.635;4.608;6.414;11.437;11.155
1491890633;13.539;4.570;6.405;11.470;11.153
1491890638;13.541;4.571;6.414;11.498;11.027
1491890643;13.667;4.622;6.408;11.429;11.026
1491890648;13.542;4.562;6.419;11.402;11.184
1491890653;13.541;4.571;6.402;11.528;11.009
1491890658;13.582;4.571;6.418;11.093;11.018
1491890663;13.663;4.621;6.409;11.601;11.174
1491890669;13.542;4.571;6.407;11.357;11.145
1491890674;13.541;4.571;6.406;11.271;11.028
1491890679;13.667;4.623;6.402;11.538;11.026
1491890684;13.542;4.562;6.412;11.391;11.189
1491890689;13.542;4.570;6.424;11.449;11.009
1491890694;13.653;4.566;6.410;11.299;11.025
1491890699;13.590;4.621;6.413;11.323;11.172
1491890704;13.542;4.571;6.414;11.552;11.011
1491890709;13.541;4.571;6.402;11.592;11.022
1491890714;13.667;4.622;6.413;11.525;11.013
1491890719;13.542;4.571;6.401;11.296;11.177
1491890724;13.525;4.566;6.416;11.596;11.019
1491890729;13.664;4.611;6.419;11.634;11.019
1491890734;13.519;4.622;6.412;11.511;11.188
1491890739;13.542;4.573;6.404;11.596;11.007
1491890744;13.541;4.572;6.416;11.394;11.018
1491890749;13.667;4.622;6.412;11.597;11.016
1491890754;13.522;4.566;6.416;11.264;11.156
1491890759;13.538;4.571;6.405;11.492;11.011
1491890764;13.667;4.623;6.416;11.547;11.023
1491890769;13.519;4.589;6.410;11.161;11.178
1491890774;13.541;4.572;6.416;11.458;10.992
1491890779;13.543;4.573;6.420;11.475;11.017
1491890785;13.660;4.608;6.407;11.534;11.158
1491890790;13.539;4.570;6.412;11.361;11.175
1491890795;13.544;4.572;6.423;11.472;11.012
1491890800;13.667;4.623;6.404;11.406;11.020
1491890805;13.531;4.564;6.412;11.387;11.176
1491890810;13.542;4.573;6.419;11.617;11.017
1491890815;13.644;4.572;6.423;11.362;10.992
1491890820;13.664;4.620;6.412;11.477;11.187
1491890825;13.542;4.572;6.406;11.608;11.175
1491890830;13.542;4.573;6.417;11.594;11.011
1491890835;13.667;4.623;6.413;11.598;11.023
1491890840;13.542;4.564;6.408;11.566;11.178
1491890845;13.542;4.572;6.411;11.431;11.001
1491890850;13.653;4.572;6.403;11.662;11.008
1491890855;13.667;4.622;6.414;11.430;11.185
1491890860;13.542;4.572;6.423;11.374;11.164
1491890865;13.541;4.573;6.421;11.467;11.010
1491890870;13.667;4.624;6.412;11.560;11.020
1491890875;13.542;4.563;6.414;11.170;11.175
1491890880;13.529;4.565;6.412;11.377;11.022
1491890885;13.665;4.572;6.408;11.396;11.020
1491890890;13.622;4.623;6.412;11.515;11.174
1491890895;13.542;4.573;6.405;11.500;11.008
1491890901;13.544;4.573;6.403;11.398;11.021
1491890906;13.667;4.621;6.412;11.544;11.012
1491890911;13.529;4.557;6.422;11.226;11.165
1491890916;13.538;4.571;6.417;11.244;11.007
1491890921;13.654;4.565;6.412;11.277;11.003
1491890926;13.516;4.620;6.410;11.360;11.177
1491890931;13.542;4.571;6.417;11.696;11.005
1491890936;13.541;4.571;6.403;11.554;11.010
1491890941;13.667;4.621;6.413;11.559;11.012
1491890946;13.542;4.568;6.413;11.215;11.174
1491890951;13.523;4.565;6.414;11.399;11.004
1491890956;13.664;4.604;6.413;11.603;11.014
1491890961;13.519;4.621;6.410;11.597;11.176
1491890966;13.538;4.572;6.402;11.537;10.998
1491890971;13.540;4.572;6.412;11.330;11.011
1491890976;13.667;4.622;6.410;11.481;11.008
1491890981;13.515;4.565;6.411;11.378;11.150
1491890986;13.538;4.570;6.401;11.507;11.004
1491890991;13.667;4.622;6.416;11.501;11.005
1491890996;13.519;4.620;6.410;11.532;11.166
1491891001;13.542;4.570;6.416;11.378;11.001
1491891006;13.540;4.570;6.420;11.555;11.008
1491891011;13.646;4.615;6.406;11.709;11.027
1491891017;13.539;4.569;6.420;11.344;11.163
1491891022;13.541;4.569;6.416;11.587;11.004
1491891027;13.667;4.620;6.410;11.634;11.009
1491891032;13.519;4.571;6.411;11.363;11.174
1491891037;13.542;4.570;6.402;11.589;10.980
1491891042;13.529;4.564;6.414;11.439;11.001
1491891047;13.664;4.617;6.412;11.505;11.170
1491891052;13.542;4.569;6.411;11.465;11.158
1491891057;13.541;4.569;6.412;11.447;11.009
1491891062;13.667;4.620;6.412;11.579;11.002
1491891067;13.531;4.560;6.411;11.308;11.164
1491891072;13.542;4.569;6.413;11.417;10.986
1491891077;13.597;4.567;6.417;11.390;10.997
1491891082;13.667;4.619;6.406;11.408;11.160
1491891087;13.542;4.570;6.407;11.457;11.181
1491891092;13.541;4.568;6.418;11.547;11.001
1491891097;13.667;4.617;6.407;11.523;11.007
1491891102;13.542;4.559;6.410;11.135;11.160
1491891107;13.528;4.564;6.409;11.465;11.000
1491891112;13.524;4.569;6.412;11.462;11.005
1491891117;13.667;4.619;6.409;11.460;10.973
1491891122;13.542;4.568;6.414;11.648;11.169
1491891127;13.542;4.570;6.419;11.423;11.008
1491891133;13.667;4.620;6.410;11.524;11.011
1491891138;13.528;4.553;6.408;11.527;11.170
1491891143;13.538;4.568;6.400;11.401;11.010
1491891148;13.667;4.568;6.400;11.452;11.006
1491891153;13.621;4.617;6.409;11.448;11.174
1491891158;13.542;4.567;6.419;11.569;10.987
1491891163;13.541;4.568;6.417;11.557;11.000
1491891168;13.651;4.613;6.411;11.507;10.992
1491891173;13.540;4.558;6.410;11.427;11.172
1491891178;13.542;4.570;6.422;11.568;11.002
1491891183;13.667;4.567;6.408;11.451;11.016
1491891188;13.519;4.619;6.411;11.511;11.181
1491891193;13.542;4.570;6.420;11.424;10.999
1491891198;13.524;4.564;6.415;11.539;11.000
1491891203;13.664;4.618;6.406;11.312;11.010
1491891208;13.542;4.565;6.422;11.332;11.176
1491891213;13.542;4.568;6.402;11.429;11.014
1491891218;13.667;4.596;6.407;11.429;11.018
1491891223;13.519;4.620;6.411;11.014;11.170
1491891228;13.537;4.558;6.413;11.436;10.988
1491891233;13.538;4.569;6.419;11.366;11.016
1491891238;13.667;4.620;6.413;11.409;11.021
1491891243;13.542;4.570;6.423;11.565;11.177
1491891249;13.542;4.569;6.402;11.581;11.008
1491891254;13.667;4.619;6.413;11.457;11.008
1491891259;13.520;4.568;6.409;11.155;11.156
1491891264;13.539;4.568;6.409;11.442;10.992
1491891269;13.530;4.570;6.411;11.564;11.023
1491891274;13.667;4.622;6.412;11.445;11.118
1491891279;13.542;4.569;6.420;11.359;11.176
1491891284;13.542;4.570;6.402;11.522;11.021
1491891289;13.667;4.621;6.410;11.572;11.009
1491891294;13.519;4.558;6.414;11.365;11.186
1491891299;13.541;4.570;6.413;11.565;11.024
1491891304;13.624;4.569;6.420;11.622;11.022
1491891309;13.667;4.619;6.413;11.395;11.186
1491891314;13.542;4.569;6.406;11.565;11.172
1491891319;13.541;4.569;6.415;11.420;11.020
1491891324;13.651;4.615;6.413;11.412;11.023
1491891329;13.517;4.560;6.409;11.136;11.173
1491891334;13.542;4.570;6.400;11.335;11.023
1491891339;13.601;4.570;6.424;11.541;11.023
1491891344;13.667;4.620;6.414;11.365;11.162
1491891349;13.542;4.570;6.410;11.442;11.175
1491891354;13.528;4.565;6.412;11.438;11.020
1491891359;13.664;4.620;6.404;11.562;11.030
1491891364;13.520;4.561;6.414;11.136;11.190
1491891370;13.542;4.571;6.402;11.602;11.012
1491891375;13.567;4.571;6.402;11.548;11.020
1491891380;13.667;4.621;6.411;11.374;11.139
1491891385;13.522;4.563;6.416;11.436;11.044
1491891390;13.538;4.570;6.405;11.486;11.021
1491891395;13.667;4.621;6.414;11.625;11.022
1491891400;13.542;4.562;6.417;11.450;11.179
1491891405;13.542;4.571;6.421;11.532;11.013
1491891410;13.666;4.571;6.411;11.528;11.023
1491891415;13.613;4.610;6.422;11.403;11.155
1491891420;13.539;4.570;6.410;11.527;10.996
1491891425;13.541;4.571;6.423;11.618;11.018
1491891430;13.667;4.622;6.411;11.592;11.022
1491891435;13.542;4.563;6.405;11.152;11.183
1491891440;13.542;4.572;6.417;11.538;11.019
1491891445;13.667;4.572;6.418;11.130;10.993
1491891450;13.575;4.622;6.412;11.270;11.181
1491891455;13.542;4.572;6.405;11.413;11.039
1491891460;13.541;4.572;6.405;11.635;11.020
1491891465;13.667;4.622;6.412;11.487;11.025
1491891470;13.542;4.563;6.414;11.200;11.182
1491891475;13.542;4.572;6.421;11.546;11.019
1491891480;13.651;4.593;6.412;11.461;11.015
1491891486;13.516;4.623;6.416;11.440;11.189
1491891491;13.542;4.574;6.420;11.335;11.009
1491891496;13.540;4.573;6.401;11.675;11.023
1491891501;13.667;4.623;6.411;11.533;11.039
1491891506;13.542;4.573;6.407;11.445;11.191
1491891511;13.526;4.568;6.414;11.354;11.010
1491891516;13.664;4.623;6.413;11.661;10.999
1491891521;13.495;4.552;6.413;11.227;11.172
1491891526;13.539;4.572;6.402;11.591;10.990
1491891531;13.533;4.573;6.421;11.561;11.024
1491891536;13.667;4.625;6.410;11.570;11.053
1491891541;13.543;4.573;6.402;11.453;11.184
1491891546;13.541;4.573;6.416;11.469;11.017
1491891551;13.652;4.617;6.416;11.624;11.008
1491891556;13.532;4.562;6.411;11.391;11.183
1491891561;13.542;4.573;6.400;11.503;11.009
1491891566;13.667;4.574;6.412;11.393;11.010
1491891571;13.649;4.624;6.406;11.388;11.178
1491891576;13.542;4.573;6.398;11.482;11.074
1491891581;13.522;4.566;6.416;11.265;11.015
1491891586;13.664;4.622;6.406;11.560;11.011
1491891591;13.542;4.564;6.410;11.530;11.184
1491891596;13.542;4.573;6.411;11.614;11.010
1491891602;13.666;4.573;6.414;11.572;11.019
1491891607;13.667;4.624;6.406;11.403;11.179
1491891612;13.542;4.570;6.404;11.330;11.157
1491891617;13.538;4.572;6.413;11.405;11.016
1491891622;13.667;4.623;6.409;11.643;11.013
1491891627;13.542;4.564;6.408;11.159;11.172
1491891632;13.542;4.573;6.407;11.246;11.003
1491891637;13.667;4.573;6.409;11.451;11.005
1491891642;13.519;4.625;6.409;11.466;11.079
1491891647;13.530;4.572;6.409;11.469;10.992
1491891652;13.545;4.574;6.398;11.609;11.002
1491891657;13.667;4.623;6.408;11.494;11.004
1491891662;13.542;4.569;6.405;11.172;11.180
1491891667;13.541;4.573;6.419;11.558;11.012
1491891672;13.666;4.621;6.415;11.437;11.003
1491891677;13.504;4.618;6.410;11.376;11.172
1491891682;13.542;4.573;6.396;11.446;10.988
1491891687;13.666;4.573;6.411;11.594;11.010
1491891692;13.667;4.625;6.410;11.544;11.173
1491891697;13.542;4.575;6.420;11.631;11.166
1491891702;13.541;4.574;6.419;11.535;11.001
1491891707;13.651;4.619;6.410;11.580;10.990
1491891712;13.539;4.562;6.415;11.233;11.164
1491891718;13.542;4.573;6.403;11.549;10.998
1491891723;13.659;4.575;6.408;11.449;10.994
1491891728;13.658;4.624;6.409;11.471;11.172
1491891733;13.543;4.575;6.408;11.562;10.987
1491891738;13.516;4.568;6.408;11.383;10.983
1491891743;13.664;4.623;6.408;11.536;11.001
1491891748;13.543;4.564;6.407;11.280;11.160
1491891753;13.542;4.574;6.401;11.364;11.002
1491891758;13.667;4.581;6.405;11.462;10.990
1491891763;13.519;4.625;6.408;11.493;11.168
1491891768;13.537;4.562;6.412;11.548;10.968
1491891773;13.538;4.572;6.405;11.335;10.995
1491891778;13.667;4.624;6.410;11.617;11.000
1491891783;13.543;4.570;6.418;11.360;11.164
1491891788;13.542;4.575;6.418;11.441;10.987
1491891793;13.667;4.601;6.409;11.619;10.994
1491891798;13.519;4.624;6.400;11.589;11.146
1491891803;13.539;4.573;6.400;11.569;10.970
1491891808;13.541;4.574;6.399;11.566;10.985
1491891813;13.667;4.624;6.410;11.441;10.995
1491891818;13.542;4.573;6.398;11.530;11.163
1491891823;13.542;4.574;6.399;11.491;10.983
1491891828;13.667;4.626;6.411;11.584;10.982
1491891833;13.508;4.563;6.415;11.499;11.155
1491891839;13.542;4.574;6.398;11.542;10.972
1491891844;13.572;4.572;6.403;11.541;10.989
1491891849;13.667;4.624;6.409;11.431;11.160
1491891854;13.543;4.574;6.415;11.353;11.156
1491891859;13.542;4.574;6.412;11.323;10.992
1491891864;13.651;4.618;6.399;11.489;10.982
1491891869;13.537;4.564;6.409;11.514;11.151
1491891874;13.542;4.574;6.421;11.504;10.987
1491891879;13.658;4.574;6.402;11.354;10.982
1491891884;13.667;4.624;6.409;11.492;11.156
1491891889;13.542;4.572;6.410;11.613;11.152
1491891894;13.528;4.566;6.411;11.571;10.984
1491891899;13.664;4.623;6.405;11.603;10.985
1491891904;13.542;4.565;6.411;11.378;11.156
1491891909;13.542;4.573;6.400;11.429;10.981
1491891914;13.666;4.570;6.400;11.382;10.988
1491891919;13.531;4.624;6.410;11.404;11.158
1491891924;13.526;4.566;6.406;11.431;10.958
1491891929;13.538;4.570;6.408;11.616;10.992
1491891934;13.667;4.623;6.409;11.461;10.991
1491891939;13.542;4.571;6.421;11.175;11.153
1491891944;13.542;4.573;6.400;11.548;10.984
1491891950;13.667;4.613;6.408;11.274;10.991
1491891955;13.504;4.607;6.401;11.313;11.137
1491891960;13.539;4.571;6.405;11.542;10.980
1491891965;13.541;4.573;6.416;11.612;10.990
1491891970;13.667;4.622;6.409;11.548;10.984
1491891975;13.543;4.572;6.399;11.611;11.162
1491891980;13.542;4.572;6.418;11.488;10.985
1491891985;13.667;4.621;6.424;11.472;10.971
1491891990;13.517;4.581;6.407;11.686;11.156
1491891995;13.542;4.572;6.420;11.513;10.970
1491892000;13.533;4.572;6.409;11.345;10.997
1491892005;13.667;4.622;6.410;11.622;11.079
1491892010;13.543;4.571;6.400;11.672;11.163
1491892015;13.539;4.570;6.415;11.500;10.986
1491892020;13.664;4.620;6.398;11.442;10.984
1491892025;13.520;4.561;6.408;11.446;11.159
1491892030;13.542;4.570;6.410;11.503;10.986
1491892035;13.605;4.570;6.401;11.467;10.998
1491892040;13.668;4.622;6.411;11.369;11.160
1491892045;13.542;4.570;6.400;11.519;11.153
1491892050;13.528;4.564;6.407;11.500;10.999
1491892055;13.667;4.620;6.410;11.568;11.001
1491892060;13.543;4.561;6.410;11.424;11.163
1491892066;13.541;4.570;6.405;11.544;11.001
1491892071;13.654;4.568;6.401;11.549;10.995
1491892076;13.649;4.619;6.409;11.747;11.163
1491892081;13.527;4.563;6.409;11.527;11.039
1491892086;13.538;4.570;6.412;11.488;10.992
1491892091;13.668;4.620;6.410;11.581;10.993
1491892096;13.542;4.565;6.401;11.193;11.169
1491892101;13.541;4.570;6.414;11.279;11.002
1491892106;13.667;4.608;6.408;11.519;11.002
1491892111;13.503;4.613;6.403;11.391;11.148
1491892116;13.539;4.568;6.400;11.580;10.984
1491892121;13.506;4.554;6.438;11.517;10.983
1491892126;13.664;4.619;6.412;11.447;11.000
1491892131;13.542;4.570;6.418;11.343;11.163
1491892136;13.541;4.569;6.414;11.542;11.005
1491892141;13.667;4.619;6.409;11.484;11.005
1491892146;13.519;4.592;6.410;11.303;11.169
1491892151;13.529;4.559;6.413;11.190;10.981
1491892156;13.530;4.567;6.412;11.344;10.997
1491892161;13.668;4.618;6.410;11.492;11.040
1491892166;13.542;4.568;6.407;11.611;11.166
1491892171;13.542;4.568;6.410;11.453;10.993
1491892176;13.668;4.619;6.413;11.597;10.996
1491892182;13.536;4.558;6.417;11.143;11.154
1491892187;13.539;4.567;6.418;11.364;10.996
1491892192;13.639;4.568;6.419;11.491;11.000
1491892197;13.668;4.618;6.409;11.396;11.171
1491892202;13.542;4.568;6.422;11.589;10.991
1491892207;13.541;4.569;6.404;11.585;11.008
1491892212;13.667;4.619;6.410;11.674;10.995
1491892217;13.528;4.557;6.412;11.301;11.162
1491892222;13.541;4.568;6.419;11.498;11.009
1491892227;13.667;4.568;6.408;11.523;10.994
1491892232;13.557;4.619;6.409;11.450;11.164
1491892237;13.542;4.569;6.412;11.613;10.987
1491892242;13.541;4.568;6.417;11.626;10.997
1491892247;13.651;4.613;6.410;11.555;11.003
1491892252;13.539;4.560;6.412;11.179;11.163
1491892257;13.541;4.570;6.406;11.603;11.002
1491892262;13.647;4.569;6.401;11.454;11.005
1491892267;13.668;4.620;6.410;11.656;11.125
1491892272;13.542;4.569;6.406;11.511;11.172
1491892277;13.522;4.563;6.410;11.579;10.992
1491892282;13.664;4.620;6.405;11.617;10.999
1491892287;13.528;4.561;6.410;11.353;11.173
1491892292;13.542;4.570;6.400;11.546;10.999
1491892298;13.575;4.570;6.402;11.306;11.005
1491892303;13.668;4.620;6.408;11.564;11.171
1491892308;13.497;4.564;6.410;11.539;11.142
1491892313;13.539;4.568;6.404;11.479;10.998
1491892318;13.667;4.620;6.409;11.561;11.005
1491892323;13.542;4.561;6.413;11.253;11.175
1491892328;13.542;4.570;6.405;11.391;10.997
1491892333;13.667;4.569;6.403;11.557;11.000
1491892338;13.536;4.619;6.454;11.467;11.125
1491892343;13.539;4.570;6.418;11.468;10.996
1491892348;13.541;4.570;6.402;11.446;11.008
1491892353;13.667;4.621;6.408;11.625;11.007
1491892358;13.542;4.563;6.425;11.236;11.175
1491892363;13.542;4.571;6.414;11.514;11.003
1491892368;13.666;4.575;6.418;11.478;10.985
1491892373;13.505;4.617;6.409;11.680;11.166
1491892378;13.542;4.573;6.418;11.453;10.988
1491892383;13.541;4.572;6.401;11.526;11.008
1491892388;13.667;4.622;6.409;11.617;11.009
1491892393;13.543;4.562;6.410;11.228;11.173
1491892398;13.542;4.571;6.403;11.547;10.997
1491892403;13.648;4.564;6.411;11.433;11.004
1491892409;13.657;4.622;6.409;11.416;11.172
1491892414;13.542;4.572;6.411;11.290;11.050
1491892419;13.541;4.572;6.419;11.348;11.003
1491892424;13.667;4.623;6.411;11.648;11.003
1491892429;13.543;4.564;6.421;11.399;11.174
1491892434;13.526;4.566;6.412;11.370;10.996
1491892439;13.664;4.570;6.403;11.549;11.008
1491892444;13.518;4.623;6.409;11.490;11.161
1491892449;13.542;4.572;6.399;11.576;10.990
1491892454;13.541;4.571;6.415;11.481;11.000
1491892459;13.667;4.623;6.410;11.602;10.996
1491892464;13.515;4.566;6.413;11.392;11.152
1491892469;13.539;4.571;6.407;11.242;11.004
1491892474;13.667;4.616;6.407;11.547;11.007
1491892479;13.519;4.624;6.410;11.708;11.177
1491892484;13.542;4.573;6.401;11.175;10.994
1491892489;13.540;4.572;6.418;11.432;11.000
1491892494;13.667;4.617;6.444;11.410;11.019
1491892499;13.539;4.571;6.400;11.551;11.168
1491892504;13.542;4.572;6.402;11.541;11.008
1491892509;13.667;4.622;6.405;11.539;11.009
1491892514;13.520;4.573;6.409;11.181;11.165
1491892519;13.542;4.573;6.399;11.516;11.007
1491892524;13.534;4.573;6.406;11.624;10.953
1491892530;13.658;4.622;6.408;11.436;11.130
1491892535;13.542;4.572;6.413;11.527;11.164
1491892540;13.541;4.573;6.405;11.545;11.015
1491892545;13.667;4.624;6.399;11.514;11.007
1491892550;13.542;4.564;6.409;11.395;11.178
1491892555;13.542;4.570;6.402;11.524;10.995
1491892560;13.650;4.567;6.416;11.445;11.001
1491892565;13.518;4.623;6.406;11.507;11.169
1491892570;13.542;4.573;6.418;11.365;10.993
1491892575;13.537;4.572;6.403;11.510;11.012
1491892580;13.667;4.624;6.410;11.571;11.010
1491892585;13.543;4.573;6.401;11.298;11.145
1491892590;13.526;4.567;6.414;11.401;11.000
1491892595;13.664;4.622;6.404;11.312;11.011
1491892600;13.519;4.613;6.409;11.491;11.178
1491892605;13.542;4.575;6.418;11.490;11.000
1491892610;13.540;4.574;6.403;11.541;11.012
1491892615;13.667;4.623;6.408;11.578;11.043
1491892620;13.525;4.568;6.402;11.474;11.153
1491892625;13.538;4.573;6.416;11.396;11.003
1491892630;13.667;4.624;6.405;11.504;11.007
1491892635;13.520;4.570;6.409;11.330;11.179
1491892640;13.542;4.575;6.417;11.487;11.001
1491892646;13.558;4.574;6.413;11.641;11.011
1491892651;13.657;4.613;6.410;11.548;11.143
1491892656;13.539;4.572;6.415;11.525;11.158
1491892661;13.541;4.574;6.412;11.547;11.016
1491892666;13.667;4.624;6.409;11.478;11.010
1491892671;13.539;4.566;6.410;11.171;11.172
1491892676;13.542;4.574;6.415;11.462;11.009
1491892681;13.667;4.573;6.410;11.623;11.007
1491892686;13.533;4.623;6.408;11.465;11.173
1491892691;13.542;4.574;6.408;11.548;11.014
1491892696;13.541;4.573;6.406;11.325;11.007
1491892701;13.668;4.624;6.409;11.388;11.020
1491892706;13.543;4.569;6.407;11.186;11.176
1491892711;13.542;4.574;6.396;11.554;10.991
1491892716;13.654;4.591;6.417;11.316;11.004
1491892721;13.492;4.613;6.445;11.135;11.157
1491892726;13.534;4.573;6.420;11.595;10.990
1491892731;13.541;4.574;6.400;11.457;11.015
1491892736;13.667;4.624;6.411;11.377;11.017
1491892741;13.542;4.573;6.411;11.292;11.179
1491892746;13.542;4.574;6.405;11.444;11.009
1491892751;13.667;4.625;6.403;11.459;10.987
1491892756;13.504;4.570;6.408;11.222;11.180
1491892762;13.541;4.573;6.398;11.527;10.998
1491892767;13.541;4.573;6.419;11.409;11.019
1491892772;13.667;4.624;6.406;11.394;11.087
1491892777;13.542;4.574;6.400;11.564;11.107
1491892782;13.541;4.573;6.418;11.456;11.016
1491892787;13.650;4.619;6.406;11.511;11.008
1491892792;13.541;4.564;6.408;11.287;11.174
1491892797;13.542;4.573;6.412;11.554;11.019
1491892802;13.666;4.574;6.416;11.403;11.010
1491892807;13.569;4.624;6.410;11.349;11.184
1491892812;13.542;4.573;6.421;11.495;10.996
1491892817;13.528;4.567;6.413;11.560;11.017
1491892822;13.664;4.623;6.411;11.342;11.017
1491892827;13.542;4.568;6.407;11.274;11.188
1491892832;13.541;4.573;6.407;11.518;11.011
1491892837;13.666;4.570;6.418;11.375;11.017
1491892842;13.518;4.623;6.410;11.536;11.181
1491892847;13.527;4.568;6.410;11.461;10.997
1491892852;13.537;4.571;6.417;11.500;11.021
1491892857;13.666;4.623;6.409;11.250;11.016
1491892862;13.542;4.569;6.422;11.465;11.185
1491892867;13.542;4.573;6.398;11.574;11.014
1491892873;13.666;4.622;6.420;11.625;11.020
1491892878;13.484;4.600;6.411;11.355;11.165
1491892883;13.539;4.571;6.408;11.514;10.997
1491892888;13.540;4.571;6.413;11.651;11.022
1491892893;13.666;4.623;6.410;11.456;11.025
1491892898;13.542;4.572;6.421;11.579;11.178
1491892903;13.542;4.572;6.398;11.470;11.022
1491892908;13.665;4.615;6.401;11.154;11.017
1491892913;13.520;4.561;6.406;11.595;11.184
1491892918;13.542;4.572;6.417;11.442;11.013
1491892923;13.561;4.572;6.408;11.594;11.016
1491892928;13.667;4.622;6.408;11.438;11.187
1491892933;13.542;4.573;6.403;11.290;11.177
1491892938;13.541;4.572;6.412;11.356;10.998
1491892943;13.664;4.621;6.415;11.285;11.013
1491892948;13.539;4.563;6.409;11.072;11.192
1491892953;13.542;4.573;6.400;11.586;11.016
1491892958;13.607;4.572;6.408;11.532;11.025
1491892963;13.666;4.622;6.411;11.406;11.179
1491892968;13.542;4.573;6.414;11.482;11.174
1491892973;13.527;4.571;6.419;11.535;11.018
1491892978;13.666;4.621;6.404;11.546;11.023
1491892984;13.534;4.562;6.412;11.374;11.181
1491892989;13.542;4.572;6.421;11.540;11.013
1491892994;13.667;4.572;6.411;11.554;11.016
1491892999;13.599;4.622;6.410;11.410;11.181
1491893004;13.527;4.565;6.409;11.495;11.078
1491893009;13.538;4.572;6.407;11.486;11.016
1491893014;13.666;4.623;6.410;11.623;11.020
1491893019;13.542;4.563;6.418;11.104;11.185
1491893024;13.542;4.572;6.402;11.592;11.017
1491893029;13.666;4.571;6.400;11.562;11.016
1491893034;13.503;4.616;6.401;11.322;11.168
1491893039;13.539;4.572;6.403;11.400;10.996
1491893044;13.541;4.572;6.401;11.381;11.010
1491893049;13.666;4.623;6.410;11.450;11.020
1491893054;13.542;4.572;6.421;11.267;11.185
1491893059;13.541;4.571;6.401;11.405;11.009
1491893064;13.649;4.616;6.417;11.425;11.012
1491893069;13.516;4.597;6.413;11.267;11.180
1491893074;13.542;4.571;6.422;11.460;10.988
1491893079;13.545;4.574;6.410;11.604;11.009
1491893084;13.666;4.622;6.411;11.361;11.011
1491893089;13.542;4.571;6.407;11.389;11.173
1491893094;13.534;4.560;6.413;11.521;11.000
1491893099;13.664;4.621;6.416;11.457;11.003
1491893105;13.519;4.563;6.412;11.629;11.181
1491893110;13.542;4.572;6.420;11.568;11.004
1491893115;13.593;4.570;6.403;11.563;11.013
1491893120;13.666;4.622;6.412;11.463;11.084
1491893125;13.542;4.573;6.410;11.586;11.102
1491893130;13.538;4.570;6.409;11.538;11.011
1491893135;13.667;4.622;6.409;11.621;11.003
1491893140;13.542;4.562;6.411;11.288;11.171
1491893145;13.542;4.571;6.399;11.225;11.013
1491893150;13.666;4.574;6.402;11.592;11.015
1491893155;13.641;4.622;6.410;11.394;11.156
1491893160;13.529;4.568;6.407;11.400;10.996
1491893165;13.541;4.570;6.413;11.521;11.012
1491893170;13.666;4.621;6.409;11.549;11.004
1491893175;13.543;4.562;6.424;11.303;11.182
1491893180;13.542;4.570;6.412;11.392;11.014
1491893185;13.666;4.569;6.403;11.576;11.012
1491893190;13.574;4.616;6.403;11.446;11.176
1491893195;13.537;4.570;6.405;11.520;11.179
1491893200;13.541;4.571;6.421;11.545;11.002
1491893205;13.666;4.619;6.405;11.509;10.999
1491893210;13.542;4.561;6.410;11.456;11.172
1491893215;13.542;4.571;6.417;11.445;11.003
1491893221;13.653;4.564;6.409;11.537;10.995
1491893226;13.619;4.618;6.408;11.647;11.168
