1491886805;13.498;4.555;6.403;11.331;11.149
1491886810;13.533;4.570;6.418;11.495;10.990
1491886815;13.662;4.572;6.420;11.623;10.988
1491886820;13.631;4.622;6.412;11.733;11.169
1491886825;13.537;4.573;6.420;11.565;11.108
1491886830;13.536;4.572;6.420;11.394;11.005
1491886835;13.631;4.616;6.413;11.579;11.000
1491886840;13.534;4.563;6.413;11.214;11.165
1491886845;13.536;4.571;6.412;11.398;10.995
1491886850;13.662;4.573;6.424;11.647;10.996
1491886855;13.513;4.622;6.415;11.447;11.186
1491886860;13.537;4.572;6.407;11.485;10.985
1491886865;13.535;4.570;6.438;11.551;10.982
1491886870;13.659;4.622;6.417;11.631;11.004
1491886875;13.537;4.566;6.415;11.168;11.178
1491886880;13.536;4.572;6.412;11.501;11.001
1491886885;13.662;4.596;6.407;11.466;10.998
1491886890;13.513;4.623;6.413;11.324;11.179
1491886896;13.537;4.573;6.399;11.457;10.966
1491886901;13.522;4.571;6.406;11.286;10.998
1491886906;13.662;4.623;6.408;11.602;11.003
1491886911;13.537;4.573;6.400;11.601;11.177
1491886916;13.536;4.573;6.420;11.564;11.011
1491886921;13.662;4.623;6.405;11.448;11.011
1491886926;13.514;4.579;6.408;11.017;11.182
1491886931;13.521;4.568;6.407;11.567;10.993
1491886936;13.579;4.572;6.416;11.619;11.004
1491886941;13.662;4.623;6.410;11.529;11.134
1491886946;13.537;4.573;6.406;11.477;11.033
1491886951;13.536;4.573;6.414;11.496;11.014
1491886956;13.662;4.623;6.411;11.486;11.004
1491886961;13.521;4.558;6.419;11.323;11.179
1491886966;13.534;4.572;6.417;11.570;11.002
1491886971;13.662;4.570;6.406;11.591;11.011
1491886976;13.558;4.623;6.412;11.659;11.181
1491886981;13.537;4.573;6.420;11.506;10.992
1491886986;13.536;4.574;6.421;11.547;11.011
1491886991;13.647;4.618;6.408;11.633;11.000
1491886996;13.534;4.562;6.426;11.318;11.179
1491887001;13.537;4.573;6.419;11.573;11.009
1491887006;13.662;4.570;6.424;11.544;11.002
1491887012;13.542;4.622;6.412;11.619;11.181
1491887017;13.537;4.573;6.422;11.586;10.995
1491887022;13.513;4.566;6.418;11.555;10.998
1491887027;13.659;4.623;6.415;11.601;10.996
1491887032;13.537;4.568;6.404;11.209;11.184
1491887037;13.536;4.573;6.425;11.337;11.003
1491887042;13.662;4.576;6.406;11.438;11.010
1491887047;13.628;4.624;6.414;11.513;11.180
1491887052;13.537;4.569;6.422;11.540;11.029
1491887057;13.533;4.573;6.408;11.520;10.997
1491887062;13.662;4.624;6.415;11.619;11.010
1491887067;13.537;4.565;6.416;11.343;11.186
1491887072;13.537;4.572;6.405;11.605;11.003
1491887077;13.662;4.571;6.410;11.629;11.005
1491887082;13.513;4.623;6.412;11.611;11.130
1491887087;13.534;4.573;6.408;11.463;10.988
1491887092;13.535;4.573;6.416;11.558;11.002
1491887097;13.662;4.623;6.416;11.377;11.007
1491887102;13.537;4.569;6.426;11.342;11.186
1491887107;13.537;4.574;6.419;11.557;11.001
1491887112;13.662;4.588;6.403;11.514;11.005
1491887117;13.498;4.618;6.415;11.494;11.166
1491887123;13.537;4.573;6.415;11.467;10.998
1491887128;13.536;4.573;6.406;11.482;11.007
1491887133;13.662;4.624;6.413;11.458;11.002
1491887138;13.537;4.571;6.415;11.279;11.180
1491887143;13.536;4.573;6.425;11.589;11.003
1491887148;13.646;4.617;6.418;11.433;11.005
1491887153;13.511;4.620;6.410;11.416;11.178
1491887158;13.537;4.572;6.411;11.576;10.997
1491887163;13.535;4.573;6.418;11.561;11.002
1491887168;13.662;4.623;6.412;11.440;11.015
1491887173;13.537;4.568;6.425;11.273;11.178
1491887178;13.513;4.564;6.417;11.383;10.993
1491887183;13.660;4.592;6.416;11.598;11.009
1491887188;13.514;4.622;6.414;11.379;11.181
1491887193;13.537;4.573;6.408;11.621;10.989
1491887198;13.535;4.572;6.421;11.633;11.013
1491887203;13.662;4.622;6.415;11.414;11.012
1491887208;13.537;4.567;6.413;11.379;11.147
1491887213;13.534;4.570;6.403;11.571;11.008
1491887218;13.662;4.617;6.419;11.383;11.008
1491887223;13.514;4.616;6.413;11.458;11.188
1491887228;13.538;4.572;6.403;11.545;10.992
1491887233;13.535;4.572;6.418;11.548;11.017
1491887239;13.662;4.621;6.409;11.431;10.999
1491887244;13.534;4.570;6.409;11.281;11.179
1491887249;13.537;4.572;6.424;11.543;11.009
1491887254;13.662;4.623;6.413;11.508;11.017
1491887259;13.515;4.578;6.413;11.475;11.193
1491887264;13.537;4.571;6.417;11.546;10.998
1491887269;13.550;4.571;6.421;11.484;11.012
1491887274;13.647;4.618;6.414;11.537;11.173
1491887279;13.537;4.572;6.413;11.485;11.161
1491887284;13.536;4.572;6.424;11.447;11.018
1491887289;13.663;4.621;6.400;11.595;11.014
1491887294;13.537;4.561;6.419;11.156;11.189
1491887299;13.537;4.572;6.405;11.612;11.017
1491887304;13.649;4.566;6.411;11.357;11.017
1491887309;13.577;4.611;6.443;11.349;11.139
1491887314;13.524;4.565;6.418;11.568;10.994
1491887319;13.534;4.570;6.404;11.620;11.018
1491887324;13.663;4.622;6.411;11.411;11.014
1491887329;13.537;4.564;6.419;11.508;11.196
1491887334;13.537;4.572;6.413;11.507;11.020
1491887339;13.659;4.567;6.397;11.326;11.012
1491887344;13.500;4.615;6.405;11.367;11.178
1491887349;13.534;4.569;6.415;11.444;11.004
1491887355;13.536;4.571;6.421;11.604;11.013
1491887360;13.663;4.622;6.410;11.478;11.015
1491887365;13.538;4.569;6.427;11.398;11.192
1491887370;13.537;4.572;6.409;11.528;11.012
1491887375;13.649;4.603;6.423;11.372;11.006
1491887380;13.511;4.619;6.410;11.391;11.183
1491887385;13.538;4.570;6.422;11.432;11.000
1491887390;13.536;4.571;6.405;11.291;11.007
1491887395;13.663;4.621;6.404;11.573;11.011
1491887400;13.537;4.572;6.422;11.351;11.188
1491887405;13.503;4.565;6.415;11.339;10.998
1491887410;13.660;4.622;6.415;11.594;11.006
1491887415;13.515;4.580;6.408;11.569;11.188
1491887420;13.537;4.572;6.410;11.449;11.013
1491887425;13.535;4.572;6.406;11.537;11.019
1491887430;13.663;4.621;6.417;11.425;11.056
1491887435;13.537;4.563;6.414;11.550;11.176
1491887440;13.534;4.568;6.404;11.375;11.023
1491887445;13.663;4.620;6.399;11.558;11.010
1491887450;13.527;4.560;6.412;11.389;11.190
1491887455;13.537;4.570;6.422;11.369;11.014
1491887460;13.616;4.570;6.412;11.566;11.016
1491887465;13.663;4.620;6.411;11.223;11.157
1491887471;13.535;4.569;6.413;11.514;11.187
1491887476;13.537;4.570;6.411;11.507;11.020
1491887481;13.663;4.621;6.413;11.630;11.010
1491887486;13.538;4.561;6.416;11.165;11.185
1491887491;13.538;4.570;6.409;11.496;11.009
1491887496;13.663;4.570;6.410;11.595;11.011
1491887501;13.583;4.615;6.409;11.422;11.179
1491887506;13.537;4.570;6.423;11.322;11.002
1491887511;13.537;4.570;6.422;11.550;11.011
1491887516;13.663;4.621;6.413;11.625;11.018
1491887521;13.538;4.565;6.421;11.424;11.189
1491887526;13.537;4.570;6.414;11.565;11.011
1491887531;13.648;4.614;6.403;11.481;11.002
1491887536;13.512;4.587;6.409;11.521;11.192
1491887541;13.538;4.570;6.420;11.551;11.003
1491887546;13.525;4.570;6.404;11.440;11.010
1491887551;13.663;4.621;6.413;11.570;11.060
1491887556;13.538;4.571;6.410;11.586;11.191
1491887561;13.509;4.565;6.413;11.495;10.999
1491887566;13.660;4.620;6.413;11.679;11.010
1491887571;13.530;4.562;6.415;11.456;11.186
1491887576;13.538;4.572;6.426;11.453;11.020
1491887581;13.633;4.572;6.423;11.542;11.018
1491887587;13.634;4.621;6.411;11.428;11.188
1491887592;13.537;4.563;6.409;11.630;10.995
1491887597;13.534;4.570;6.421;11.491;11.016
1491887602;13.663;4.623;6.414;11.538;11.018
1491887607;13.538;4.568;6.405;11.353;11.189
1491887612;13.538;4.571;6.416;11.454;11.019
1491887617;13.663;4.609;6.419;11.429;11.015
1491887622;13.515;4.621;6.416;11.509;11.136
1491887627;13.534;4.570;6.420;11.617;10.998
1491887632;13.537;4.571;6.403;11.513;11.004
1491887637;13.664;4.621;6.415;11.468;11.015
1491887642;13.538;4.570;6.425;11.580;11.190
1491887647;13.537;4.570;6.415;11.605;11.005
1491887652;13.663;4.620;6.413;11.564;11.009
1491887657;13.513;4.559;6.413;11.410;11.180
1491887662;13.538;4.571;6.410;11.447;11.009
1491887667;13.663;4.571;6.408;11.585;11.011
1491887672;13.664;4.620;6.411;11.470;11.163
1491887677;13.538;4.570;6.403;11.405;11.066
1491887682;13.537;4.570;6.406;11.392;11.005
1491887687;13.649;4.616;6.404;11.572;11.016
1491887692;13.535;4.560;6.406;11.320;11.182
1491887697;13.537;4.570;6.403;11.643;11.012
1491887702;13.639;4.571;6.417;11.525;11.008
1491887708;13.663;4.622;6.413;11.529;11.183
1491887713;13.538;4.571;6.414;11.538;11.179
1491887718;13.522;4.565;6.411;11.350;10.999
1491887723;13.660;4.620;6.414;11.557;11.016
1491887728;13.538;4.562;6.423;11.202;11.185
1491887733;13.537;4.572;6.409;11.540;11.013
1491887738;13.663;4.571;6.412;11.493;11.017
1491887743;13.613;4.623;6.411;11.616;11.190
1491887748;13.511;4.565;6.414;11.581;10.999
1491887753;13.534;4.572;6.411;11.435;11.008
1491887758;13.664;4.623;6.413;11.542;11.011
1491887763;13.538;4.563;6.406;11.296;11.185
1491887768;13.538;4.571;6.417;11.632;11.017
1491887773;13.663;4.588;6.405;11.584;11.018
1491887778;13.513;4.620;6.425;11.384;11.148
1491887783;13.535;4.571;6.421;11.533;10.996
1491887788;13.542;4.573;6.412;11.508;11.008
1491887793;13.664;4.623;6.413;11.548;11.010
1491887798;13.538;4.572;6.399;11.446;11.183
1491887803;13.538;4.571;6.417;11.529;11.019
1491887808;13.663;4.622;6.407;11.379;11.003
1491887813;13.510;4.591;6.408;11.514;11.175
1491887818;13.538;4.572;6.405;11.556;11.005
1491887824;13.535;4.573;6.405;11.601;11.010
1491887829;13.664;4.622;6.413;11.310;11.045
1491887834;13.538;4.570;6.418;11.506;11.184
1491887839;13.537;4.570;6.410;11.539;11.004
1491887844;13.650;4.616;6.406;11.443;11.006
1491887849;13.528;4.562;6.415;11.486;11.179
1491887854;13.538;4.572;6.403;11.541;11.020
1491887859;13.661;4.573;6.416;11.507;11.023
1491887864;13.664;4.622;6.413;11.587;11.186
1491887869;13.538;4.571;6.405;11.443;11.126
1491887874;13.522;4.565;6.414;11.469;11.007
1491887879;13.660;4.620;6.412;11.546;11.011
1491887884;13.538;4.561;6.416;11.158;11.182
1491887889;13.538;4.571;6.422;11.389;11.009
1491887894;13.663;4.568;6.405;11.582;11.011
1491887899;13.515;4.621;6.412;11.387;11.193
1491887904;13.524;4.563;6.419;11.546;10.985
1491887909;13.534;4.571;6.402;11.240;10.964
1491887914;13.648;4.617;6.425;11.614;11.010
1491887919;13.535;4.569;6.425;11.502;11.184
1491887924;13.538;4.569;6.400;11.620;11.020
1491887929;13.664;4.621;6.424;11.564;11.012
1491887934;13.516;4.618;6.416;11.356;11.186
1491887940;13.538;4.571;6.400;11.416;10.995
1491887945;13.522;4.565;6.409;11.427;11.004
1491887950;13.661;4.619;6.411;11.527;11.018
1491887955;13.538;4.569;6.405;11.577;11.186
1491887960;13.538;4.570;6.404;11.391;11.018
1491887965;13.664;4.621;6.419;11.551;11.015
1491887970;13.516;4.566;6.410;11.095;11.184
1491887975;13.523;4.564;6.408;11.448;10.991
1491887980;13.533;4.569;6.421;11.425;11.011
1491887985;13.664;4.619;6.408;11.447;11.026
1491887990;13.538;4.569;6.412;11.346;11.181
1491887995;13.538;4.570;6.406;11.591;11.016
1491888000;13.664;4.621;6.416;11.506;11.019
1491888005;13.503;4.547;6.418;11.572;11.148
1491888010;13.536;4.569;6.422;11.471;11.011
1491888015;13.583;4.570;6.403;11.518;11.012
1491888020;13.664;4.621;6.411;11.592;11.184
1491888025;13.538;4.570;6.407;11.449;10.992
1491888030;13.537;4.570;6.410;11.485;11.011
1491888035;13.664;4.620;6.417;11.433;10.997
1491888040;13.536;4.561;6.418;11.277;11.185
1491888045;13.538;4.569;6.396;11.415;11.011
1491888050;13.664;4.566;6.418;11.567;11.016
1491888056;13.529;4.620;6.407;11.446;11.184
1491888061;13.538;4.570;6.419;11.612;10.994
1491888066;13.537;4.571;6.420;11.601;10.999
1491888071;13.651;4.619;6.414;11.380;11.010
1491888076;13.539;4.570;6.413;11.316;11.186
1491888081;13.538;4.569;6.408;11.567;11.017
1491888086;13.664;4.597;6.423;11.487;11.008
1491888091;13.516;4.619;6.412;11.189;11.189
1491888096;13.538;4.569;6.405;11.532;11.007
1491888101;13.521;4.565;6.406;11.493;11.007
1491888106;13.661;4.620;6.411;11.514;11.018
1491888111;13.539;4.569;6.408;11.437;11.184
1491888116;13.538;4.569;6.401;11.551;11.019
1491888121;13.664;4.618;6.415;11.543;11.017
1491888126;13.516;4.582;6.412;11.480;11.189
1491888131;13.520;4.562;6.409;11.510;10.982
1491888136;13.525;4.568;6.407;11.400;11.016
1491888141;13.664;4.619;6.412;11.525;11.137
1491888146;13.539;4.569;6.413;11.297;11.178
1491888151;13.537;4.569;6.405;11.374;11.021
1491888156;13.664;4.620;6.419;11.543;11.023
1491888161;13.483;4.557;6.421;11.309;11.172
1491888166;13.536;4.569;6.408;11.349;11.019
1491888172;13.555;4.570;6.406;11.442;11.020
1491888177;13.664;4.621;6.414;11.535;11.105
1491888182;13.539;4.571;6.411;11.409;11.189
1491888187;13.538;4.570;6.410;11.647;11.013
1491888192;13.664;4.616;6.411;11.438;11.006
1491888197;13.532;4.558;6.413;11.294;11.188
1491888202;13.538;4.569;6.421;11.457;11.012
1491888207;13.539;4.569;6.419;11.465;11.022
1491888212;13.664;4.618;6.414;11.659;11.147
1491888217;13.539;4.568;6.403;11.410;11.178
1491888222;13.538;4.569;6.406;11.417;11.012
1491888227;13.649;4.616;6.414;11.643;11.011
1491888232;13.539;4.561;6.419;11.464;11.179
1491888237;13.539;4.570;6.406;11.346;11.018
1491888242;13.664;4.571;6.423;11.431;11.015
1491888247;13.664;4.619;6.412;11.410;11.188
1491888252;13.539;4.568;6.414;11.554;10.998
1491888257;13.525;4.564;6.414;11.390;11.009
1491888262;13.661;4.618;6.413;11.625;11.011
1491888267;13.539;4.560;6.408;11.358;11.190
1491888272;13.539;4.569;6.410;11.481;11.013
1491888277;13.664;4.567;6.423;11.535;11.013
1491888282;13.558;4.621;6.413;11.455;11.186
1491888288;13.523;4.564;6.414;11.302;10.996
1491888293;13.535;4.569;6.418;11.532;11.022
1491888298;13.663;4.620;6.413;11.636;11.023
1491888303;13.539;4.560;6.416;11.257;11.179
1491888308;13.539;4.569;6.420;11.255;11.012
1491888313;13.664;4.564;6.415;11.478;11.013
1491888318;13.503;4.603;6.416;11.507;11.165
1491888323;13.536;4.567;6.420;11.496;11.009
1491888328;13.538;4.568;6.423;11.447;11.018
1491888333;13.664;4.619;6.414;11.600;11.015
1491888338;13.539;4.567;6.427;11.453;11.190
1491888343;13.539;4.570;6.416;11.506;11.026
1491888348;13.664;4.607;6.429;11.357;11.010
1491888353;13.513;4.619;6.418;11.300;11.194
1491888358;13.539;4.570;6.416;11.585;11.011
1491888363;13.538;4.570;6.407;11.545;11.026
1491888368;13.664;4.620;6.415;11.364;11.019
1491888373;13.539;4.568;6.410;11.525;11.188
1491888378;13.539;4.570;6.408;11.611;10.977
1491888383;13.650;4.619;6.409;11.525;11.018
1491888388;13.516;4.615;6.411;11.296;11.190
1491888393;13.539;4.570;6.413;11.229;11.011
1491888398;13.537;4.569;6.418;11.514;11.018
1491888404;13.664;4.620;6.411;11.462;11.007
1491888409;13.538;4.570;6.423;11.586;11.194
1491888414;13.522;4.564;6.411;11.541;11.030
1491888419;13.661;4.620;6.415;11.463;11.031
1491888424;13.521;4.560;6.413;11.393;11.199
1491888429;13.539;4.570;6.423;11.578;11.029
1491888434;13.636;4.571;6.422;11.506;11.032
1491888439;13.663;4.621;6.412;11.360;11.195
1491888444;13.524;4.564;6.409;11.529;11.116
1491888449;13.535;4.570;6.415;11.481;11.024
1491888454;13.665;4.620;6.414;11.625;11.021
1491888459;13.539;4.562;6.414;11.229;11.189
1491888464;13.539;4.569;6.418;11.350;11.024
1491888469;13.664;4.572;6.408;11.364;11.024
1491888474;13.577;4.616;6.414;11.679;11.167
1491888479;13.536;4.570;6.414;11.641;11.008
1491888484;13.542;4.571;6.407;11.592;11.037
1491888489;13.664;4.622;6.413;11.609;11.026
1491888495;13.539;4.563;6.415;11.475;11.197
1491888500;13.539;4.571;6.404;11.420;11.035
1491888505;13.649;4.562;6.432;11.341;11.023
1491888510;13.520;4.620;6.408;11.268;11.182
1491888515;13.524;4.568;6.413;11.281;11.014
1491888520;13.539;4.571;6.416;11.422;11.035
1491888525;13.665;4.622;6.416;11.656;11.028
1491888530;13.539;4.565;6.425;11.262;11.200
1491888535;13.539;4.570;6.407;11.583;11.040
1491888540;13.664;4.597;6.405;11.587;11.032
1491888545;13.482;4.616;6.414;11.439;11.181
1491888550;13.537;4.571;6.411;11.437;11.018
1491888555;13.525;4.566;6.417;11.572;11.039
1491888560;13.661;4.620;6.410;11.475;11.047
1491888565;13.540;4.572;6.400;11.306;11.198
1491888570;13.537;4.573;6.409;11.396;11.036
1491888575;13.634;4.613;6.419;11.293;11.027
1491888580;13.514;4.589;6.410;11.331;11.190
1491888585;13.539;4.573;6.413;11.536;11.026
1491888590;13.533;4.572;6.409;11.487;11.038
1491888595;13.664;4.623;6.410;11.426;11.043
1491888601;13.540;4.572;6.420;11.463;11.196
1491888606;13.533;4.563;6.424;11.399;11.027
1491888611;13.662;4.622;6.415;11.654;11.031
1491888616;13.517;4.566;6.411;11.051;11.208
1491888621;13.539;4.573;6.401;11.465;11.035
1491888626;13.534;4.572;6.407;11.633;11.041
1491888631;13.664;4.622;6.410;11.349;11.096
1491888636;13.539;4.571;6.415;11.467;11.169
1491888641;13.536;4.570;6.402;11.440;11.038
1491888646;13.665;4.623;6.411;11.397;11.032
1491888651;13.517;4.582;6.411;11.531;11.206
1491888656;13.539;4.572;6.402;11.315;11.025
1491888661;13.538;4.571;6.414;11.499;11.034
1491888666;13.665;4.622;6.412;11.600;11.156
1491888671;13.524;4.566;6.416;11.598;11.119
1491888676;13.539;4.571;6.417;11.494;11.044
1491888681;13.665;4.622;6.413;11.562;11.042
1491888686;13.539;4.564;6.421;11.188;11.209
1491888692;13.539;4.572;6.405;11.549;11.042
1491888697;13.665;4.568;6.406;11.398;11.039
1491888702;13.523;4.615;6.419;11.382;11.202
1491888707;13.534;4.572;6.401;11.669;11.023
1491888712;13.538;4.572;6.409;11.568;11.037
1491888717;13.665;4.622;6.414;11.569;11.042
1491888722;13.539;4.569;6.420;11.500;11.210
1491888727;13.539;4.571;6.421;11.548;11.043
1491888732;13.649;4.619;6.409;11.516;11.037
1491888737;13.515;4.578;6.411;11.336;11.208
1491888742;13.539;4.571;6.417;11.522;11.026
1491888747;13.534;4.571;6.413;11.549;11.032
1491888752;13.665;4.620;6.410;11.400;11.025
1491888757;13.539;4.571;6.399;11.638;11.201
1491888762;13.518;4.565;6.409;11.391;11.037
1491888767;13.662;4.622;6.409;11.590;11.033
1491888772;13.523;4.562;6.410;11.361;11.195
1491888777;13.539;4.571;6.402;11.421;11.021
1491888782;13.535;4.571;6.405;11.545;11.044
1491888787;13.665;4.620;6.412;11.613;11.089
1491888792;13.534;4.560;6.408;11.387;11.174
1491888797;13.537;4.570;6.412;11.599;11.028
1491888803;13.665;4.621;6.410;11.603;11.040
1491888808;13.517;4.586;6.412;11.280;11.194
1491888813;13.540;4.570;6.404;11.500;11.022
1491888818;13.532;4.570;6.417;11.431;11.038
1491888823;13.665;4.621;6.414;11.396;11.056
1491888828;13.537;4.569;6.424;11.268;11.200
1491888833;13.539;4.569;6.420;11.632;11.037
1491888838;13.665;4.621;6.419;11.564;11.029
1491888843;13.534;4.560;6.411;11.429;11.206
1491888848;13.539;4.570;6.413;11.239;11.026
1491888853;13.665;4.570;6.415;11.496;11.021
1491888858;13.608;4.616;6.412;11.378;11.186
1491888863;13.540;4.570;6.420;11.531;11.093
1491888868;13.539;4.570;6.417;11.615;11.033
1491888873;13.665;4.619;6.413;11.652;11.023
1491888878;13.540;4.560;6.407;11.339;11.186
1491888883;13.540;4.568;6.419;11.212;11.031
1491888888;13.638;4.562;6.421;11.350;11.009
1491888893;13.540;4.619;6.410;11.352;11.194
1491888898;13.540;4.570;6.421;11.396;11.017
1491888903;13.539;4.570;6.410;11.522;11.020
1491888908;13.665;4.620;6.411;11.534;11.026
1491888913;13.540;4.567;6.416;11.309;11.187
1491888919;13.522;4.565;6.415;11.257;11.022
1491888924;13.662;4.596;6.406;11.656;11.026
1491888929;13.517;4.620;6.412;11.624;11.187
1491888934;13.540;4.569;6.406;11.613;11.009
1491888939;13.538;4.570;6.407;11.509;11.022
1491888944;13.665;4.622;6.413;11.565;11.019
1491888949;13.533;4.555;6.423;11.493;11.166
1491888954;13.536;4.567;6.414;11.491;11.030
1491888959;13.665;4.619;6.422;11.330;11.023
1491888964;13.517;4.596;6.413;11.292;11.195
1491888969;13.539;4.570;6.424;11.373;11.014
1491888974;13.532;4.570;6.414;11.279;11.026
1491888979;13.665;4.621;6.415;11.553;11.002
1491888984;13.527;4.570;6.418;11.463;11.187
1491888989;13.539;4.571;6.419;11.627;11.029
1491888994;13.665;4.621;6.417;11.563;11.030
1491888999;13.529;4.561;6.413;11.531;11.189
1491889004;13.540;4.570;6.419;11.519;11.022
1491889009;13.591;4.570;6.405;11.608;11.020
1491889014;13.649;4.614;6.415;11.452;11.057
1491889019;13.540;4.569;6.415;11.544;11.106
1491889024;13.539;4.569;6.417;11.600;11.029
1491889029;13.665;4.619;6.413;11.454;11.020
1491889035;13.541;4.560;6.413;11.306;11.186
1491889040;13.540;4.569;6.424;11.576;11.022
1491889045;13.652;4.563;6.417;11.292;11.016
1491889050;13.616;4.619;6.413;11.500;11.184
1491889055;13.539;4.570;6.422;11.569;11.011
1491889060;13.539;4.570;6.405;11.461;11.028
1491889065;13.665;4.620;6.414;11.554;11.018
1491889070;13.541;4.559;6.418;11.439;11.190
1491889075;13.526;4.556;6.421;11.443;11.010
1491889080;13.662;4.565;6.410;11.538;11.019
1491889085;13.517;4.619;6.412;11.344;11.187
1491889090;13.540;4.569;6.414;11.541;11.009
1491889095;13.539;4.569;6.415;11.533;11.020
1491889100;13.664;4.620;6.412;11.487;11.028
1491889105;13.541;4.570;6.410;11.497;11.134
1491889110;13.524;4.564;6.416;11.314;11.027
1491889115;13.633;4.589;6.411;11.340;11.017
1491889120;13.514;4.620;6.412;11.562;11.193
1491889125;13.541;4.570;6.404;11.306;11.010
1491889130;13.538;4.570;6.402;11.308;11.024
1491889135;13.665;4.619;6.412;11.439;10.991
1491889140;13.541;4.569;6.418;11.425;11.184
1491889145;13.537;4.562;6.434;11.266;11.007
1491889150;13.662;4.619;6.410;11.555;11.016
1491889156;13.521;4.561;6.413;11.370;11.188
1491889161;13.541;4.571;6.423;11.384;11.013
1491889166;13.548;4.570;6.422;11.565;11.030
1491889171;13.666;4.621;6.413;11.519;11.191
1491889176;13.541;4.569;6.405;11.269;11.156
1491889181;13.537;4.569;6.417;11.594;11.016
1491889186;13.665;4.621;6.403;11.764;11.029
1491889191;13.541;4.562;6.414;11.426;11.195
1491889196;13.541;4.570;6.405;11.563;11.022
1491889201;13.665;4.570;6.417;11.638;11.028
1491889206;13.582;4.621;6.413;11.541;11.165
1491889211;13.524;4.566;6.415;11.585;11.006
1491889216;13.539;4.570;6.417;11.484;11.020
1491889221;13.666;4.621;6.415;11.617;11.024
1491889226;13.541;4.568;6.427;11.158;11.195
1491889231;13.541;4.572;6.423;11.513;11.020
1491889236;13.665;4.599;6.409;11.470;11.019
1491889241;13.502;4.614;6.420;11.514;11.187
1491889246;13.538;4.570;6.401;11.587;11.019
1491889251;13.539;4.571;6.421;11.401;11.032
1491889256;13.665;4.622;6.411;11.359;11.010
1491889261;13.541;4.572;6.426;11.648;11.186
1491889266;13.540;4.572;6.406;11.560;11.031
1491889272;13.650;4.615;6.416;11.622;11.024
1491889277;13.524;4.560;6.414;11.312;11.190
1491889282;13.541;4.571;6.404;11.514;11.031
1491889287;13.577;4.570;6.403;11.358;11.031
1491889292;13.665;4.623;6.413;11.434;11.192
1491889297;13.541;4.572;6.406;11.555;11.086
1491889302;13.522;4.561;6.415;11.551;11.012
1491889307;13.662;4.621;6.412;11.617;11.024
1491889312;13.541;4.561;6.416;11.393;11.185
1491889317;13.541;4.571;6.403;11.590;11.026
1491889322;13.665;4.572;6.401;11.578;11.029
1491889327;13.552;4.622;6.408;11.468;11.198
1491889332;13.540;4.569;6.426;11.550;11.004
1491889337;13.536;4.570;6.407;11.417;11.023
1491889342;13.665;4.622;6.414;11.495;11.036
1491889347;13.541;4.567;6.400;11.311;11.186
1491889352;13.541;4.573;6.405;11.599;11.022
1491889357;13.665;4.598;6.407;11.255;11.025
1491889362;13.518;4.622;6.410;11.397;11.149
1491889367;13.526;4.570;6.413;11.373;11.011
1491889372;13.539;4.571;6.402;11.352;11.030
1491889377;13.666;4.622;6.412;11.689;11.043
1491889382;13.541;4.573;6.423;11.606;11.194
1491889388;13.540;4.572;6.407;11.458;11.024
1491889393;13.665;4.622;6.405;11.503;11.019
1491889398;13.513;4.557;6.414;11.376;11.191
1491889403;13.541;4.572;6.418;11.513;11.018
1491889408;13.558;4.573;6.420;11.500;11.030
1491889413;13.665;4.622;6.412;11.374;11.191
1491889418;13.541;4.572;6.421;11.438;11.195
1491889423;13.540;4.574;6.404;11.310;11.029
1491889428;13.650;4.616;6.409;11.559;11.031
1491889433;13.538;4.562;6.415;11.416;11.185
1491889438;13.541;4.571;6.413;11.555;11.027
1491889443;13.666;4.571;6.408;11.478;11.026
1491889448;13.666;4.622;6.413;11.368;11.186
1491889453;13.542;4.572;6.420;11.548;11.018
1491889458;13.524;4.566;6.415;11.318;11.014
1491889463;13.663;4.621;6.410;11.622;11.026
1491889468;13.541;4.562;6.416;11.242;11.195
1491889473;13.541;4.572;6.407;11.493;11.023
1491889478;13.666;4.570;6.422;11.605;11.034
1491889483;13.517;4.622;6.412;11.583;11.191
1491889488;13.526;4.567;6.414;11.542;11.018
1491889493;13.533;4.569;6.414;11.397;11.026
1491889498;13.663;4.621;6.411;11.446;11.020
1491889504;13.541;4.566;6.423;11.307;11.200
1491889509;13.541;4.571;6.420;11.534;11.032
1491889514;13.665;4.617;6.403;11.492;11.022
1491889519;13.517;4.621;6.414;11.332;11.188
1491889524;13.524;4.566;6.409;11.341;11.007
1491889529;13.536;4.570;6.410;11.654;11.022
1491889534;13.665;4.622;6.414;11.643;11.014
1491889539;13.541;4.571;6.400;11.474;11.193
1491889544;13.541;4.571;6.411;11.435;11.029
1491889549;13.665;4.619;6.412;11.572;11.021
1491889554;13.487;4.552;6.410;11.301;11.171
1491889559;13.538;4.569;6.416;11.574;11.023
1491889564;13.635;4.570;6.423;11.461;11.031
1491889569;13.668;4.621;6.413;11.460;11.194
1491889574;13.541;4.571;6.401;11.596;11.026
1491889579;13.541;4.570;6.422;11.443;11.030
1491889584;13.662;4.611;6.425;11.455;11.009
1491889589;13.538;4.560;6.412;11.198;11.186
1491889594;13.541;4.571;6.410;11.478;11.025
1491889599;13.666;4.567;6.421;11.497;11.026
1491889604;13.517;4.619;6.408;11.383;11.190
1491889609;13.541;4.569;6.414;11.379;11.012
1491889614;13.540;4.570;6.410;11.653;11.021
1491889620;13.663;4.620;6.415;11.575;11.023
1491889625;13.541;4.563;6.422;11.552;11.193
