1491944406;13.655;4.626;6.399;11.413;11.056
1491944411;13.529;4.572;6.389;11.210;11.242
1491944416;13.513;4.569;6.405;11.438;11.051
1491944421;13.651;4.625;6.406;11.505;11.049
1491944426;13.505;4.611;6.394;11.559;11.250
1491944431;13.528;4.577;6.388;11.620;11.024
1491944436;13.532;4.576;6.410;11.462;11.044
1491944441;13.655;4.626;6.398;11.394;11.057
1491944446;13.494;4.568;6.398;11.547;11.215
1491944451;13.525;4.573;6.408;11.581;11.043
1491944457;13.612;4.619;6.392;11.557;11.025
1491944462;13.512;4.565;6.396;11.417;11.233
1491944467;13.528;4.577;6.403;11.440;11.042
1491944472;13.594;4.576;6.407;11.398;11.046
1491944477;13.655;4.626;6.401;11.532;11.239
1491944482;13.529;4.576;6.387;11.471;11.240
1491944487;13.524;4.566;6.405;11.521;11.025
1491944492;13.651;4.624;6.400;11.622;11.043
1491944497;13.529;4.565;6.406;11.531;11.238
1491944502;13.528;4.574;6.402;11.461;11.045
1491944507;13.655;4.573;6.396;11.514;11.042
1491944512;13.532;4.626;6.401;11.350;11.240
1491944517;13.529;4.576;6.383;11.447;11.020
1491944522;13.524;4.575;6.407;11.455;11.038
1491944527;13.655;4.626;6.397;11.475;11.045
1491944532;13.529;4.573;6.400;11.418;11.234
1491944537;13.528;4.574;6.410;11.430;11.047
1491944542;13.655;4.626;6.407;11.604;11.045
1491944547;13.505;4.624;6.394;11.652;11.213
1491944552;13.513;4.573;6.397;11.491;11.019
1491944557;13.531;4.575;6.391;11.439;11.039
1491944562;13.655;4.625;6.400;11.516;11.034
1491944567;13.529;4.574;6.403;11.546;11.241
1491944573;13.529;4.573;6.410;11.587;11.035
1491944578;13.655;4.624;6.391;11.529;11.039
1491944583;13.493;4.560;6.398;11.453;11.234
1491944588;13.525;4.575;6.408;11.552;11.046
1491944593;13.655;4.575;6.406;11.539;11.037
1491944598;13.627;4.625;6.402;11.561;11.241
1491944603;13.529;4.574;6.403;11.535;11.035
1491944608;13.528;4.574;6.392;11.647;11.038
1491944613;13.641;4.619;6.400;11.576;11.043
1491944618;13.526;4.564;6.390;11.206;11.241
1491944623;13.529;4.574;6.396;11.635;11.049
1491944628;13.654;4.595;6.396;11.451;11.048
1491944633;13.505;4.623;6.398;11.457;11.244
1491944638;13.529;4.573;6.408;11.542;11.022
1491944643;13.500;4.566;6.401;11.241;11.039
1491944648;13.652;4.622;6.397;11.430;11.040
1491944653;13.529;4.572;6.410;11.275;11.242
1491944658;13.528;4.573;6.392;11.511;11.036
1491944663;13.655;4.623;6.394;11.664;11.043
1491944668;13.505;4.622;6.398;11.409;11.246
1491944673;13.522;4.563;6.403;11.334;11.030
1491944678;13.524;4.571;6.405;11.548;11.037
1491944683;13.655;4.622;6.399;11.575;11.041
1491944689;13.529;4.572;6.405;11.550;11.237
1491944694;13.529;4.573;6.394;11.541;11.049
1491944699;13.655;4.623;6.398;11.482;11.039
1491944704;13.506;4.565;6.398;11.161;11.210
1491944709;13.526;4.572;6.394;11.599;11.036
1491944714;13.588;4.573;6.400;11.530;11.045
1491944719;13.655;4.623;6.398;11.521;11.241
1491944724;13.529;4.573;6.402;11.408;11.115
1491944729;13.529;4.573;6.392;11.629;11.051
1491944734;13.655;4.623;6.396;11.621;11.023
1491944739;13.516;4.562;6.414;11.504;11.224
1491944744;13.529;4.572;6.402;11.507;11.051
1491944749;13.655;4.567;6.389;11.529;11.049
1491944754;13.505;4.622;6.401;11.505;11.244
1491944759;13.529;4.572;6.399;11.667;11.039
1491944764;13.528;4.572;6.390;11.541;11.053
1491944769;13.641;4.615;6.394;11.582;11.048
1491944774;13.527;4.561;6.398;11.522;11.240
1491944779;13.529;4.572;6.407;11.516;11.056
1491944784;13.655;4.577;6.409;11.518;11.055
1491944789;13.505;4.622;6.399;11.498;11.242
1491944794;13.529;4.573;6.387;11.542;11.043
1491944799;13.515;4.567;6.403;11.303;11.050
1491944805;13.652;4.621;6.400;11.444;11.063
1491944810;13.530;4.571;6.411;11.280;11.247
1491944815;13.529;4.573;6.395;11.596;11.054
1491944820;13.655;4.623;6.402;11.366;11.049
1491944825;13.506;4.563;6.397;11.577;11.247
1491944830;13.514;4.566;6.403;11.361;11.025
1491944835;13.622;4.571;6.398;11.356;11.057
1491944840;13.645;4.622;6.402;11.702;11.250
1491944845;13.529;4.571;6.395;11.561;11.086
1491944850;13.529;4.572;6.401;11.586;11.054
1491944855;13.655;4.621;6.402;11.688;11.059
1491944860;13.516;4.550;6.412;11.373;11.227
1491944865;13.526;4.569;6.391;11.488;11.057
1491944870;13.655;4.583;6.396;11.546;11.064
1491944875;13.505;4.621;6.400;11.534;11.242
1491944880;13.530;4.571;6.394;11.501;11.035
1491944885;13.528;4.573;6.395;11.542;11.053
1491944890;13.656;4.618;6.437;11.569;11.056
1491944895;13.526;4.571;6.406;11.430;11.238
1491944900;13.529;4.570;6.408;11.468;11.056
1491944905;13.656;4.623;6.389;11.570;11.051
1491944911;13.506;4.598;6.398;11.454;11.251
1491944916;13.529;4.571;6.405;11.488;11.047
1491944921;13.526;4.571;6.396;11.643;11.042
1491944926;13.649;4.619;6.395;11.490;11.069
1491944931;13.529;4.571;6.387;11.594;11.251
1491944936;13.529;4.572;6.387;11.578;11.065
1491944941;13.656;4.623;6.402;11.613;11.063
1491944946;13.507;4.573;6.400;11.275;11.248
1491944951;13.529;4.571;6.398;11.449;11.048
1491944956;13.517;4.565;6.386;11.391;11.061
1491944961;13.655;4.621;6.398;11.427;11.133
1491944966;13.529;4.572;6.394;11.521;11.246
1491944971;13.529;4.571;6.401;11.588;11.064
1491944976;13.656;4.621;6.391;11.559;11.062
1491944981;13.527;4.562;6.402;11.330;11.249
1491944986;13.519;4.568;6.398;11.532;11.061
1491944991;13.652;4.570;6.387;11.535;11.060
1491944996;13.639;4.621;6.395;11.521;11.248
1491945001;13.530;4.571;6.389;11.523;11.043
1491945006;13.528;4.571;6.388;11.478;11.068
1491945011;13.656;4.621;6.401;11.626;11.058
1491945017;13.512;4.557;6.394;11.265;11.219
1491945022;13.526;4.572;6.409;11.610;11.067
1491945027;13.655;4.568;6.388;11.575;11.060
1491945032;13.505;4.621;6.401;11.325;11.245
1491945037;13.529;4.572;6.407;11.572;11.049
1491945042;13.530;4.572;6.403;11.420;11.066
1491945047;13.631;4.618;6.404;11.565;11.067
1491945052;13.526;4.568;6.395;11.199;11.245
1491945057;13.497;4.565;6.407;11.360;11.042
1491945062;13.653;4.589;6.396;11.441;11.070
1491945067;13.506;4.622;6.402;11.382;11.249
1491945072;13.529;4.572;6.400;11.474;11.047
1491945077;13.528;4.572;6.402;11.609;11.065
1491945082;13.656;4.623;6.400;11.418;11.066
1491945087;13.530;4.572;6.389;11.453;11.227
1491945092;13.526;4.571;6.407;11.419;11.066
1491945097;13.655;4.623;6.391;11.592;11.058
1491945102;13.507;4.563;6.396;11.230;11.248
1491945107;13.530;4.573;6.390;11.398;11.048
1491945112;13.562;4.572;6.410;11.530;11.067
1491945117;13.656;4.621;6.397;11.498;11.077
1491945122;13.517;4.570;6.395;11.339;11.153
1491945128;13.529;4.572;6.402;11.473;11.058
1491945133;13.656;4.622;6.393;11.576;11.058
1491945138;13.530;4.564;6.400;11.350;11.253
1491945143;13.530;4.572;6.390;11.523;11.059
1491945148;13.656;4.571;6.406;11.622;11.069
1491945153;13.635;4.617;6.395;11.322;11.243
1491945158;13.527;4.572;6.399;11.625;11.098
1491945163;13.532;4.572;6.410;11.542;11.058
1491945168;13.656;4.622;6.394;11.603;11.057
1491945173;13.531;4.562;6.394;11.377;11.254
1491945178;13.530;4.572;6.408;11.562;11.067
1491945183;13.640;4.566;6.399;11.417;11.059
1491945188;13.582;4.620;6.397;11.612;11.257
1491945193;13.530;4.571;6.385;11.567;11.054
1491945198;13.529;4.572;6.406;11.650;11.071
1491945203;13.656;4.622;6.398;11.572;11.067
1491945208;13.530;4.565;6.392;11.339;11.255
1491945213;13.512;4.566;6.410;11.357;11.048
1491945218;13.653;4.587;6.403;11.340;11.070
1491945223;13.506;4.622;6.400;11.584;11.251
1491945228;13.530;4.571;6.403;11.615;11.046
1491945233;13.528;4.572;6.384;11.498;11.060
1491945238;13.656;4.622;6.395;11.708;11.130
1491945244;13.517;4.563;6.398;11.367;11.234
1491945249;13.526;4.570;6.388;11.430;11.056
1491945254;13.656;4.621;6.393;11.597;11.058
1491945259;13.510;4.562;6.399;11.417;11.257
1491945264;13.530;4.572;6.396;11.617;11.046
1491945269;13.542;4.570;6.390;11.504;11.061
1491945274;13.656;4.621;6.387;11.527;11.221
1491945279;13.527;4.571;6.398;11.520;11.250
1491945284;13.530;4.573;6.387;11.409;11.059
1491945289;13.656;4.622;6.405;11.484;11.069
1491945294;13.530;4.562;6.400;11.395;11.253
1491945299;13.530;4.570;6.408;11.403;11.071
1491945304;13.656;4.570;6.391;11.509;11.050
1491945309;13.610;4.620;6.399;11.662;11.256
1491945314;13.530;4.573;6.392;11.416;11.118
1491945319;13.529;4.571;6.387;11.376;11.062
1491945324;13.656;4.620;6.396;11.613;11.065
1491945329;13.530;4.562;6.398;11.311;11.247
1491945334;13.530;4.572;6.403;11.480;11.073
1491945339;13.640;4.565;6.396;11.328;11.067
1491945344;13.502;4.620;6.399;11.543;11.255
1491945349;13.530;4.571;6.393;11.603;11.055
1491945354;13.530;4.571;6.387;11.533;11.061
1491945360;13.656;4.620;6.399;11.506;11.074
1491945365;13.531;4.571;6.406;11.490;11.257
1491945370;13.518;4.566;6.401;11.410;11.073
1491945375;13.653;4.620;6.395;11.588;11.072
1491945380;13.507;4.599;6.396;11.407;11.255
1491945385;13.530;4.571;6.399;11.354;11.052
1491945390;13.522;4.570;6.390;11.514;11.064
1491945395;13.656;4.621;6.393;11.483;11.168
1491945400;13.516;4.566;6.404;11.385;11.231
1491945405;13.527;4.570;6.397;11.617;11.065
1491945410;13.656;4.621;6.394;11.531;11.070
1491945415;13.530;4.562;6.402;11.298;11.253
1491945420;13.530;4.572;6.408;11.444;11.075
1491945425;13.656;4.572;6.406;11.369;11.066
1491945430;13.554;4.611;6.389;11.530;11.224
1491945435;13.527;4.569;6.390;11.347;11.048
1491945440;13.530;4.571;6.407;11.477;11.070
1491945445;13.656;4.622;6.395;11.426;11.071
1491945450;13.530;4.566;6.403;11.404;11.256
1491945455;13.530;4.570;6.401;11.597;11.077
1491945460;13.656;4.597;6.399;11.293;11.064
1491945465;13.504;4.621;6.401;11.311;11.250
1491945470;13.530;4.571;6.389;11.531;11.057
1491945476;13.529;4.571;6.392;11.405;11.065
1491945481;13.656;4.622;6.399;11.515;11.074
1491945486;13.530;4.570;6.402;11.653;11.255
1491945491;13.530;4.572;6.390;11.308;11.063
1491945496;13.651;4.622;6.389;11.621;11.075
1491945501;13.507;4.606;6.390;11.526;11.255
1491945506;13.530;4.572;6.386;11.599;11.047
1491945511;13.528;4.572;6.396;11.506;11.066
1491945516;13.656;4.622;6.394;11.274;11.067
1491945521;13.530;4.572;6.385;11.581;11.253
1491945526;13.518;4.568;6.388;11.547;11.071
1491945531;13.656;4.622;6.403;11.567;11.071
1491945536;13.515;4.562;6.394;11.559;11.255
1491945541;13.531;4.573;6.397;11.508;11.066
1491945546;13.628;4.572;6.397;11.655;11.077
1491945551;13.660;4.621;6.401;11.486;11.252
1491945556;13.518;4.566;6.403;11.593;11.057
1491945561;13.527;4.571;6.392;11.548;11.067
1491945566;13.656;4.622;6.392;11.588;11.068
1491945571;13.531;4.563;6.391;11.277;11.260
1491945576;13.530;4.572;6.390;11.613;11.078
1491945581;13.657;4.568;6.401;11.513;11.066
1491945586;13.491;4.615;6.395;11.708;11.231
1491945592;13.528;4.571;6.386;11.572;11.053
1491945597;13.529;4.572;6.401;11.523;11.080
1491945602;13.657;4.622;6.389;11.462;11.067
1491945607;13.530;4.572;6.391;11.335;11.256
1491945612;13.530;4.570;6.394;11.586;11.068
1491945617;13.619;4.586;6.399;11.401;11.053
1491945622;13.504;4.620;6.396;11.608;11.248
1491945627;13.531;4.572;6.395;11.600;11.054
1491945632;13.529;4.570;6.404;11.564;11.076
1491945637;13.657;4.622;6.402;11.486;11.072
1491945642;13.531;4.571;6.386;11.278;11.260
1491945647;13.530;4.568;6.398;11.231;11.062
1491945652;13.654;4.622;6.407;11.585;11.076
1491945657;13.491;4.578;6.406;11.314;11.170
1491945662;13.523;4.570;6.397;11.644;11.062
1491945667;13.521;4.572;6.402;11.433;11.079
1491945672;13.657;4.621;6.399;11.533;11.257
1491945677;13.531;4.571;6.393;11.488;11.272
1491945682;13.531;4.572;6.391;11.504;11.076
1491945687;13.657;4.621;6.393;11.697;11.048
1491945692;13.515;4.560;6.396;11.360;11.251
1491945697;13.531;4.571;6.391;11.611;11.074
1491945702;13.657;4.572;6.407;11.552;11.069
1491945707;13.656;4.621;6.395;11.530;11.260
1491945713;13.531;4.570;6.385;11.493;11.225
1491945718;13.530;4.571;6.387;11.333;11.081
1491945723;13.643;4.615;6.390;11.487;11.069
1491945728;13.530;4.561;6.398;11.305;11.254
1491945733;13.531;4.571;6.403;11.591;11.075
1491945738;13.617;4.570;6.407;11.332;11.072
1491945743;13.657;4.621;6.395;11.526;11.257
1491945748;13.531;4.571;6.403;11.567;11.263
1491945753;13.516;4.564;6.393;11.558;11.072
1491945758;13.653;4.620;6.384;11.516;11.080
1491945763;13.522;4.561;6.395;11.419;11.253
1491945768;13.531;4.569;6.403;11.484;11.075
1491945773;13.599;4.570;6.389;11.379;11.083
1491945778;13.657;4.621;6.397;11.564;11.199
1491945783;13.515;4.563;6.396;11.479;11.060
1491945788;13.527;4.569;6.390;11.290;11.079
1491945793;13.657;4.622;6.399;11.539;11.071
1491945798;13.531;4.561;6.395;11.402;11.260
1491945803;13.531;4.570;6.396;11.589;11.083
1491945808;13.657;4.576;6.391;11.566;11.075
1491945813;13.483;4.613;6.399;11.299;11.234
1491945818;13.528;4.569;6.389;11.631;11.057
1491945823;13.530;4.571;6.395;11.538;11.084
1491945829;13.657;4.621;6.399;11.521;11.075
1491945834;13.531;4.570;6.411;11.748;11.257
1491945839;13.531;4.571;6.390;11.587;11.072
1491945844;13.657;4.618;6.414;11.504;11.071
1491945849;13.505;4.591;6.398;11.307;11.253
1491945854;13.531;4.571;6.392;11.576;11.071
1491945859;13.530;4.569;6.387;11.515;11.074
1491945864;13.657;4.621;6.400;11.410;11.080
1491945869;13.531;4.570;6.395;11.701;11.257
1491945874;13.531;4.569;6.409;11.484;11.038
1491945879;13.650;4.619;6.402;11.510;11.079
1491945884;13.508;4.573;6.397;11.582;11.258
1491945889;13.531;4.569;6.388;11.602;11.056
1491945894;13.524;4.571;6.408;11.434;11.084
1491945899;13.657;4.621;6.392;11.501;11.267
1491945904;13.531;4.570;6.403;11.476;11.166
1491945909;13.515;4.565;6.400;11.330;11.084
1491945914;13.657;4.621;6.393;11.704;11.076
1491945919;13.531;4.561;6.406;11.241;11.262
1491945924;13.531;4.570;6.408;11.551;11.076
1491945929;13.657;4.591;6.396;11.552;11.086
1491945934;13.507;4.619;6.399;11.597;11.258
1491945939;13.516;4.562;6.395;11.170;11.061
1491945945;13.527;4.569;6.385;11.571;11.073
1491945950;13.657;4.619;6.386;11.676;11.086
1491945955;13.531;4.570;6.408;11.636;11.263
1491945960;13.531;4.570;6.388;11.553;11.088
1491945965;13.657;4.619;6.401;11.632;11.076
1491945970;13.493;4.554;6.400;11.403;11.233
1491945975;13.528;4.569;6.394;11.333;11.055
1491945980;13.523;4.570;6.399;11.536;11.084
1491945985;13.657;4.620;6.398;11.501;11.250
1491945990;13.532;4.569;6.393;11.542;11.263
1491945995;13.531;4.570;6.408;11.607;11.077
1491946000;13.631;4.613;6.399;11.386;11.067
1491946005;13.519;4.558;6.399;11.278;11.253
1491946010;13.531;4.569;6.393;11.486;11.086
1491946015;13.657;4.571;6.383;11.587;11.076
1491946020;13.613;4.620;6.393;11.526;11.265
1491946025;13.532;4.569;6.406;11.519;11.272
1491946030;13.531;4.566;6.404;11.322;11.072
1491946035;13.654;4.620;6.397;11.515;11.081
1491946040;13.531;4.560;6.409;11.510;11.262
1491946045;13.531;4.568;6.394;11.526;11.080
1491946050;13.658;4.569;6.399;11.445;11.074
1491946055;13.555;4.620;6.396;11.469;11.255
1491946060;13.531;4.569;6.383;11.490;11.054
1491946066;13.527;4.567;6.388;11.535;11.076
1491946071;13.657;4.619;6.393;11.492;11.076
1491946076;13.531;4.566;6.407;11.336;11.257
1491946081;13.531;4.569;6.390;11.379;11.071
1491946086;13.657;4.608;6.390;11.560;11.074
1491946091;13.508;4.618;6.396;11.685;11.251
1491946096;13.519;4.565;6.396;11.546;11.057
1491946101;13.532;4.570;6.394;11.533;11.074
1491946106;13.658;4.620;6.395;11.606;11.072
1491946111;13.531;4.568;6.389;11.471;11.251
1491946116;13.531;4.569;6.386;11.605;11.081
1491946121;13.657;4.621;6.409;11.464;11.078
1491946126;13.498;4.585;6.401;11.472;11.257
1491946131;13.529;4.568;6.402;11.535;11.062
1491946136;13.530;4.569;6.389;11.516;11.079
1491946141;13.658;4.620;6.393;11.237;11.086
1491946146;13.531;4.571;6.388;11.435;11.255
1491946151;13.531;4.570;6.394;11.523;11.072
1491946156;13.642;4.615;6.393;11.392;11.065
1491946161;13.508;4.559;6.397;11.395;11.244
1491946166;13.531;4.569;6.405;11.668;11.069
1491946171;13.609;4.570;6.407;11.479;11.067
1491946176;13.658;4.621;6.398;11.701;11.252
1491946182;13.531;4.570;6.405;11.564;11.174
1491946187;13.505;4.563;6.400;11.530;11.057
1491946192;13.655;4.619;6.403;11.419;11.066
1491946197;13.532;4.560;6.399;11.337;11.249
1491946202;13.531;4.570;6.390;11.584;11.075
1491946207;13.551;4.570;6.402;11.452;11.074
1491946212;13.657;4.622;6.395;11.618;11.249
1491946217;13.531;4.565;6.393;11.618;11.222
1491946222;13.528;4.569;6.390;11.496;11.066
1491946227;13.658;4.621;6.393;11.624;11.071
1491946232;13.527;4.561;6.398;11.313;11.246
1491946237;13.532;4.570;6.403;11.545;11.077
1491946242;13.658;4.572;6.392;11.620;11.070
1491946247;13.658;4.620;6.393;11.521;11.227
1491946252;13.529;4.570;6.408;11.355;11.149
1491946257;13.531;4.560;6.417;11.263;11.021
1491946262;13.645;4.616;6.398;11.609;11.067
1491946267;13.532;4.562;6.394;11.343;11.245
1491946272;13.532;4.569;6.409;11.652;11.063
1491946277;13.658;4.579;6.406;11.588;11.057
1491946282;13.508;4.619;6.394;11.200;11.243
1491946287;13.531;4.569;6.399;11.542;11.045
1491946292;13.516;4.563;6.394;11.504;11.056
1491946298;13.655;4.619;6.393;11.425;11.058
1491946303;13.532;4.569;6.397;11.358;11.252
1491946308;13.532;4.569;6.395;11.575;11.055
1491946313;13.658;4.620;6.403;11.521;11.061
1491946318;13.509;4.596;6.399;11.442;11.242
1491946323;13.519;4.565;6.400;11.422;11.039
1491946328;13.524;4.569;6.402;11.441;11.055
1491946333;13.658;4.621;6.396;11.371;11.094
1491946338;13.532;4.570;6.395;11.573;11.249
1491946343;13.534;4.570;6.385;11.525;11.067
1491946348;13.658;4.621;6.384;11.431;11.059
1491946353;13.493;4.556;6.390;11.570;11.211
1491946358;13.529;4.570;6.387;11.420;11.038
1491946363;13.556;4.572;6.390;11.495;11.052
1491946368;13.658;4.622;6.397;11.561;11.234
1491946373;13.532;4.570;6.403;11.459;11.176
1491946378;13.532;4.571;6.387;11.426;11.059
1491946383;13.622;4.614;6.392;11.585;11.046
1491946388;13.529;4.562;6.388;11.474;11.229
1491946393;13.532;4.571;6.409;11.602;11.051
1491946398;13.658;4.588;6.389;11.416;11.058
1491946403;13.508;4.621;6.396;11.368;11.240
1491946408;13.532;4.571;6.408;11.491;11.045
1491946414;13.531;4.566;6.400;11.513;11.052
1491946419;13.655;4.620;6.393;11.593;11.056
1491946424;13.532;4.571;6.387;11.476;11.234
1491946429;13.532;4.571;6.396;11.591;11.057
1491946434;13.658;4.621;6.404;11.452;11.049
1491946439;13.509;4.607;6.393;11.403;11.239
1491946444;13.532;4.571;6.387;11.446;11.015
1491946449;13.518;4.570;6.396;11.587;11.050
1491946454;13.658;4.621;6.395;11.478;11.151
1491946459;13.532;4.570;6.395;11.534;11.233
1491946464;13.532;4.571;6.383;11.420;11.054
1491946469;13.658;4.622;6.383;11.606;11.056
1491946474;13.524;4.562;6.399;11.283;11.220
1491946479;13.519;4.567;6.383;11.445;11.051
1491946484;13.638;4.572;6.405;11.524;11.055
1491946489;13.658;4.622;6.396;11.520;11.227
1491946494;13.532;4.572;6.392;11.520;11.175
1491946499;13.532;4.573;6.392;11.562;11.054
1491946504;13.658;4.623;6.389;11.595;11.054
1491946509;13.517;4.557;6.396;11.253;11.219
1491946514;13.529;4.571;6.395;11.629;11.056
1491946519;13.658;4.569;6.386;11.518;11.048
1491946524;13.546;4.621;6.394;11.521;11.233
1491946530;13.532;4.571;6.384;11.509;11.025
1491946535;13.531;4.572;6.384;11.580;11.040
1491946540;13.640;4.616;6.404;11.522;11.048
1491946545;13.530;4.565;6.407;11.206;11.226
1491946550;13.532;4.572;6.395;11.505;11.048
1491946555;13.658;4.597;6.387;11.565;11.043
1491946560;13.508;4.622;6.393;11.511;11.229
1491946565;13.532;4.573;6.395;11.279;11.030
1491946570;13.494;4.567;6.397;11.476;11.039
1491946575;13.656;4.620;6.396;11.427;11.038
1491946580;13.532;4.572;6.390;11.458;11.228
1491946585;13.532;4.572;6.400;11.497;11.041
1491946590;13.658;4.624;6.403;11.423;11.046
1491946595;13.509;4.602;6.398;11.424;11.232
1491946600;13.531;4.567;6.393;11.465;11.016
1491946605;13.528;4.572;6.393;11.510;11.039
1491946610;13.659;4.623;6.398;11.606;11.030
1491946615;13.532;4.573;6.390;11.557;11.224
1491946620;13.532;4.572;6.407;11.470;11.039
1491946625;13.658;4.623;6.395;11.536;11.050
1491946630;13.531;4.564;6.398;11.370;11.195
1491946635;13.529;4.571;6.388;11.493;11.049
1491946641;13.658;4.572;6.390;11.467;11.047
1491946646;13.639;4.622;6.396;11.508;11.220
1491946651;13.533;4.573;6.391;11.450;11.036
1491946656;13.532;4.572;6.385;11.408;11.043
1491946661;13.658;4.622;6.394;11.678;11.040
1491946666;13.517;4.558;6.407;11.468;11.223
1491946671;13.532;4.573;6.390;11.527;11.043
1491946676;13.658;4.570;6.402;11.608;11.052
1491946681;13.547;4.623;6.392;11.680;11.221
1491946686;13.533;4.572;6.392;11.575;11.030
1491946691;13.532;4.572;6.397;11.485;11.042
1491946696;13.643;4.617;6.392;11.556;11.045
1491946701;13.530;4.563;6.401;11.225;11.224
1491946706;13.532;4.572;6.402;11.416;11.049
1491946711;13.658;4.602;6.406;11.571;11.045
1491946716;13.509;4.621;6.398;11.451;11.230
1491946721;13.533;4.573;6.385;11.514;11.041
1491946726;13.518;4.567;6.397;11.461;11.045
1491946731;13.655;4.621;6.396;11.421;11.047
1491946736;13.533;4.572;6.405;11.343;11.225
1491946741;13.532;4.572;6.398;11.576;11.052
1491946746;13.658;4.622;6.394;11.445;11.049
1491946752;13.519;4.563;6.401;11.531;11.225
1491946757;13.515;4.566;6.395;11.530;11.033
1491946762;13.602;4.570;6.390;11.496;11.050
1491946767;13.659;4.622;6.400;11.657;11.234
1491946772;13.533;4.573;6.401;11.619;11.103
1491946777;13.532;4.572;6.404;11.662;11.053
1491946782;13.659;4.622;6.400;11.544;11.057
1491946787;13.515;4.551;6.396;11.335;11.199
1491946792;13.529;4.570;6.402;11.589;11.045
1491946797;13.658;4.571;6.382;11.562;11.043
1491946802;13.561;4.622;6.396;11.535;11.234
1491946807;13.533;4.572;6.385;11.526;11.031
1491946812;13.531;4.570;6.402;11.459;11.047
1491946817;13.659;4.622;6.390;11.368;11.038
1491946822;13.530;4.569;6.404;11.278;11.209
1491946827;13.532;4.571;6.385;11.585;11.046
1491946832;13.658;4.622;6.388;11.596;11.050
1491946837;13.510;4.615;6.393;11.298;11.220
1491946842;13.533;4.571;6.393;11.658;11.041
1491946847;13.531;4.572;6.391;11.503;11.029
1491946852;13.643;4.620;6.396;11.544;11.099
1491946857;13.533;4.571;6.388;11.441;11.107
1491946862;13.521;4.568;6.401;11.554;11.052
1491946868;13.656;4.621;6.386;11.609;11.053
1491946873;13.525;4.562;6.399;11.412;11.229
1491946878;13.532;4.572;6.387;11.538;11.046
1491946883;13.659;4.572;6.407;11.532;11.051
1491946888;13.650;4.621;6.394;11.525;11.227
1491946893;13.520;4.566;6.398;11.534;11.036
1491946898;13.529;4.570;6.393;11.485;11.047
1491946903;13.658;4.621;6.391;11.694;11.047
1491946908;13.533;4.562;6.398;11.383;11.228
1491946913;13.533;4.571;6.385;11.358;11.055
1491946918;13.658;4.567;6.394;11.357;11.050
1491946923;13.482;4.615;6.389;11.448;11.209
1491946928;13.530;4.571;6.403;11.555;11.043
1491946933;13.532;4.571;6.395;11.610;11.049
1491946938;13.659;4.622;6.394;11.627;11.051
1491946943;13.533;4.570;6.400;11.184;11.231
1491946948;13.533;4.571;6.389;11.575;11.047
1491946953;13.657;4.611;6.395;11.634;11.051
1491946958;13.507;4.612;6.396;11.352;11.215
1491946963;13.533;4.571;6.400;11.679;11.045
1491946968;13.531;4.571;6.403;11.530;11.056
1491946973;13.659;4.622;6.385;11.285;11.060
1491946978;13.533;4.572;6.401;11.536;11.226
1491946983;13.532;4.571;6.402;11.289;11.056
1491946989;13.655;4.622;6.396;11.568;11.045
1491946994;13.510;4.570;6.400;11.529;11.237
1491946999;13.533;4.572;6.409;11.566;11.036
1491947004;13.520;4.572;6.408;11.454;11.048
1491947009;13.659;4.621;6.398;11.546;11.182
1491947014;13.533;4.572;6.391;11.468;11.212
1491947019;13.520;4.568;6.389;11.545;11.056
1491947024;13.658;4.622;6.395;11.641;11.053
1491947029;13.533;4.563;6.391;11.266;11.234
1491947034;13.533;4.571;6.389;11.310;11.056
1491947039;13.659;4.572;6.382;11.526;11.055
1491947044;13.610;4.623;6.391;11.385;11.231
1491947049;13.518;4.565;6.393;11.492;11.036
1491947054;13.533;4.573;6.405;11.577;11.043
1491947059;13.659;4.622;6.400;11.663;11.053
1491947064;13.533;4.565;6.399;11.214;11.231
1491947069;13.533;4.573;6.394;11.536;11.046
1491947074;13.659;4.600;6.400;11.554;11.045
1491947079;13.494;4.617;6.399;11.520;11.204
1491947084;13.531;4.569;6.389;11.574;11.039
1491947089;13.531;4.572;6.403;11.467;11.051
1491947094;13.659;4.622;6.394;11.393;11.046
1491947099;13.533;4.572;6.396;11.670;11.222
1491947105;13.532;4.573;6.384;11.335;11.050
1491947110;13.659;4.621;6.395;11.461;11.033
1491947115;13.507;4.578;6.395;11.377;11.207
1491947120;13.533;4.572;6.393;11.561;11.026
1491947125;13.525;4.571;6.386;11.372;11.051
1491947130;13.659;4.622;6.398;11.381;11.068
1491947135;13.533;4.572;6.394;11.450;11.221
1491947140;13.533;4.572;6.392;11.554;11.008
1491947145;13.649;4.620;6.393;11.548;11.035
1491947150;13.523;4.563;6.393;11.450;11.215
1491947155;13.533;4.572;6.398;11.523;11.034
1491947160;13.562;4.572;6.399;11.338;11.038
1491947165;13.659;4.623;6.392;11.511;11.152
1491947170;13.534;4.571;6.398;11.560;11.125
1491947175;13.520;4.567;6.397;11.524;11.038
1491947180;13.658;4.622;6.390;11.496;11.040
1491947185;13.534;4.563;6.400;11.276;11.222
1491947190;13.534;4.572;6.405;11.604;11.039
1491947195;13.659;4.571;6.409;11.542;11.038
1491947200;13.602;4.623;6.398;11.599;11.219
1491947205;13.520;4.567;6.398;11.451;11.016
1491947211;13.530;4.571;6.394;11.603;11.046
1491947216;13.659;4.624;6.393;11.648;11.046
1491947221;13.533;4.563;6.389;11.331;11.214
1491947226;13.533;4.573;6.400;11.400;11.038
