1491919206;13.540;4.597;6.458;11.349;11.083
1491919211;13.414;4.536;6.485;11.194;11.275
1491919216;11.718;4.556;6.416;11.641;11.164
1491919222;11.934;4.550;6.440;11.490;11.110
1491919227;11.975;4.604;6.443;11.722;11.370
1491919232;12.101;4.550;6.435;11.557;11.134
1491919237;13.459;4.556;6.420;11.681;11.194
1491919242;13.600;4.618;6.425;11.725;11.216
1491919247;13.472;4.566;6.412;11.586;11.392
1491919252;13.472;4.567;6.415;11.764;11.220
1491919257;13.603;4.618;6.426;11.848;11.219
1491919262;13.447;4.565;6.408;11.758;11.392
1491919267;13.452;4.561;6.432;11.647;11.173
1491919272;13.505;4.566;6.422;11.738;11.217
1491919277;13.604;4.618;6.426;11.709;11.370
1491919282;13.472;4.567;6.417;11.627;11.189
1491919287;13.471;4.567;6.424;11.732;11.220
1491919293;13.604;4.619;6.409;11.718;11.220
1491919298;13.454;4.550;6.431;11.589;11.320
1491919303;13.454;4.560;6.417;11.718;11.214
1491919308;13.426;4.602;6.452;11.467;11.374
1491919313;13.410;4.544;6.442;11.173;11.044
1491919318;13.392;4.544;6.453;11.343;11.114
1491919323;13.546;4.595;6.425;11.616;11.163
1491919328;11.751;4.562;6.438;11.511;11.130
1491919333;11.652;4.545;6.439;11.381;11.080
1491919338;11.973;4.596;6.492;11.571;11.102
1491919343;13.428;4.545;6.432;11.564;11.392
1491919348;13.445;4.561;6.445;11.604;11.154
1491919353;13.565;4.607;6.427;11.787;11.200
1491919358;13.460;4.553;6.416;11.602;11.382
1491919363;13.449;4.560;6.423;11.740;11.198
1491919368;13.576;4.565;6.418;11.761;11.216
1491919373;13.524;4.617;6.419;11.674;11.398
1491919378;13.472;4.567;6.411;11.675;11.185
1491919383;13.470;4.566;6.419;11.780;11.214
1491919388;13.588;4.611;6.416;11.725;11.203
1491919393;13.467;4.561;6.426;11.773;11.376
1491919398;13.468;4.566;6.427;11.647;11.220
1491919404;13.604;4.618;6.405;11.780;11.215
1491919409;13.461;4.557;6.413;11.631;11.393
1491919414;13.472;4.567;6.418;11.696;11.221
1491919419;13.578;4.555;6.419;11.704;11.180
1491919424;13.432;4.561;6.440;11.667;11.193
1491919429;13.422;4.556;6.411;11.757;11.198
1491919434;13.592;4.606;6.465;11.214;11.019
1491919439;13.410;4.545;6.433;11.670;11.268
1491919444;13.442;4.561;6.415;11.645;11.145
1491919449;13.542;4.595;6.451;11.340;11.096
1491919454;13.394;4.535;6.492;11.565;11.307
1491919459;13.454;4.562;6.434;11.674;11.193
1491919464;13.589;4.559;6.442;11.326;11.081
1491919469;13.408;4.615;6.409;11.709;11.280
1491919474;13.458;4.562;6.426;11.624;11.175
1491919479;13.467;4.568;6.427;11.765;11.211
1491919484;13.589;4.615;6.412;11.757;11.253
1491919489;13.458;4.564;6.416;11.699;11.390
1491919494;13.471;4.570;6.411;11.752;11.215
1491919499;13.600;4.620;6.424;11.720;11.211
1491919504;13.472;4.559;6.412;11.642;11.386
1491919509;13.471;4.569;6.413;11.690;11.214
1491919514;13.586;4.614;6.412;11.668;11.194
1491919520;13.430;4.582;6.419;11.747;11.385
1491919525;13.469;4.570;6.412;11.747;11.187
1491919530;13.512;4.569;6.415;11.739;11.214
1491919535;13.576;4.609;6.410;11.693;11.366
1491919540;13.464;4.567;6.407;11.703;11.156
1491919545;13.590;4.615;6.410;11.644;11.066
1491919550;13.409;4.546;6.440;11.644;11.266
1491919555;13.415;4.547;6.452;11.176;11.108
1491919560;12.056;4.583;6.440;11.517;11.090
1491919565;11.587;4.593;6.456;11.350;11.265
1491919570;11.651;4.548;6.444;11.675;11.074
1491919575;11.677;4.557;6.423;11.759;11.181
1491919580;13.542;4.610;6.425;11.720;11.362
1491919585;13.447;4.563;6.408;11.650;11.183
1491919590;13.468;4.569;6.425;11.805;11.206
1491919595;13.604;4.621;6.411;11.687;11.214
1491919600;13.471;4.565;6.417;11.731;11.391
1491919605;13.471;4.566;6.423;11.745;11.205
1491919610;13.600;4.620;6.421;11.739;11.217
1491919615;13.431;4.554;6.419;11.745;11.379
1491919620;13.468;4.570;6.426;11.748;11.198
1491919625;13.604;4.570;6.424;11.760;11.213
1491919630;13.499;4.620;6.415;11.790;11.397
1491919636;13.471;4.571;6.425;11.717;11.177
1491919641;13.454;4.565;6.428;11.764;11.213
1491919646;13.580;4.614;6.423;11.709;11.140
1491919651;13.459;4.555;6.434;11.597;11.370
1491919656;13.467;4.569;6.428;11.132;11.149
1491919661;13.563;4.615;6.418;11.774;11.171
1491919666;13.451;4.549;6.446;11.371;11.272
1491919671;13.468;4.569;6.428;11.697;11.214
1491919676;13.541;4.599;6.465;11.198;11.121
1491919681;13.408;4.555;6.422;11.663;11.291
1491919686;13.417;4.551;6.428;11.599;11.138
1491919691;13.504;4.550;6.431;11.672;11.126
1491919696;13.525;4.615;6.422;11.615;11.351
1491919701;13.418;4.553;6.419;11.588;11.122
1491919706;13.416;4.558;6.427;11.730;11.169
1491919711;13.592;4.620;6.419;11.718;11.210
1491919716;13.472;4.569;6.424;11.731;11.396
1491919721;13.471;4.571;6.411;11.714;11.215
1491919726;13.603;4.622;6.416;11.781;11.220
1491919731;13.453;4.561;6.423;11.785;11.392
1491919736;13.472;4.570;6.426;11.707;11.191
1491919741;13.588;4.569;6.421;11.822;11.215
1491919746;13.445;4.622;6.423;11.640;11.397
1491919751;13.472;4.572;6.422;11.810;11.192
1491919756;13.470;4.571;6.421;11.710;11.219
1491919762;13.603;4.622;6.412;11.752;11.223
1491919767;13.472;4.571;6.408;11.736;11.348
1491919772;13.453;4.563;6.423;11.565;11.169
1491919777;13.461;4.557;6.419;11.713;11.336
1491919782;13.409;4.552;6.444;11.166;11.095
1491919787;13.541;4.557;6.453;11.381;11.080
1491919792;11.671;4.615;6.428;11.768;11.371
1491919797;11.676;4.552;6.428;11.642;11.133
1491919802;11.837;4.554;6.437;11.507;11.149
1491919807;13.372;4.617;6.426;11.732;11.300
1491919812;13.468;4.570;6.418;11.667;11.352
1491919817;13.471;4.572;6.420;11.806;11.217
1491919822;13.604;4.622;6.423;11.806;11.212
1491919827;13.471;4.563;6.418;11.628;11.392
1491919832;13.471;4.572;6.420;11.765;11.217
1491919837;13.587;4.616;6.418;11.765;11.201
1491919842;13.443;4.585;6.408;11.659;11.386
1491919847;13.471;4.572;6.419;11.696;11.198
1491919852;13.550;4.572;6.418;11.760;11.215
1491919857;13.588;4.622;6.425;11.708;11.389
1491919862;13.471;4.572;6.414;11.705;11.177
1491919867;13.454;4.561;6.418;11.636;11.156
1491919872;13.582;4.610;6.421;11.758;11.199
1491919877;13.431;4.546;6.423;11.534;11.175
1491919882;13.490;4.557;6.434;11.611;11.155
1491919888;13.540;4.600;6.501;11.201;11.273
1491919893;13.436;4.555;6.415;11.507;11.163
1491919898;13.408;4.555;6.449;11.542;11.152
1491919903;13.586;4.611;6.428;11.704;11.150
1491919908;13.459;4.561;6.420;11.551;11.379
1491919913;13.471;4.572;6.415;11.815;11.213
1491919918;13.603;4.623;6.410;11.730;11.210
1491919923;13.447;4.562;6.419;11.729;11.391
1491919928;13.471;4.573;6.414;11.770;11.212
1491919933;13.587;4.566;6.424;11.696;11.196
1491919938;13.498;4.621;6.411;11.708;11.391
1491919943;13.472;4.572;6.411;11.687;11.183
1491919948;13.470;4.572;6.426;11.755;11.215
1491919953;13.603;4.623;6.425;11.746;11.207
1491919958;13.472;4.572;6.418;11.718;11.385
1491919963;13.434;4.565;6.430;11.660;11.202
1491919968;13.582;4.609;6.443;11.724;11.177
1491919973;13.450;4.556;6.409;11.692;11.152
1491919978;13.586;4.555;6.410;11.606;11.127
1491919983;13.456;4.605;6.483;11.186;11.261
1491919988;13.414;4.556;6.440;11.312;11.064
1491919993;11.701;4.561;6.431;11.571;11.187
1491919998;12.065;4.617;6.431;11.819;11.181
1491920004;11.827;4.552;6.419;11.706;11.379
1491920009;13.468;4.569;6.425;11.774;11.210
1491920014;13.604;4.622;6.415;11.727;11.212
1491920019;13.446;4.576;6.425;11.847;11.386
1491920024;13.471;4.565;6.436;11.720;11.171
1491920029;13.548;4.569;6.410;11.762;11.214
1491920034;13.570;4.621;6.409;11.817;11.392
1491920039;13.471;4.570;6.423;11.667;11.186
1491920044;13.471;4.571;6.424;11.693;11.218
1491920049;13.604;4.621;6.421;11.829;11.216
1491920054;13.471;4.570;6.419;11.728;11.348
1491920059;13.464;4.569;6.409;11.789;11.214
1491920064;13.581;4.610;6.429;11.645;11.192
1491920069;13.458;4.556;6.414;11.636;11.208
1491920074;13.569;4.554;6.418;11.697;11.184
1491920079;13.403;4.604;6.453;11.584;11.294
1491920084;13.409;4.546;6.449;11.597;11.027
1491920089;13.412;4.548;6.446;11.407;11.076
1491920094;13.580;4.612;6.445;11.561;11.137
1491920099;13.412;4.562;6.407;11.782;11.362
1491920104;13.433;4.555;6.421;11.614;11.177
1491920109;13.600;4.620;6.403;11.774;11.213
1491920114;13.472;4.559;6.421;11.567;11.392
1491920119;13.465;4.552;6.431;11.635;11.200
1491920125;13.600;4.596;6.409;11.717;11.210
1491920130;13.446;4.618;6.415;11.809;11.391
1491920135;13.472;4.570;6.419;11.752;11.188
1491920140;13.457;4.570;6.408;11.650;11.215
1491920145;13.603;4.620;6.414;11.741;11.239
1491920150;13.472;4.570;6.426;11.637;11.257
1491920155;13.468;4.568;6.425;11.723;11.215
1491920160;13.603;4.620;6.406;11.735;11.218
1491920165;13.472;4.565;6.415;11.556;11.327
1491920170;13.460;4.561;6.432;11.625;11.202
1491920175;13.435;4.558;6.418;11.628;11.373
1491920180;13.418;4.550;6.416;11.453;11.132
1491920185;13.533;4.554;6.433;11.461;11.115
1491920190;13.549;4.603;6.443;11.695;11.238
1491920195;13.456;4.549;6.444;11.469;11.280
1491920200;13.440;4.561;6.424;11.626;11.103
1491920205;13.592;4.615;6.427;11.717;11.209
1491920210;13.468;4.559;6.417;11.541;11.383
1491920215;13.471;4.569;6.422;11.630;11.193
1491920220;13.600;4.604;6.425;11.733;11.207
1491920225;13.446;4.600;6.407;11.778;11.390
1491920230;13.468;4.571;6.412;11.723;11.202
1491920235;13.487;4.570;6.421;11.713;11.212
1491920240;13.604;4.622;6.410;11.796;11.398
1491920246;13.471;4.570;6.419;11.617;11.202
1491920251;13.454;4.568;6.418;11.754;11.207
1491920256;13.604;4.622;6.416;11.729;11.209
1491920261;13.471;4.564;6.415;11.521;11.385
1491920266;13.452;4.562;6.425;11.551;11.173
1491920271;13.502;4.617;6.419;11.729;11.353
1491920276;13.455;4.566;6.445;11.407;11.214
1491920281;13.439;4.557;6.423;11.532;11.157
1491920286;13.565;4.612;6.442;11.720;11.148
1491920291;13.414;4.542;6.451;11.292;11.280
1491920296;13.438;4.557;6.433;11.786;11.184
1491920301;13.580;4.610;6.416;11.675;11.173
1491920306;13.408;4.576;6.421;11.736;11.364
1491920311;13.457;4.566;6.430;11.705;11.182
1491920316;13.600;4.569;6.434;11.673;11.197
1491920321;13.491;4.621;6.423;11.669;11.387
1491920326;13.471;4.571;6.420;11.640;11.185
1491920331;13.470;4.571;6.423;11.737;11.216
1491920336;13.603;4.623;6.424;11.847;11.199
1491920341;13.471;4.571;6.420;11.688;11.355
1491920346;13.467;4.570;6.411;11.665;11.165
1491920351;13.599;4.621;6.415;11.761;11.210
1491920357;13.472;4.561;6.431;11.524;11.391
1491920362;13.471;4.571;6.424;11.665;11.215
1491920367;13.603;4.580;6.425;11.662;11.186
1491920372;13.427;4.564;6.417;11.675;11.199
1491920377;13.426;4.557;6.430;11.633;11.125
1491920382;13.547;4.602;6.466;11.272;11.071
1491920387;13.443;4.560;6.443;11.454;11.350
1491920392;13.417;4.552;6.448;11.398;11.082
1491920397;13.591;4.616;6.434;11.780;11.184
1491920402;13.463;4.557;6.425;11.619;11.391
1491920407;13.450;4.565;6.423;11.673;11.201
1491920412;13.599;4.576;6.429;11.712;11.218
1491920417;13.445;4.622;6.415;11.734;11.394
1491920422;13.471;4.571;6.420;11.715;11.185
1491920427;13.470;4.571;6.415;11.749;11.220
1491920432;13.603;4.620;6.419;11.900;11.330
1491920437;13.469;4.564;6.423;11.637;11.389
1491920442;13.468;4.570;6.416;11.683;11.215
1491920447;13.603;4.622;6.418;11.803;11.221
1491920452;13.471;4.562;6.427;11.670;11.392
1491920457;13.471;4.572;6.424;11.695;11.220
1491920462;13.569;4.558;6.424;11.545;11.189
1491920467;13.442;4.557;6.435;11.623;11.188
1491920472;13.404;4.547;6.438;11.285;11.067
1491920477;13.548;4.601;6.471;11.643;11.076
1491920483;13.454;4.558;6.420;11.546;11.370
1491920488;13.426;4.553;6.430;11.577;11.150
1491920493;13.581;4.613;6.431;11.569;11.197
1491920498;13.443;4.577;6.423;11.532;11.376
1491920503;13.467;4.571;6.412;11.695;11.203
1491920508;13.551;4.572;6.412;11.690;11.222
1491920513;13.539;4.622;6.413;11.630;11.400
1491920518;13.471;4.571;6.415;11.711;11.191
1491920523;13.469;4.571;6.419;11.784;11.223
1491920528;13.602;4.622;6.412;11.848;11.222
1491920533;13.455;4.565;6.428;11.748;11.393
1491920538;13.455;4.566;6.425;11.717;11.219
1491920543;13.599;4.622;6.402;11.731;11.224
1491920548;13.472;4.561;6.413;11.593;11.401
1491920553;13.471;4.572;6.429;11.682;11.181
1491920558;13.579;4.565;6.411;11.640;11.201
1491920563;13.428;4.562;6.437;11.839;11.380
1491920568;13.405;4.552;6.442;11.400;11.087
1491920573;13.538;4.598;6.452;11.714;11.203
1491920578;13.432;4.551;6.424;11.168;11.287
1491920583;13.437;4.555;6.439;11.616;11.203
1491920588;13.565;4.562;6.430;11.776;11.209
1491920593;13.483;4.618;6.414;11.765;11.396
1491920599;13.468;4.572;6.426;11.678;11.196
1491920604;13.470;4.571;6.423;11.750;11.224
1491920609;13.602;4.623;6.419;11.593;11.234
1491920614;13.471;4.572;6.422;11.872;11.407
1491920619;13.471;4.572;6.425;11.665;11.225
1491920624;13.586;4.618;6.414;11.676;11.204
1491920629;13.467;4.561;6.420;11.645;11.395
1491920634;13.470;4.572;6.429;11.846;11.222
1491920639;13.603;4.572;6.427;11.678;11.221
1491920644;13.445;4.623;6.410;11.760;11.398
1491920649;13.455;4.566;6.418;11.642;11.153
1491920654;13.447;4.562;6.421;11.589;11.199
1491920659;13.434;4.562;6.440;11.575;11.315
1491920664;13.410;4.549;6.442;11.449;11.077
1491920669;13.545;4.606;6.440;11.729;11.178
1491920674;13.438;4.553;6.430;11.645;11.376
1491920679;13.448;4.566;6.427;11.620;11.197
1491920684;13.576;4.564;6.423;11.713;11.202
1491920689;13.492;4.621;6.413;11.731;11.388
1491920694;13.471;4.573;6.414;11.719;11.185
1491920699;13.470;4.574;6.424;11.668;11.217
1491920704;13.602;4.625;6.410;11.788;11.213
1491920710;13.471;4.573;6.423;11.723;11.392
1491920715;13.465;4.560;6.417;11.619;11.200
1491920720;13.599;4.623;6.413;11.755;11.215
1491920725;13.458;4.563;6.408;11.640;11.398
1491920730;13.471;4.563;6.427;11.637;11.191
1491920735;13.599;4.571;6.418;11.814;11.210
1491920740;13.450;4.624;6.422;11.684;11.391
1491920745;13.471;4.573;6.434;11.702;11.137
1491920750;13.436;4.561;6.418;11.694;11.204
1491920755;13.433;4.557;6.436;11.317;11.355
1491920760;13.405;4.551;6.459;11.168;11.077
1491920765;13.573;4.614;6.433;11.607;11.171
1491920770;13.378;4.539;6.499;11.320;11.269
1491920775;13.457;4.571;6.433;11.590;11.066
1491920780;13.589;4.619;6.414;11.803;11.203
1491920785;13.459;4.563;6.410;11.743;11.401
1491920790;13.470;4.573;6.420;11.744;11.218
1491920795;13.603;4.572;6.426;11.751;11.215
1491920800;13.509;4.624;6.426;11.751;11.392
1491920805;13.471;4.574;6.419;11.623;11.190
1491920810;13.454;4.568;6.423;11.735;11.213
1491920815;13.600;4.621;6.410;11.796;11.227
1491920820;13.471;4.573;6.424;11.709;11.391
1491920825;13.470;4.573;6.423;11.705;11.215
1491920831;13.603;4.625;6.423;11.725;11.216
1491920836;13.469;4.563;6.418;11.603;11.394
1491920841;13.434;4.563;6.419;11.734;11.153
1491920846;13.459;4.600;6.418;11.752;11.320
1491920851;13.458;4.558;6.461;11.574;11.063
1491920856;13.390;4.547;6.435;11.281;11.083
1491920861;13.588;4.615;6.433;11.656;11.131
1491920866;13.407;4.549;6.455;11.624;11.366
1491920871;13.454;4.559;6.430;11.687;11.152
1491920876;13.591;4.622;6.427;11.804;11.213
1491920881;13.471;4.563;6.426;11.740;11.394
1491920886;13.470;4.572;6.418;11.688;11.216
1491920891;13.602;4.604;6.411;11.692;11.216
1491920896;13.445;4.614;6.419;11.632;11.400
1491920901;13.471;4.569;6.436;11.683;11.172
1491920906;13.461;4.571;6.410;11.753;11.213
1491920911;13.603;4.623;6.411;11.785;11.401
1491920916;13.471;4.572;6.424;11.791;11.185
1491920921;13.470;4.571;6.423;11.693;11.216
1491920926;13.588;4.622;6.408;11.685;11.215
1491920931;13.471;4.564;6.412;11.625;11.360
1491920936;13.453;4.567;6.419;11.621;11.182
1491920942;13.583;4.562;6.430;11.705;11.203
1491920947;13.411;4.563;6.417;11.677;11.175
1491920952;13.399;4.553;6.445;11.506;11.114
1491920957;13.541;4.604;6.496;11.432;11.045
1491920962;13.457;4.565;6.436;11.732;11.379
1491920967;13.405;4.547;6.448;11.412;11.148
1491920972;13.589;4.617;6.420;11.709;11.144
1491920977;13.461;4.561;6.413;11.757;11.389
1491920982;13.470;4.571;6.411;11.739;11.219
1491920987;13.602;4.603;6.417;11.704;11.221
1491920992;13.434;4.597;6.424;11.797;11.397
1491920997;13.439;4.565;6.427;11.695;11.182
1491921002;13.501;4.570;6.410;11.711;11.220
1491921007;13.553;4.609;6.445;11.746;11.373
1491921012;13.468;4.570;6.424;11.794;11.192
1491921017;13.470;4.571;6.423;11.613;11.223
1491921022;13.603;4.622;6.423;11.629;11.224
1491921027;13.471;4.565;6.424;11.595;11.401
1491921032;13.459;4.570;6.430;11.726;11.205
1491921037;13.564;4.592;6.410;11.631;11.192
1491921042;13.434;4.549;6.421;11.628;11.167
1491921047;13.394;4.548;6.438;11.408;11.090
1491921052;13.538;4.599;6.458;11.455;11.048
1491921057;13.421;4.550;6.442;11.366;11.296
1491921063;13.450;4.557;6.416;11.475;11.202
1491921068;13.543;4.600;6.443;11.367;11.142
1491921073;13.419;4.556;6.432;11.417;11.348
1491921078;13.457;4.568;6.418;11.721;11.210
1491921083;13.599;4.570;6.423;11.715;11.227
1491921088;13.477;4.622;6.407;11.749;11.403
1491921093;13.458;4.567;6.424;11.731;11.191
1491921098;13.469;4.573;6.422;11.747;11.211
1491921103;13.590;4.622;6.409;11.715;11.217
1491921108;13.471;4.572;6.420;11.740;11.398
1491921113;13.470;4.570;6.426;11.737;11.227
1491921118;13.602;4.622;6.416;11.770;11.225
1491921123;13.471;4.561;6.413;11.630;11.401
1491921128;13.471;4.571;6.421;11.767;11.223
1491921133;13.588;4.587;6.426;11.720;11.224
1491921138;13.430;4.599;6.495;11.603;11.371
1491921143;13.459;4.567;6.416;11.817;11.161
1491921148;13.579;4.615;6.501;11.378;11.128
1491921153;13.413;4.549;6.439;11.424;11.287
1491921158;11.660;4.563;6.423;11.739;11.175
1491921163;12.094;4.603;6.447;11.202;11.128
1491921168;11.629;4.546;6.444;11.472;11.366
1491921173;11.826;4.567;6.434;11.688;11.183
1491921178;13.554;4.571;6.429;11.692;11.222
1491921183;13.494;4.623;6.417;11.701;11.404
1491921189;13.471;4.571;6.436;11.678;11.171
1491921194;13.459;4.566;6.428;11.729;11.222
1491921199;13.599;4.621;6.427;11.707;11.231
1491921204;13.471;4.571;6.424;11.802;11.400
1491921209;13.471;4.571;6.419;11.757;11.243
1491921214;13.598;4.622;6.407;11.744;11.228
1491921219;13.464;4.561;6.414;11.718;11.403
1491921224;13.454;4.565;6.423;11.539;11.205
1491921229;13.599;4.568;6.409;11.698;11.229
1491921234;13.445;4.621;6.425;11.757;11.368
1491921239;13.446;4.559;6.428;11.667;11.171
1491921244;13.567;4.608;6.452;11.757;11.112
1491921249;13.408;4.546;6.439;11.485;11.288
1491921254;13.406;4.547;6.422;11.191;11.052
1491921259;13.538;4.599;6.458;11.330;11.057
1491921264;13.445;4.550;6.435;11.776;11.386
1491921269;13.433;4.549;6.451;11.318;11.102
1491921274;13.580;4.565;6.433;11.674;11.212
1491921279;13.412;4.608;6.462;11.507;11.386
1491921284;13.468;4.568;6.425;11.672;11.203
1491921289;13.455;4.565;6.427;11.635;11.216
1491921294;13.599;4.621;6.407;11.786;11.226
1491921299;13.471;4.570;6.415;11.742;11.404
1491921305;13.470;4.570;6.426;11.799;11.231
1491921310;13.603;4.623;6.418;11.709;11.233
1491921315;13.457;4.560;6.425;11.569;11.408
1491921320;13.451;4.563;6.422;11.701;11.214
1491921325;13.599;4.569;6.418;11.689;11.229
1491921330;13.496;4.622;6.408;11.773;11.410
1491921335;13.471;4.570;6.425;11.735;11.208
1491921340;13.470;4.569;6.420;11.633;11.194
1491921345;13.574;4.614;6.414;11.712;11.215
1491921350;13.426;4.540;6.425;11.650;11.200
1491921355;13.417;4.551;6.444;11.282;11.107
1491921360;13.538;4.597;6.483;11.428;11.085
1491921365;13.454;4.565;6.415;11.693;11.350
1491921370;13.417;4.551;6.435;11.448;11.138
1491921375;13.558;4.605;6.432;11.709;11.181
1491921380;13.433;4.539;6.445;11.412;11.351
1491921385;13.458;4.556;6.415;11.681;11.192
1491921390;13.599;4.570;6.415;11.764;11.219
1491921395;13.442;4.619;6.424;11.705;11.407
1491921400;13.471;4.570;6.419;11.668;11.206
1491921405;13.469;4.567;6.410;11.697;11.236
1491921410;13.602;4.619;6.425;11.682;11.335
1491921416;13.467;4.568;6.425;11.670;11.341
1491921421;13.470;4.569;6.414;11.706;11.232
1491921426;13.602;4.620;6.426;11.882;11.233
1491921431;13.471;4.562;6.414;11.565;11.417
1491921436;13.471;4.569;6.414;11.684;11.237
1491921441;13.602;4.618;6.423;11.719;11.229
1491921446;13.413;4.564;6.428;11.681;11.374
1491921451;13.453;4.563;6.419;11.673;11.219
1491921456;13.585;4.613;6.434;11.715;11.301
1491921461;13.413;4.547;6.431;11.587;11.099
1491921466;13.432;4.553;6.433;11.603;11.171
1491921471;13.546;4.603;6.459;11.526;11.142
1491921476;13.409;4.546;6.443;11.416;11.306
1491921481;13.443;4.563;6.418;11.526;11.185
1491921486;13.591;4.614;6.405;11.753;11.232
1491921491;13.460;4.559;6.412;11.711;11.409
1491921496;13.471;4.568;6.417;11.689;11.235
1491921501;13.603;4.567;6.426;11.694;11.235
1491921506;13.440;4.611;6.418;11.599;11.392
1491921511;13.467;4.567;6.426;11.710;11.199
1491921516;13.469;4.568;6.413;11.698;11.237
1491921521;13.589;4.615;6.417;11.747;11.324
1491921526;13.468;4.567;6.417;11.766;11.426
1491921531;13.470;4.568;6.426;11.654;11.239
1491921537;13.603;4.619;6.419;11.648;11.224
1491921542;13.468;4.557;6.424;11.705;11.407
1491921547;13.452;4.564;6.455;11.695;11.166
1491921552;13.531;4.562;6.441;11.507;11.208
1491921557;13.414;4.554;6.435;11.291;11.293
1491921562;13.407;4.546;6.436;11.321;11.090
1491921567;13.539;4.610;6.431;11.216;11.107
1491921572;13.433;4.591;6.443;11.846;11.340
1491921577;13.406;4.545;6.429;11.542;11.043
1491921582;13.401;4.547;6.449;11.518;11.110
1491921587;13.581;4.612;6.435;11.590;11.360
1491921592;13.458;4.563;6.415;11.627;11.266
1491921597;13.467;4.566;6.421;11.733;11.240
1491921602;13.587;4.613;6.408;11.710;11.222
1491921607;13.467;4.552;6.434;11.551;11.320
1491921612;13.459;4.564;6.415;11.726;11.233
1491921617;13.572;4.615;6.427;11.688;11.225
1491921622;13.442;4.566;6.412;11.631;11.403
1491921627;13.471;4.568;6.423;11.793;11.228
1491921632;13.528;4.569;6.411;11.684;11.242
1491921637;13.603;4.618;6.410;11.647;11.416
1491921642;13.454;4.563;6.411;11.643;11.331
1491921647;13.467;4.569;6.424;11.708;11.242
1491921652;13.585;4.606;6.459;11.604;11.205
1491921658;13.461;4.562;6.428;11.633;11.172
1491921663;13.548;4.555;6.451;11.367;11.116
1491921668;13.384;4.598;6.486;11.336;11.301
1491921673;11.701;4.547;6.408;11.598;11.055
1491921678;11.740;4.549;6.452;11.729;11.158
1491921683;12.039;4.603;6.466;11.619;11.155
1491921688;11.655;4.546;6.456;11.495;11.401
1491921693;13.426;4.561;6.431;11.635;11.178
1491921698;13.590;4.614;6.405;11.729;11.233
1491921703;13.445;4.553;6.426;11.744;11.391
1491921708;13.467;4.567;6.417;11.720;11.239
1491921713;13.602;4.570;6.414;11.772;11.238
1491921718;13.502;4.620;6.420;11.721;11.413
1491921723;13.470;4.568;6.423;11.673;11.209
1491921728;13.469;4.568;6.409;11.748;11.241
1491921733;13.591;4.606;6.421;11.754;11.218
1491921738;13.468;4.568;6.410;11.739;11.406
1491921743;13.470;4.568;6.427;11.679;11.243
1491921748;13.585;4.616;6.423;11.734;11.233
1491921753;13.464;4.560;6.410;11.605;11.417
1491921758;13.426;4.558;6.430;11.568;11.224
1491921763;13.493;4.610;6.441;11.658;11.354
1491921768;13.409;4.546;6.454;11.501;11.153
1491921774;13.411;4.545;6.463;11.453;11.130
1491921779;12.063;4.612;6.428;11.752;11.167
1491921784;11.669;4.541;6.421;11.294;11.322
1491921789;13.437;4.559;6.430;11.739;11.207
1491921794;13.590;4.613;6.427;11.735;11.219
1491921799;13.443;4.564;6.424;11.590;11.408
1491921804;13.471;4.569;6.410;11.764;11.228
1491921809;13.560;4.567;6.423;11.715;11.243
1491921814;13.582;4.619;6.420;11.722;11.419
1491921819;13.471;4.569;6.423;11.745;11.210
1491921824;13.470;4.568;6.411;11.699;11.206
1491921829;13.588;4.618;6.411;11.727;11.235
1491921834;13.471;4.569;6.424;11.683;11.411
1491921839;13.470;4.568;6.413;11.711;11.239
1491921844;13.603;4.619;6.421;11.761;11.239
1491921849;13.452;4.559;6.408;11.692;11.417
1491921854;13.430;4.565;6.416;11.689;11.169
1491921859;13.453;4.565;6.425;11.412;11.170
1491921864;13.457;4.614;6.495;11.536;11.285
1491921869;13.407;4.545;6.462;11.570;11.050
1491921874;13.406;4.545;6.446;11.286;11.142
1491921879;13.553;4.597;6.459;11.664;11.248
1491921884;13.410;4.546;6.434;11.592;11.326
1491921889;13.423;4.550;6.440;11.643;11.226
1491921895;13.586;4.599;6.420;11.649;11.217
1491921900;13.457;4.554;6.423;11.634;11.415
1491921905;13.468;4.569;6.410;11.668;11.239
1491921910;13.602;4.596;6.413;11.709;11.239
1491921915;13.446;4.619;6.412;11.680;11.416
1491921920;13.470;4.566;6.419;11.654;11.152
1491921925;13.452;4.567;6.410;11.707;11.234
1491921930;13.602;4.620;6.413;11.810;11.274
1491921935;13.471;4.570;6.431;11.709;11.423
1491921940;13.470;4.569;6.418;11.672;11.222
1491921945;13.599;4.619;6.414;11.694;11.230
1491921950;13.470;4.563;6.418;11.487;11.407
1491921955;13.456;4.563;6.411;11.677;11.234
1491921960;13.575;4.608;6.430;11.701;11.221
1491921965;13.433;4.558;6.431;11.714;11.213
1491921970;13.543;4.537;6.431;11.626;11.136
1491921975;13.521;4.598;6.475;11.753;11.303
1491921980;13.449;4.561;6.432;11.720;11.192
1491921985;13.417;4.549;6.441;11.348;11.145
1491921990;13.550;4.598;6.490;11.535;11.196
1491921995;13.455;4.552;6.438;11.602;11.352
1491922000;13.459;4.562;6.431;11.820;11.232
1491922005;13.598;4.619;6.421;11.729;11.241
1491922010;13.432;4.568;6.421;11.638;11.413
1491922016;13.457;4.563;6.407;11.748;11.200
1491922021;13.528;4.568;6.419;11.678;11.239
1491922026;13.575;4.620;6.418;11.790;11.416
