1491894002;13.538;4.573;6.406;11.413;11.022
1491894007;13.666;4.625;6.407;11.642;11.038
1491894012;13.541;4.575;6.407;11.531;11.194
1491894017;13.529;4.563;6.414;11.456;10.999
1491894022;13.663;4.623;6.414;11.592;11.016
1491894027;13.520;4.569;6.408;11.304;11.187
1491894033;13.541;4.574;6.420;11.663;10.997
1491894038;13.541;4.574;6.401;11.586;11.011
1491894043;13.665;4.625;6.406;11.606;11.063
1491894048;13.542;4.574;6.425;11.368;11.150
1491894053;13.541;4.574;6.398;11.494;11.015
1491894058;13.666;4.626;6.406;11.573;11.023
1491894063;13.529;4.566;6.414;11.369;11.189
1491894068;13.541;4.574;6.400;11.398;11.017
1491894073;13.666;4.575;6.396;11.554;11.013
1491894078;13.628;4.625;6.408;11.325;11.146
1491894083;13.529;4.573;6.402;11.443;11.029
1491894088;13.544;4.574;6.398;11.448;11.014
1491894093;13.666;4.624;6.408;11.609;11.012
1491894098;13.541;4.564;6.423;11.249;11.190
1491894103;13.541;4.574;6.414;11.569;11.015
1491894108;13.666;4.573;6.397;11.627;11.021
1491894113;13.567;4.618;6.402;11.554;11.179
1491894118;13.536;4.573;6.399;11.612;10.998
1491894123;13.544;4.574;6.399;11.567;11.017
1491894128;13.666;4.624;6.408;11.587;11.020
1491894133;13.541;4.564;6.405;11.378;11.176
1491894138;13.541;4.573;6.400;11.613;11.018
1491894143;13.651;4.588;6.409;11.429;11.006
1491894149;13.515;4.622;6.404;11.515;11.189
1491894154;13.541;4.573;6.399;11.604;11.003
1491894159;13.544;4.573;6.408;11.573;11.015
1491894164;13.666;4.625;6.407;11.457;11.013
1491894169;13.541;4.574;6.410;11.519;11.187
1491894174;13.523;4.568;6.411;11.402;11.007
1491894179;13.663;4.623;6.402;11.411;11.006
1491894184;13.518;4.576;6.408;11.475;11.177
1491894189;13.541;4.573;6.400;11.649;11.002
1491894194;13.572;4.574;6.397;11.545;11.015
1491894199;13.666;4.625;6.408;11.524;11.188
1491894204;13.514;4.567;6.409;11.356;11.147
1491894209;13.537;4.572;6.402;11.440;11.011
1491894214;13.666;4.624;6.407;11.512;11.012
1491894219;13.541;4.563;6.413;11.199;11.176
1491894224;13.541;4.573;6.419;11.583;11.004
1491894229;13.666;4.573;6.405;11.568;11.008
1491894234;13.650;4.620;6.431;11.569;11.150
1491894239;13.538;4.570;6.404;11.503;11.132
1491894244;13.541;4.572;6.403;11.581;11.014
1491894249;13.666;4.623;6.408;11.622;11.004
1491894254;13.541;4.563;6.410;11.266;11.178
1491894259;13.541;4.572;6.419;11.415;11.013
1491894265;13.666;4.571;6.413;11.580;11.000
1491894270;13.525;4.623;6.411;11.456;11.174
1491894275;13.541;4.573;6.417;11.485;10.988
1491894280;13.540;4.572;6.400;11.551;11.003
1491894285;13.666;4.623;6.408;11.349;11.005
1491894290;13.541;4.570;6.414;11.301;11.184
1491894295;13.541;4.572;6.406;11.461;11.014
1491894300;13.650;4.613;6.405;11.659;11.002
1491894305;13.515;4.614;6.408;11.445;11.182
1491894310;13.541;4.572;6.398;11.487;11.000
1491894315;13.538;4.572;6.414;11.501;11.005
1491894320;13.666;4.622;6.408;11.692;11.058
1491894325;13.541;4.572;6.408;11.572;11.186
1491894330;13.525;4.567;6.412;11.387;11.002
1491894335;13.663;4.621;6.418;11.567;11.015
1491894340;13.519;4.617;6.409;11.551;11.188
1491894345;13.541;4.572;6.412;11.486;11.006
1491894350;13.540;4.571;6.400;11.361;11.017
1491894355;13.666;4.623;6.409;11.336;11.011
1491894360;13.522;4.564;6.412;11.371;11.159
1491894365;13.538;4.571;6.405;11.437;11.010
1491894370;13.666;4.597;6.396;11.535;11.010
1491894375;13.518;4.622;6.408;11.500;11.186
1491894381;13.541;4.573;6.407;11.571;10.994
1491894386;13.539;4.572;6.400;11.468;11.021
1491894391;13.659;4.613;6.418;11.420;11.025
1491894396;13.538;4.573;6.412;11.236;11.178
1491894401;13.541;4.573;6.417;11.397;11.016
1491894406;13.666;4.622;6.411;11.583;11.023
1491894411;13.519;4.598;6.407;11.538;11.186
1491894416;13.541;4.573;6.418;11.346;11.000
1491894421;13.537;4.572;6.410;11.544;11.006
1491894426;13.655;4.622;6.406;11.557;11.106
1491894431;13.541;4.574;6.413;11.502;11.182
1491894436;13.541;4.574;6.398;11.635;11.025
1491894441;13.666;4.623;6.406;11.561;11.013
1491894446;13.526;4.562;6.408;11.414;11.192
1491894451;13.541;4.572;6.408;11.591;11.015
1491894456;13.572;4.567;6.409;11.604;11.022
1491894461;13.666;4.623;6.407;11.439;11.155
1491894466;13.541;4.572;6.410;11.546;11.191
1491894471;13.540;4.572;6.419;11.617;11.025
1491894476;13.666;4.623;6.409;11.546;11.015
1491894481;13.518;4.563;6.408;11.251;11.194
1491894486;13.527;4.567;6.407;11.154;10.997
1491894491;13.529;4.570;6.406;11.369;11.012
1491894497;13.666;4.622;6.408;11.483;11.137
1491894502;13.541;4.571;6.403;11.522;11.188
1491894507;13.540;4.571;6.404;11.511;11.016
1491894512;13.666;4.622;6.407;11.647;11.012
1491894517;13.524;4.556;6.412;11.266;11.151
1491894522;13.538;4.571;6.406;11.571;11.012
1491894527;13.628;4.568;6.411;11.162;11.008
1491894532;13.545;4.621;6.411;11.421;11.185
1491894537;13.541;4.571;6.400;11.376;11.000
1491894542;13.539;4.571;6.399;11.576;11.017
1491894547;13.666;4.623;6.408;11.606;11.025
1491894552;13.541;4.563;6.421;11.369;11.191
1491894557;13.525;4.563;6.412;11.611;11.014
1491894562;13.663;4.588;6.401;11.487;11.017
1491894567;13.518;4.622;6.409;11.467;11.189
1491894572;13.541;4.573;6.404;11.441;10.996
1491894577;13.539;4.572;6.405;11.568;11.013
1491894582;13.666;4.622;6.409;11.658;11.025
1491894587;13.541;4.559;6.423;11.334;11.143
1491894592;13.535;4.571;6.419;11.505;11.012
1491894597;13.666;4.575;6.402;11.498;11.012
1491894602;13.518;4.622;6.408;11.454;11.186
1491894607;13.541;4.572;6.410;11.581;11.005
1491894613;13.539;4.571;6.396;11.485;11.017
1491894618;13.666;4.622;6.408;11.477;10.999
1491894623;13.531;4.570;6.405;11.636;11.174
1491894628;13.540;4.570;6.406;11.477;11.007
1491894633;13.666;4.622;6.402;11.615;11.019
1491894638;13.526;4.563;6.409;11.410;11.190
1491894643;13.541;4.572;6.416;11.582;11.008
1491894648;13.593;4.571;6.401;11.350;11.004
1491894653;13.650;4.616;6.415;11.410;11.184
1491894658;13.538;4.571;6.416;11.458;11.110
1491894663;13.541;4.572;6.408;11.573;11.013
1491894668;13.666;4.622;6.404;11.623;11.012
1491894673;13.524;4.561;6.409;11.014;11.181
1491894678;13.541;4.570;6.407;11.540;11.002
1491894683;13.515;4.565;6.408;11.225;11.019
1491894688;13.663;4.621;6.410;11.436;11.099
1491894693;13.541;4.571;6.411;11.606;11.192
1491894698;13.541;4.570;6.416;11.498;11.008
1491894703;13.663;4.620;6.405;11.574;11.009
1491894708;13.529;4.562;6.410;11.288;11.193
1491894713;13.523;4.564;6.409;11.573;11.003
1491894718;13.605;4.570;6.418;11.462;11.021
1491894723;13.666;4.621;6.408;11.509;11.194
1491894729;13.541;4.570;6.401;11.460;11.131
1491894734;13.541;4.570;6.413;11.551;11.020
1491894739;13.666;4.621;6.409;11.614;11.015
1491894744;13.526;4.552;6.411;11.348;11.172
1491894749;13.538;4.570;6.418;11.337;11.013
1491894754;13.665;4.571;6.407;11.591;11.009
1491894759;13.517;4.620;6.409;11.467;11.183
1491894764;13.541;4.570;6.420;11.574;10.992
1491894769;13.539;4.570;6.416;11.559;11.012
1491894774;13.666;4.614;6.415;11.431;10.979
1491894779;13.538;4.569;6.418;11.391;11.179
1491894784;13.540;4.570;6.398;11.663;11.010
1491894789;13.666;4.618;6.402;11.468;11.003
1491894794;13.518;4.619;6.408;11.399;11.183
1491894799;13.541;4.570;6.418;11.535;11.002
1491894804;13.539;4.568;6.402;11.366;11.005
1491894809;13.663;4.618;6.408;11.429;10.992
1491894814;13.541;4.570;6.412;11.569;11.176
1491894819;13.540;4.569;6.407;11.561;11.006
1491894824;13.665;4.619;6.410;11.604;11.002
1491894829;13.519;4.560;6.407;11.517;11.182
1491894834;13.541;4.569;6.395;11.408;11.001
1491894839;13.560;4.563;6.417;11.503;10.998
1491894844;13.666;4.619;6.407;11.704;11.180
1491894850;13.541;4.570;6.403;11.584;11.118
1491894855;13.540;4.568;6.418;11.535;10.998
1491894860;13.665;4.618;6.408;11.675;10.998
1491894865;13.542;4.560;6.415;11.210;11.174
1491894870;13.528;4.561;6.412;11.443;11.000
1491894875;13.662;4.564;6.415;11.440;11.007
1491894880;13.517;4.618;6.407;11.542;11.174
1491894885;13.542;4.568;6.415;11.430;10.991
1491894890;13.539;4.569;6.405;11.519;11.003
1491894895;13.666;4.617;6.406;11.546;10.994
1491894900;13.525;4.559;6.417;11.184;11.134
1491894905;13.537;4.568;6.416;11.503;11.002
1491894910;13.665;4.619;6.411;11.536;10.994
1491894915;13.518;4.618;6.406;11.457;11.175
1491894920;13.541;4.569;6.402;11.462;10.982
1491894925;13.539;4.568;6.408;11.540;10.999
1491894930;13.651;4.609;6.409;11.463;10.990
1491894935;13.538;4.566;6.402;11.616;11.155
1491894940;13.541;4.568;6.420;11.612;10.995
1491894945;13.665;4.619;6.405;11.626;10.993
1491894950;13.518;4.592;6.407;11.479;11.170
1491894955;13.541;4.567;6.400;11.630;10.976
1491894960;13.534;4.565;6.422;11.263;10.981
1491894966;13.663;4.617;6.408;11.573;10.994
1491894971;13.541;4.568;6.409;11.558;11.164
1491894976;13.541;4.569;6.397;11.460;10.997
1491894981;13.665;4.619;6.402;11.512;10.995
1491894986;13.527;4.558;6.408;11.180;11.167
1491894991;13.541;4.567;6.412;11.591;10.957
1491894996;13.628;4.567;6.398;11.650;10.992
1491895001;13.666;4.618;6.406;11.174;11.168
1491895006;13.541;4.568;6.406;11.547;11.146
1491895011;13.540;4.567;6.400;11.665;10.987
1491895016;13.665;4.618;6.407;11.669;10.987
1491895021;13.541;4.560;6.415;11.350;11.162
1491895026;13.524;4.563;6.401;11.653;10.983
1491895031;13.666;4.566;6.417;11.559;10.982
1491895036;13.553;4.618;6.408;11.304;11.163
1491895041;13.541;4.567;6.398;11.568;11.010
1491895046;13.540;4.569;6.416;11.507;10.991
1491895051;13.666;4.618;6.408;11.577;10.990
1491895056;13.529;4.554;6.415;11.367;11.147
1491895061;13.538;4.567;6.401;11.459;10.992
1491895066;13.666;4.566;6.399;11.607;10.979
1491895072;13.517;4.619;6.407;11.476;11.159
1491895077;13.541;4.568;6.411;11.327;10.967
1491895082;13.540;4.568;6.408;11.615;10.981
1491895087;13.647;4.612;6.409;11.441;10.986
1491895092;13.538;4.566;6.412;11.372;11.159
1491895097;13.541;4.567;6.399;11.431;10.987
1491895102;13.666;4.618;6.399;11.485;10.993
1491895107;13.518;4.581;6.408;11.372;11.165
1491895112;13.540;4.568;6.419;11.528;10.968
1491895117;13.531;4.557;6.405;11.525;10.972
1491895122;13.662;4.618;6.410;11.530;11.039
1491895127;13.503;4.555;6.423;11.639;11.137
1491895132;13.537;4.567;6.416;11.583;10.994
1491895137;13.662;4.618;6.410;11.586;10.987
1491895142;13.540;4.559;6.412;11.222;11.171
1491895147;13.540;4.570;6.398;11.562;10.992
1491895152;13.666;4.568;6.418;11.517;10.996
1491895157;13.592;4.615;6.437;11.649;11.137
1491895162;13.538;4.567;6.409;11.608;11.070
1491895167;13.540;4.569;6.404;11.571;10.991
1491895172;13.666;4.619;6.407;11.649;10.999
1491895177;13.541;4.559;6.418;11.201;11.170
1491895182;13.541;4.568;6.401;11.540;11.001
1491895188;13.665;4.566;6.404;11.077;10.973
1491895193;13.518;4.618;6.407;11.425;11.158
1491895198;13.541;4.567;6.399;11.566;10.983
1491895203;13.540;4.569;6.413;11.576;11.004
1491895208;13.666;4.619;6.409;11.629;10.994
1491895213;13.541;4.569;6.410;11.493;11.166
1491895218;13.540;4.567;6.407;11.438;10.991
1491895223;13.650;4.613;6.407;11.629;10.994
1491895228;13.517;4.582;6.406;11.342;11.168
1491895233;13.540;4.570;6.419;11.507;10.980
1491895238;13.532;4.569;6.397;11.424;10.997
1491895243;13.665;4.618;6.407;11.587;11.048
1491895248;13.541;4.568;6.400;11.410;11.175
1491895253;13.526;4.566;6.417;11.683;10.993
1491895258;13.662;4.618;6.410;11.460;10.991
1491895263;13.526;4.559;6.406;11.217;11.173
1491895268;13.540;4.568;6.418;11.495;11.000
1491895273;13.642;4.568;6.411;11.453;11.002
1491895278;13.666;4.620;6.408;11.574;11.165
1491895283;13.540;4.570;6.403;11.248;11.132
1491895288;13.537;4.568;6.413;11.580;11.005
1491895293;13.666;4.618;6.408;11.522;10.995
1491895298;13.540;4.560;6.409;11.427;11.182
1491895304;13.540;4.570;6.419;11.284;10.997
1491895309;13.665;4.569;6.404;11.528;11.005
1491895314;13.580;4.619;6.408;11.484;11.158
1491895319;13.525;4.564;6.413;11.595;10.981
1491895324;13.539;4.569;6.417;11.621;11.008
1491895329;13.665;4.621;6.408;11.630;10.997
1491895334;13.541;4.561;6.403;11.303;11.178
1491895339;13.540;4.568;6.414;11.355;11.007
1491895344;13.666;4.582;6.400;11.464;11.008
1491895349;13.502;4.614;6.403;11.302;11.172
1491895354;13.537;4.569;6.407;11.536;10.984
1491895359;13.543;4.569;6.418;11.621;11.004
1491895364;13.666;4.620;6.407;11.481;11.009
1491895369;13.541;4.570;6.420;11.349;11.181
1491895374;13.540;4.570;6.410;11.415;11.009
1491895379;13.648;4.615;6.406;11.432;11.007
1491895384;13.515;4.589;6.406;11.447;11.178
1491895389;13.540;4.569;6.398;11.462;10.996
1491895394;13.528;4.570;6.417;11.633;11.011
1491895399;13.666;4.619;6.407;11.558;11.009
1491895404;13.541;4.570;6.420;11.435;11.174
1491895409;13.518;4.564;6.407;11.564;11.000
1491895414;13.662;4.619;6.408;11.416;11.010
1491895420;13.518;4.572;6.407;11.480;11.184
1491895425;13.540;4.570;6.413;11.493;10.984
1491895430;13.529;4.571;6.401;11.598;11.011
1491895435;13.666;4.621;6.405;11.530;11.175
1491895440;13.534;4.564;6.402;11.445;11.146
1491895445;13.537;4.569;6.406;11.694;11.003
1491895450;13.665;4.619;6.400;11.580;11.010
1491895455;13.533;4.560;6.407;11.412;11.188
1491895460;13.540;4.571;6.404;11.545;11.011
1491895465;13.665;4.570;6.411;11.589;11.013
1491895470;13.636;4.620;6.407;11.344;11.164
1491895475;13.526;4.566;6.406;11.571;11.051
1491895480;13.537;4.570;6.400;11.539;11.016
1491895485;13.665;4.620;6.405;11.638;11.012
1491895490;13.541;4.562;6.406;11.252;11.184
1491895495;13.539;4.570;6.414;11.560;11.005
1491895500;13.665;4.568;6.408;11.572;11.011
1491895505;13.504;4.614;6.410;11.451;11.183
1491895510;13.537;4.569;6.416;11.604;10.996
1491895515;13.539;4.569;6.395;11.540;11.010
1491895520;13.665;4.621;6.406;11.612;11.007
1491895525;13.541;4.560;6.406;11.338;11.179
1491895530;13.540;4.571;6.398;11.254;11.003
1491895536;13.647;4.562;6.412;11.436;10.994
1491895541;13.618;4.619;6.406;11.479;11.186
1491895546;13.541;4.570;6.399;11.621;11.092
1491895551;13.539;4.568;6.408;11.404;11.003
1491895556;13.665;4.620;6.407;11.655;11.011
1491895561;13.541;4.562;6.402;11.168;11.181
1491895566;13.525;4.564;6.414;11.512;11.004
1491895571;13.662;4.604;6.398;11.550;11.012
1491895576;13.518;4.621;6.409;11.352;11.181
1491895581;13.541;4.570;6.405;11.682;10.993
1491895586;13.542;4.569;6.410;11.567;11.003
1491895591;13.665;4.620;6.407;11.501;10.999
1491895596;13.541;4.569;6.411;11.397;11.161
1491895601;13.537;4.568;6.414;11.452;11.009
1491895606;13.665;4.621;6.399;11.543;11.002
1491895611;13.518;4.605;6.405;11.399;11.185
1491895616;13.541;4.569;6.403;11.535;10.997
1491895621;13.539;4.570;6.397;11.540;11.006
1491895626;13.665;4.619;6.406;11.536;10.987
1491895631;13.528;4.569;6.421;11.506;11.170
1491895636;13.540;4.569;6.410;11.553;11.013
1491895641;13.665;4.618;6.398;11.647;11.001
1491895647;13.518;4.579;6.407;11.582;11.176
1491895652;13.541;4.569;6.415;11.500;10.997
1491895657;13.532;4.570;6.406;11.638;11.002
1491895662;13.652;4.612;6.406;11.251;11.029
1491895667;13.537;4.570;6.402;11.465;11.182
1491895672;13.540;4.569;6.407;11.627;11.010
1491895677;13.665;4.620;6.399;11.539;11.008
1491895682;13.523;4.560;6.409;11.426;11.179
1491895687;13.540;4.569;6.409;11.664;11.008
1491895692;13.637;4.563;6.406;11.356;11.007
1491895697;13.662;4.618;6.407;11.579;11.186
1491895702;13.541;4.570;6.406;11.522;11.139
1491895707;13.540;4.569;6.399;11.575;11.002
1491895712;13.665;4.619;6.407;11.574;11.015
1491895717;13.540;4.561;6.404;11.252;11.186
1491895722;13.513;4.561;6.407;11.410;10.996
1491895727;13.641;4.551;6.412;11.267;10.987
1491895732;13.503;4.616;6.405;11.461;11.173
1491895737;13.541;4.570;6.397;11.576;10.992
1491895742;13.538;4.570;6.414;11.438;11.003
1491895747;13.664;4.619;6.404;11.522;11.003
1491895753;13.540;4.565;6.395;11.203;11.181
1491895758;13.540;4.570;6.402;11.432;11.012
1491895763;13.651;4.597;6.407;11.552;11.003
1491895768;13.516;4.620;6.406;11.490;11.185
1491895773;13.540;4.569;6.393;11.572;10.998
1491895778;13.539;4.570;6.405;11.514;11.014
1491895783;13.665;4.621;6.405;11.564;11.032
1491895788;13.540;4.570;6.400;11.401;11.182
1491895793;13.524;4.564;6.411;11.321;11.000
1491895798;13.662;4.620;6.414;11.594;11.006
1491895803;13.517;4.561;6.406;11.458;11.179
1491895808;13.540;4.571;6.400;11.565;10.995
1491895813;13.593;4.569;6.408;11.571;11.000
1491895818;13.665;4.621;6.405;11.493;11.115
1491895823;13.522;4.565;6.407;11.621;11.031
1491895828;13.537;4.570;6.397;11.505;11.005
1491895833;13.665;4.621;6.406;11.708;11.008
1491895838;13.540;4.562;6.412;11.407;11.174
1491895843;13.541;4.571;6.412;11.410;11.008
1491895848;13.665;4.570;6.409;11.455;11.008
1491895853;13.546;4.614;6.412;11.516;11.147
1491895858;13.537;4.570;6.410;11.395;10.982
1491895864;13.539;4.572;6.394;11.381;11.000
1491895869;13.665;4.622;6.398;11.598;10.996
1491895874;13.540;4.561;6.407;11.249;11.176
1491895879;13.540;4.571;6.400;11.320;11.006
1491895884;13.641;4.569;6.427;11.506;10.994
1491895889;13.657;4.620;6.405;11.537;11.165
1491895894;13.540;4.571;6.402;11.566;11.054
1491895899;13.539;4.571;6.412;11.463;11.006
1491895904;13.665;4.622;6.406;11.558;11.006
1491895909;13.540;4.561;6.408;11.545;11.178
1491895914;13.540;4.572;6.411;11.394;10.976
1491895919;13.656;4.569;6.415;11.674;11.007
1491895924;13.530;4.622;6.407;11.487;11.182
1491895929;13.540;4.571;6.414;11.593;10.988
1491895934;13.539;4.572;6.403;11.577;10.998
1491895939;13.665;4.623;6.404;11.564;11.009
1491895944;13.540;4.570;6.418;11.557;11.185
1491895949;13.527;4.566;6.405;11.562;10.997
1491895954;13.665;4.621;6.401;11.521;11.004
1491895959;13.517;4.606;6.406;11.392;11.184
1491895964;13.540;4.572;6.398;11.487;10.995
1491895969;13.538;4.572;6.398;11.650;11.000
1491895975;13.665;4.622;6.406;11.693;11.011
1491895980;13.524;4.566;6.410;11.343;11.161
1491895985;13.536;4.569;6.406;11.530;11.001
1491895990;13.665;4.622;6.404;11.559;10.999
1491895995;13.526;4.563;6.407;11.612;11.177
1491896000;13.541;4.572;6.396;11.311;11.010
1491896005;13.575;4.571;6.394;11.556;11.001
1491896010;13.649;4.616;6.399;11.428;11.160
1491896015;13.537;4.571;6.417;11.629;11.186
1491896020;13.539;4.571;6.416;11.547;11.010
1491896025;13.665;4.623;6.407;11.593;11.003
1491896030;13.541;4.564;6.410;11.346;11.183
1491896035;13.540;4.572;6.395;11.480;11.012
1491896040;13.627;4.562;6.401;11.516;11.000
1491896045;13.513;4.621;6.405;11.497;11.170
1491896050;13.540;4.573;6.415;11.458;10.991
1491896055;13.539;4.572;6.395;11.510;11.017
1491896060;13.665;4.622;6.407;11.630;11.016
1491896065;13.540;4.572;6.397;11.581;11.184
1491896070;13.539;4.567;6.411;11.313;10.999
1491896075;13.662;4.620;6.408;11.472;11.012
1491896080;13.521;4.562;6.407;11.513;11.194
1491896085;13.539;4.573;6.415;11.476;11.016
1491896091;13.565;4.573;6.401;11.519;11.019
1491896096;13.665;4.623;6.407;11.314;11.025
1491896101;13.539;4.573;6.399;11.389;11.150
1491896106;13.536;4.571;6.396;11.638;11.018
1491896111;13.665;4.623;6.400;11.552;11.014
1491896116;13.521;4.564;6.408;11.257;11.188
1491896121;13.540;4.572;6.402;11.594;11.000
1491896126;13.535;4.573;6.396;11.555;11.009
1491896131;13.664;4.623;6.408;11.323;11.089
1491896136;13.525;4.566;6.401;11.516;11.076
1491896141;13.542;4.572;6.399;11.415;11.018
1491896146;13.665;4.624;6.409;11.664;11.012
1491896151;13.522;4.562;6.410;11.313;11.184
1491896156;13.540;4.572;6.417;11.365;11.021
1491896161;13.665;4.573;6.413;11.430;11.008
1491896166;13.510;4.567;6.411;11.279;11.181
1491896171;13.537;4.571;6.404;11.554;11.012
1491896176;13.665;4.572;6.418;11.347;11.021
1491896181;13.620;4.624;6.407;11.528;11.187
1491896186;13.539;4.572;6.416;11.304;11.039
1491896191;13.543;4.572;6.399;11.543;11.018
1491896196;13.649;4.618;6.412;11.621;11.009
1491896201;13.537;4.562;6.414;11.396;11.190
1491896207;13.539;4.572;6.401;11.566;11.016
1491896212;13.665;4.571;6.401;11.608;11.021
1491896217;13.516;4.623;6.406;11.537;11.188
1491896222;13.540;4.572;6.396;11.451;11.001
1491896227;13.507;4.567;6.407;11.433;11.003
1491896232;13.662;4.621;6.406;11.387;11.010
1491896237;13.539;4.562;6.408;11.460;11.177
1491896242;13.536;4.571;6.399;11.536;11.012
1491896247;13.665;4.623;6.398;11.508;11.013
1491896252;13.517;4.583;6.406;11.363;11.195
1491896257;13.537;4.567;6.408;11.173;11.005
1491896262;13.528;4.570;6.414;11.605;11.020
1491896267;13.665;4.623;6.407;11.546;11.134
1491896272;13.539;4.572;6.407;11.528;11.197
1491896277;13.542;4.572;6.418;11.592;11.023
1491896282;13.665;4.623;6.401;11.629;11.020
1491896287;13.517;4.588;6.406;11.418;11.160
1491896292;13.524;4.567;6.411;11.457;10.997
1491896297;13.538;4.572;6.396;11.464;11.011
1491896302;13.665;4.622;6.408;11.633;11.022
1491896307;13.540;4.572;6.404;11.316;11.190
1491896312;13.539;4.572;6.396;11.573;11.012
1491896317;13.665;4.623;6.405;11.545;11.023
1491896323;13.518;4.557;6.414;11.745;11.183
1491896328;13.537;4.571;6.416;11.219;11.006
1491896333;13.572;4.567;6.409;11.284;11.015
1491896338;13.661;4.621;6.405;11.498;11.110
1491896343;13.540;4.572;6.401;11.540;11.193
1491896348;13.538;4.572;6.414;11.557;11.015
1491896353;13.665;4.622;6.406;11.603;11.016
1491896358;13.540;4.563;6.408;11.208;11.196
1491896363;13.523;4.558;6.406;11.607;11.006
1491896368;13.662;4.571;6.399;11.450;11.022
1491896373;13.608;4.622;6.406;11.629;11.195
1491896378;13.540;4.572;6.413;11.583;11.115
1491896383;13.538;4.572;6.414;11.606;11.013
1491896388;13.665;4.623;6.407;11.531;11.016
1491896393;13.524;4.555;6.416;11.257;11.171
1491896398;13.536;4.572;6.410;11.496;11.015
1491896403;13.664;4.573;6.412;11.622;11.017
1491896408;13.516;4.622;6.406;11.523;11.190
1491896413;13.540;4.572;6.402;11.628;11.009
1491896418;13.538;4.571;6.418;11.529;11.014
1491896423;13.664;4.618;6.424;11.207;11.012
1491896428;13.537;4.567;6.398;11.207;11.189
1491896433;13.539;4.571;6.396;11.357;11.027
1491896439;13.664;4.622;6.394;11.516;11.021
1491896444;13.517;4.585;6.405;11.313;11.198
1491896449;13.539;4.572;6.397;11.544;11.009
1491896454;13.530;4.572;6.415;11.227;11.017
1491896459;13.661;4.621;6.408;11.325;11.022
1491896464;13.539;4.571;6.416;11.518;11.196
1491896469;13.539;4.572;6.397;11.528;11.020
1491896474;13.664;4.622;6.407;11.548;11.014
1491896479;13.538;4.561;6.408;11.306;11.191
1491896484;13.539;4.572;6.419;11.447;11.024
1491896489;13.648;4.567;6.402;11.570;11.025
1491896494;13.634;4.622;6.408;11.544;11.194
1491896499;13.539;4.573;6.402;11.569;11.004
1491896504;13.538;4.571;6.418;11.632;11.017
1491896509;13.664;4.620;6.408;11.536;11.015
1491896514;13.539;4.563;6.404;11.361;11.197
1491896519;13.524;4.565;6.410;11.527;11.022
1491896524;13.661;4.580;6.416;11.528;11.019
1491896529;13.516;4.623;6.408;11.438;11.203
1491896534;13.539;4.572;6.396;11.354;11.012
1491896539;13.537;4.571;6.399;11.604;11.028
1491896544;13.664;4.623;6.408;11.585;11.022
1491896549;13.521;4.565;6.413;11.512;11.181
1491896555;13.536;4.570;6.399;11.487;11.019
1491896560;13.664;4.623;6.408;11.665;11.017
1491896565;13.517;4.579;6.407;11.300;11.195
1491896570;13.539;4.572;6.410;11.485;11.003
1491896575;13.529;4.573;6.419;11.368;11.018
1491896580;13.663;4.612;6.411;11.685;11.021
1491896585;13.536;4.570;6.402;11.301;11.187
1491896590;13.539;4.573;6.409;11.616;11.026
1491896595;13.664;4.621;6.407;11.545;11.017
1491896600;13.522;4.561;6.409;11.483;11.202
1491896605;13.539;4.572;6.420;11.602;11.013
1491896610;13.564;4.572;6.413;11.384;11.025
1491896615;13.661;4.621;6.412;11.580;11.105
1491896620;13.539;4.572;6.407;11.343;11.091
1491896625;13.539;4.573;6.418;11.671;11.018
1491896630;13.664;4.622;6.408;11.636;11.026
1491896635;13.539;4.562;6.400;11.092;11.202
1491896640;13.539;4.572;6.412;11.528;11.016
1491896645;13.649;4.564;6.411;11.480;11.015
1491896650;13.512;4.621;6.408;11.360;11.199
1491896655;13.539;4.572;6.402;11.587;11.016
1491896660;13.538;4.572;6.401;11.309;11.020
1491896665;13.664;4.622;6.408;11.516;11.032
1491896671;13.539;4.572;6.417;11.308;11.196
1491896676;13.525;4.565;6.411;11.495;11.027
1491896681;13.662;4.621;6.414;11.578;11.024
1491896686;13.516;4.595;6.410;11.377;11.202
1491896691;13.528;4.569;6.408;11.492;11.009
1491896696;13.534;4.571;6.401;11.595;11.033
1491896701;13.664;4.622;6.405;11.361;11.042
1491896706;13.522;4.566;6.410;11.238;11.181
1491896711;13.535;4.571;6.417;11.314;11.021
1491896716;13.664;4.621;6.406;11.574;11.034
1491896721;13.519;4.561;6.411;11.633;11.198
1491896726;13.539;4.572;6.399;11.593;11.022
1491896731;13.562;4.572;6.402;11.558;11.029
1491896736;13.647;4.612;6.401;11.624;11.086
1491896741;13.536;4.570;6.407;11.568;11.133
1491896746;13.538;4.572;6.418;11.472;11.026
1491896751;13.650;4.617;6.408;11.503;11.034
1491896756;13.536;4.560;6.409;11.393;11.205
1491896761;13.539;4.571;6.400;11.379;11.035
1491896766;13.664;4.571;6.418;11.312;11.019
1491896771;13.582;4.622;6.406;11.534;11.194
1491896776;13.539;4.571;6.411;11.586;11.019
1491896781;13.538;4.570;6.419;11.513;11.033
1491896787;13.664;4.622;6.408;11.564;11.029
1491896792;13.538;4.564;6.421;11.115;11.207
1491896797;13.539;4.573;6.401;11.591;11.030
1491896802;13.650;4.601;6.408;11.384;11.035
1491896807;13.513;4.621;6.407;11.310;11.198
1491896812;13.538;4.570;6.416;11.562;11.015
1491896817;13.537;4.571;6.403;11.589;11.033
1491896822;13.661;4.622;6.408;11.582;11.032
