1491915606;13.476;4.569;6.424;11.696;11.188
1491915611;13.447;4.558;6.429;11.669;11.174
1491915616;13.453;4.562;6.443;11.473;11.319
1491915621;13.418;4.547;6.447;11.577;11.092
1491915626;13.546;4.558;6.444;11.365;11.031
1491915631;13.388;4.596;6.459;11.796;11.332
1491915636;13.454;4.551;6.421;11.655;11.146
1491915641;13.453;4.562;6.425;11.533;11.148
1491915646;13.546;4.597;6.488;11.207;11.049
1491915651;13.428;4.551;6.441;11.437;11.249
1491915656;13.439;4.555;6.434;11.680;11.077
1491915661;13.597;4.615;6.435;11.803;11.173
1491915667;13.460;4.554;6.416;11.648;11.338
1491915672;13.472;4.568;6.421;11.740;11.188
1491915677;13.607;4.595;6.417;11.758;11.188
1491915682;13.451;4.619;6.414;11.695;11.365
1491915687;13.476;4.570;6.424;11.787;11.166
1491915692;13.434;4.563;6.421;11.673;11.173
1491915697;13.604;4.620;6.423;11.817;11.250
1491915702;13.476;4.570;6.416;11.755;11.364
1491915707;13.475;4.570;6.420;11.763;11.194
1491915712;13.607;4.621;6.411;11.762;11.191
1491915717;13.476;4.561;6.412;11.657;11.365
1491915722;13.469;4.555;6.420;11.757;11.173
1491915727;13.573;4.556;6.432;11.707;11.106
1491915732;13.415;4.608;6.426;11.736;11.294
1491915737;13.439;4.567;6.417;11.596;11.159
1491915742;13.447;4.565;6.438;11.491;11.098
1491915747;13.568;4.603;6.489;11.836;11.286
1491915752;13.444;4.558;6.444;11.586;11.271
1491915757;13.465;4.569;6.424;11.708;11.183
1491915762;13.599;4.619;6.461;11.824;11.131
1491915767;13.459;4.556;6.440;11.571;11.313
1491915772;13.436;4.563;6.440;11.274;11.028
1491915777;13.542;4.597;6.495;11.362;11.052
1491915782;13.453;4.556;6.433;11.556;11.292
1491915787;13.437;4.559;6.443;11.649;11.167
1491915793;13.604;4.620;6.410;11.697;11.195
1491915798;13.453;4.561;6.408;11.755;11.366
1491915803;13.471;4.571;6.419;11.784;11.188
1491915808;13.607;4.570;6.415;11.761;11.196
1491915813;13.508;4.622;6.422;11.785;11.367
1491915818;13.462;4.566;6.410;11.678;11.150
1491915823;13.471;4.570;6.423;11.748;11.197
1491915828;13.607;4.623;6.415;11.850;11.210
1491915833;13.476;4.572;6.417;11.723;11.371
1491915838;13.475;4.571;6.413;11.790;11.199
1491915843;13.607;4.623;6.412;11.757;11.196
1491915848;13.457;4.554;6.423;11.624;11.324
1491915853;13.460;4.566;6.424;11.623;11.179
1491915858;13.588;4.614;6.420;11.605;11.253
1491915863;13.413;4.547;6.437;11.225;11.139
1491915868;13.461;4.561;6.432;11.510;11.051
1491915873;13.573;4.621;6.423;11.847;11.188
1491915878;13.465;4.555;6.448;11.157;11.281
1491915883;13.413;4.548;6.440;11.268;11.033
1491915888;13.572;4.600;6.436;11.703;11.149
1491915893;13.415;4.585;6.425;11.669;11.360
1491915898;13.472;4.570;6.423;11.686;11.179
1491915903;13.474;4.572;6.419;11.749;11.204
1491915908;13.589;4.617;6.409;11.800;11.352
1491915914;13.472;4.571;6.409;11.787;11.340
1491915919;13.474;4.572;6.428;11.774;11.194
1491915924;13.604;4.623;6.422;11.756;11.198
1491915929;13.476;4.562;6.410;11.573;11.376
1491915934;13.475;4.572;6.423;11.678;11.196
1491915939;13.589;4.586;6.428;11.687;11.177
1491915944;13.447;4.617;6.407;11.725;11.367
1491915949;13.475;4.573;6.417;11.714;11.181
1491915954;13.451;4.565;6.426;11.670;11.153
1491915959;13.461;4.567;6.404;11.727;11.293
1491915964;13.427;4.558;6.444;11.677;11.036
1491915969;13.550;4.601;6.495;11.594;11.067
1491915974;11.638;4.539;6.443;11.583;11.289
1491915979;11.747;4.557;6.443;11.629;11.109
1491915984;12.084;4.553;6.443;11.584;11.127
1491915989;11.578;4.601;6.478;11.415;11.268
1491915994;11.641;4.550;6.449;11.163;11.108
1491915999;11.889;4.560;6.428;11.579;11.172
1491916004;13.459;4.618;6.406;11.735;11.360
1491916009;13.472;4.571;6.420;11.718;11.178
1491916014;13.474;4.572;6.421;11.700;11.205
1491916019;13.606;4.623;6.414;11.759;11.197
1491916024;13.475;4.572;6.419;11.744;11.378
1491916030;13.475;4.572;6.416;11.739;11.202
1491916035;13.592;4.617;6.410;11.837;11.191
1491916040;13.473;4.562;6.423;11.608;11.376
1491916045;13.475;4.573;6.424;11.847;11.202
1491916050;13.607;4.598;6.413;11.656;11.209
1491916055;13.449;4.622;6.423;11.632;11.381
1491916060;13.475;4.571;6.415;11.715;11.184
1491916065;13.449;4.562;6.421;11.501;11.166
1491916070;13.461;4.566;6.416;11.773;11.241
1491916075;13.437;4.559;6.427;11.554;11.099
1491916080;13.572;4.609;6.430;11.518;11.115
1491916085;13.435;4.539;6.466;11.313;11.268
1491916090;13.424;4.565;6.425;11.639;11.123
1491916095;13.595;4.586;6.426;11.591;11.184
1491916100;13.388;4.590;6.493;11.183;11.276
1491916105;13.431;4.555;6.451;11.658;11.080
1491916110;13.441;4.559;6.438;11.624;11.177
1491916115;13.570;4.606;6.415;11.743;11.357
1491916120;13.472;4.571;6.406;11.682;11.233
1491916125;13.463;4.558;6.414;11.645;11.185
1491916130;13.603;4.622;6.407;11.823;11.201
1491916135;13.475;4.564;6.422;11.594;11.381
1491916140;13.475;4.572;6.422;11.697;11.208
1491916146;13.606;4.623;6.425;11.739;11.210
1491916151;13.451;4.580;6.407;11.736;11.382
1491916156;13.475;4.573;6.425;11.659;11.182
1491916161;13.499;4.572;6.423;11.769;11.209
1491916166;13.607;4.623;6.407;11.772;11.379
1491916171;13.475;4.572;6.413;11.774;11.293
1491916176;13.446;4.567;6.426;11.632;11.190
1491916181;13.568;4.616;6.417;11.809;11.180
1491916186;13.433;4.558;6.423;11.643;11.156
1491916191;13.554;4.547;6.446;11.380;11.098
1491916196;13.538;4.602;6.476;11.549;11.328
1491916201;13.428;4.560;6.439;11.720;11.077
1491916206;13.421;4.559;6.428;11.703;11.191
1491916211;13.593;4.618;6.408;11.408;11.180
1491916216;13.472;4.570;6.422;11.800;11.378
1491916221;13.475;4.571;6.419;11.762;11.212
1491916226;13.606;4.623;6.416;11.774;11.210
1491916231;13.448;4.557;6.425;11.679;11.373
1491916236;13.475;4.571;6.425;11.733;11.210
1491916241;13.607;4.572;6.413;11.713;11.212
1491916246;13.451;4.622;6.429;11.629;11.384
1491916251;13.475;4.572;6.417;11.717;11.187
1491916256;13.474;4.574;6.423;11.699;11.218
1491916261;13.590;4.618;6.415;11.676;11.198
1491916267;13.472;4.571;6.428;11.625;11.384
1491916272;13.430;4.553;6.427;11.773;11.193
1491916277;13.562;4.606;6.416;11.768;11.206
1491916282;13.424;4.554;6.424;11.688;11.196
1491916287;13.444;4.567;6.420;11.718;11.055
1491916292;13.546;4.600;6.493;11.406;11.000
1491916297;13.420;4.553;6.429;11.320;11.288
1491916302;13.438;4.560;6.416;11.656;11.127
1491916307;13.544;4.608;6.430;11.624;11.160
1491916312;13.419;4.551;6.428;11.604;11.339
1491916317;13.471;4.572;6.413;11.746;11.204
1491916322;13.606;4.571;6.416;11.657;11.208
1491916327;13.509;4.617;6.417;11.734;11.351
1491916332;13.472;4.571;6.419;11.770;11.190
1491916337;13.473;4.572;6.431;11.738;11.219
1491916342;13.606;4.622;6.420;11.722;11.214
1491916347;13.470;4.573;6.420;11.778;11.383
1491916352;13.474;4.574;6.412;11.661;11.213
1491916357;13.571;4.617;6.444;11.846;11.203
1491916362;13.459;4.561;6.415;11.586;11.382
1491916367;13.474;4.571;6.421;11.767;11.219
1491916372;13.606;4.571;6.410;11.571;11.150
1491916377;13.449;4.618;6.468;11.549;11.367
1491916382;13.463;4.568;6.424;11.783;11.177
1491916387;13.576;4.612;6.437;11.636;11.188
1491916393;13.413;4.550;6.446;11.410;11.276
1491916398;11.638;4.550;6.455;11.550;11.131
1491916403;12.048;4.618;6.414;11.543;11.127
1491916408;11.758;4.546;6.461;11.529;11.294
1491916413;11.837;4.567;6.416;11.768;11.208
1491916418;13.601;4.574;6.426;11.692;11.195
1491916423;13.446;4.611;6.416;11.673;11.382
1491916428;13.475;4.572;6.413;11.702;11.194
1491916433;13.473;4.574;6.418;11.723;11.216
1491916438;13.606;4.623;6.422;11.747;11.194
1491916443;13.475;4.573;6.413;11.804;11.308
1491916448;13.474;4.573;6.419;11.690;11.177
1491916453;13.601;4.621;6.423;11.796;11.218
1491916458;13.474;4.562;6.418;11.688;11.388
1491916463;13.474;4.572;6.409;11.796;11.215
1491916468;13.607;4.616;6.414;11.785;11.217
1491916473;13.422;4.582;6.430;11.770;11.356
1491916478;13.456;4.565;6.423;11.679;11.153
1491916483;13.588;4.617;6.414;11.731;11.152
1491916488;13.435;4.558;6.436;11.438;11.343
1491916493;13.440;4.559;6.428;11.291;11.127
1491916498;13.574;4.611;6.433;11.634;11.094
1491916503;13.406;4.544;6.476;11.610;11.301
1491916508;13.447;4.561;6.437;11.770;11.149
1491916514;13.557;4.568;6.425;11.725;11.216
1491916519;13.531;4.624;6.406;11.752;11.391
1491916524;13.474;4.572;6.419;11.664;11.198
1491916529;13.473;4.571;6.424;11.718;11.217
1491916534;13.606;4.623;6.418;11.814;11.220
1491916539;13.475;4.572;6.419;11.681;11.389
1491916544;13.460;4.566;6.429;11.747;11.213
1491916549;13.605;4.623;6.413;11.654;11.220
1491916554;13.475;4.562;6.412;11.643;11.390
1491916559;13.474;4.572;6.427;11.701;11.220
1491916564;13.606;4.572;6.404;11.666;11.221
1491916569;13.449;4.624;6.417;11.626;11.393
1491916574;13.433;4.558;6.423;11.549;11.135
1491916579;13.441;4.561;6.423;11.627;11.195
1491916584;13.450;4.557;6.420;11.488;11.322
1491916589;13.413;4.548;6.458;11.578;11.043
1491916594;13.547;4.603;6.448;11.490;11.089
1491916599;11.717;4.551;6.455;11.478;11.375
1491916604;11.665;4.553;6.426;11.717;11.195
1491916609;12.088;4.561;6.431;11.707;11.186
1491916614;13.510;4.618;6.419;11.762;11.387
1491916619;13.471;4.572;6.422;11.725;11.186
1491916624;13.473;4.572;6.421;11.683;11.220
1491916629;13.606;4.624;6.406;11.693;11.217
1491916635;13.474;4.572;6.418;11.746;11.352
1491916640;13.459;4.570;6.414;11.769;11.220
1491916645;13.606;4.623;6.410;11.759;11.219
1491916650;13.457;4.562;6.411;11.721;11.395
1491916655;13.474;4.573;6.418;11.741;11.226
1491916660;13.606;4.573;6.418;11.766;11.224
1491916665;13.514;4.623;6.418;11.688;11.398
1491916670;13.464;4.567;6.428;11.697;11.195
1491916675;13.433;4.565;6.418;11.631;11.179
1491916680;13.460;4.572;6.429;11.348;11.365
1491916685;13.460;4.555;6.435;11.483;11.152
1491916690;13.542;4.542;6.453;11.459;11.090
1491916695;13.414;4.601;6.490;11.508;11.288
1491916700;13.430;4.559;6.427;11.698;11.233
1491916705;13.411;4.549;6.441;11.262;11.106
1491916710;13.586;4.616;6.437;11.750;11.164
1491916715;13.461;4.565;6.419;11.600;11.392
1491916720;13.471;4.573;6.414;11.768;11.222
1491916725;13.605;4.624;6.427;11.763;11.227
1491916730;13.414;4.559;6.422;11.772;11.375
1491916735;13.471;4.571;6.411;11.763;11.224
1491916740;13.605;4.573;6.420;11.750;11.228
1491916745;13.448;4.625;6.415;11.665;11.400
1491916750;13.474;4.574;6.418;11.755;11.206
1491916756;13.472;4.573;6.422;11.727;11.229
1491916761;13.606;4.618;6.418;11.782;11.161
1491916766;13.461;4.573;6.421;11.699;11.404
1491916771;13.473;4.574;6.426;11.730;11.225
1491916776;13.567;4.618;6.413;11.580;11.213
1491916781;13.462;4.560;6.413;11.633;11.146
1491916786;13.590;4.559;6.437;11.397;11.058
1491916791;13.387;4.600;6.493;11.487;11.292
1491916796;11.657;4.556;6.438;11.337;11.112
1491916801;11.712;4.565;6.423;11.569;11.152
1491916806;11.973;4.618;6.426;11.625;11.245
1491916811;13.443;4.564;6.427;11.569;11.352
1491916816;13.467;4.573;6.410;11.747;11.221
1491916821;13.605;4.626;6.406;11.736;11.229
1491916826;13.474;4.568;6.414;11.620;11.401
1491916831;13.463;4.565;6.424;11.674;11.213
1491916836;13.602;4.624;6.407;11.827;11.228
1491916841;13.449;4.584;6.411;11.764;11.400
1491916846;13.474;4.575;6.414;11.672;11.199
1491916851;13.553;4.575;6.417;11.754;11.231
1491916856;13.571;4.624;6.418;11.834;11.402
1491916861;13.474;4.574;6.422;11.726;11.144
1491916866;13.460;4.572;6.420;11.728;11.219
1491916872;13.606;4.625;6.424;11.614;11.173
1491916877;13.445;4.563;6.420;11.689;11.207
1491916882;13.590;4.616;6.441;11.790;11.113
1491916887;13.410;4.550;6.436;11.208;11.295
1491916892;13.408;4.552;6.447;11.378;11.050
1491916897;13.548;4.603;6.445;11.276;11.101
1491916902;11.654;4.576;6.443;11.721;11.379
1491916907;11.668;4.557;6.444;11.191;11.069
1491916912;11.825;4.567;6.431;11.642;11.165
1491916917;13.582;4.621;6.428;11.720;11.390
1491916922;13.471;4.573;6.419;11.660;11.190
1491916927;13.458;4.568;6.416;11.725;11.203
1491916932;13.602;4.623;6.415;11.689;11.213
1491916937;13.474;4.574;6.416;11.686;11.394
1491916942;13.473;4.575;6.412;11.650;11.221
1491916947;13.605;4.625;6.414;11.729;11.213
1491916952;13.449;4.563;6.411;11.740;11.391
1491916957;13.474;4.574;6.411;11.696;11.189
1491916962;13.553;4.573;6.407;11.679;11.212
1491916967;13.594;4.624;6.407;11.780;11.389
1491916972;13.474;4.574;6.413;11.724;11.333
1491916977;13.460;4.565;6.431;11.495;11.192
1491916982;13.462;4.572;6.437;11.652;11.327
1491916987;13.411;4.551;6.450;11.682;11.094
1491916993;13.544;4.600;6.447;11.609;11.095
1491916998;13.387;4.603;6.492;11.484;11.306
1491917003;13.456;4.568;6.416;11.733;11.025
1491917008;13.412;4.569;6.419;11.742;11.156
1491917013;13.584;4.616;6.414;11.628;11.288
1491917018;13.470;4.572;6.431;11.657;11.382
1491917023;13.459;4.569;6.427;11.695;11.191
1491917028;13.602;4.623;6.419;11.758;11.207
1491917033;13.473;4.565;6.431;11.609;11.383
1491917038;13.473;4.573;6.424;11.727;11.206
1491917043;13.606;4.582;6.414;11.725;11.207
1491917048;13.449;4.623;6.408;11.794;11.380
1491917053;13.456;4.565;6.411;11.749;11.155
1491917058;13.469;4.572;6.428;11.766;11.207
1491917063;13.606;4.624;6.410;11.736;11.196
1491917068;13.474;4.573;6.418;11.711;11.331
1491917073;13.473;4.573;6.410;11.679;11.168
1491917078;13.578;4.613;6.414;11.841;11.175
1491917083;13.458;4.550;6.426;11.649;11.105
1491917088;13.591;4.559;6.432;11.680;11.107
1491917093;13.400;4.606;6.461;11.681;11.279
1491917098;13.412;4.550;6.456;11.464;11.025
1491917103;13.455;4.569;6.431;11.757;11.172
1491917109;13.542;4.601;6.494;11.177;11.029
1491917114;13.443;4.569;6.438;11.620;11.356
1491917119;13.455;4.567;6.419;11.671;11.177
1491917124;13.602;4.623;6.420;11.753;11.191
1491917129;13.462;4.562;6.420;11.579;11.377
1491917134;13.473;4.573;6.411;11.729;11.198
1491917139;13.605;4.573;6.421;11.668;11.200
1491917144;13.475;4.623;6.422;11.804;11.340
1491917149;13.470;4.572;6.418;11.678;11.162
1491917154;13.472;4.573;6.413;11.799;11.198
1491917159;13.604;4.623;6.425;11.698;11.179
1491917164;13.474;4.573;6.416;11.748;11.378
1491917169;13.473;4.573;6.419;11.691;11.202
1491917174;13.605;4.623;6.408;11.820;11.192
1491917179;13.460;4.553;6.413;11.617;11.354
1491917184;13.457;4.568;6.423;11.741;11.184
1491917189;13.467;4.608;6.416;11.490;11.290
1491917194;13.408;4.549;6.442;11.344;11.022
1491917199;13.409;4.548;6.440;11.320;11.021
1491917204;13.542;4.599;6.443;11.737;11.176
1491917209;13.456;4.546;6.432;11.456;11.261
1491917214;13.432;4.550;6.446;11.673;11.128
1491917219;13.568;4.604;6.420;11.567;11.186
1491917225;13.439;4.558;6.424;11.745;11.364
1491917230;13.471;4.572;6.408;11.723;11.199
1491917235;13.605;4.571;6.415;11.662;11.196
1491917240;13.483;4.619;6.413;11.730;11.354
1491917245;13.470;4.572;6.420;11.692;11.174
1491917250;13.472;4.571;6.419;11.740;11.196
1491917255;13.605;4.623;6.424;11.768;11.200
1491917260;13.473;4.572;6.415;11.660;11.376
1491917265;13.472;4.572;6.419;11.736;11.199
1491917270;13.568;4.617;6.424;11.758;11.166
1491917275;13.453;4.561;6.425;11.657;11.364
1491917280;13.473;4.572;6.419;11.796;11.199
1491917285;13.520;4.566;6.408;11.653;11.168
1491917290;13.440;4.560;6.421;11.580;11.111
1491917295;13.407;4.556;6.429;11.413;11.062
1491917300;13.549;4.600;6.490;11.401;11.024
1491917305;13.412;4.548;6.457;11.527;11.254
1491917310;13.429;4.552;6.417;11.560;11.116
1491917315;13.588;4.601;6.485;11.267;11.010
1491917320;13.409;4.558;6.419;11.598;11.248
1491917325;13.429;4.550;6.434;11.428;11.088
1491917330;13.587;4.572;6.432;11.373;11.140
1491917335;13.440;4.617;6.418;11.717;11.362
1491917340;13.473;4.571;6.425;11.674;11.167
1491917346;13.471;4.571;6.422;11.762;11.193
1491917351;13.605;4.622;6.408;11.706;11.304
1491917356;13.473;4.570;6.423;11.725;11.373
1491917361;13.473;4.572;6.415;11.768;11.188
1491917366;13.588;4.615;6.418;11.746;11.180
1491917371;13.470;4.563;6.420;11.565;11.368
1491917376;13.473;4.572;6.418;11.725;11.191
1491917381;13.605;4.621;6.415;11.722;11.190
1491917386;13.448;4.585;6.419;11.747;11.364
1491917391;13.473;4.561;6.432;11.655;11.127
1491917396;13.450;4.564;6.421;11.726;11.177
1491917401;13.446;4.554;6.422;11.437;11.278
1491917406;13.419;4.550;6.440;11.687;11.119
1491917411;13.543;4.599;6.501;11.412;11.082
1491917416;13.448;4.549;6.427;11.539;11.343
1491917421;13.425;4.552;6.436;11.640;11.111
1491917426;13.580;4.556;6.423;11.749;11.138
1491917431;13.428;4.614;6.419;11.759;11.347
1491917436;13.470;4.569;6.432;11.727;11.164
1491917441;13.471;4.571;6.428;11.676;11.195
1491917446;13.605;4.621;6.425;11.716;11.195
1491917451;13.473;4.570;6.423;11.682;11.371
1491917457;13.472;4.570;6.414;11.829;11.195
1491917462;13.605;4.621;6.425;11.715;11.163
1491917467;13.470;4.558;6.420;11.771;11.362
1491917472;13.473;4.570;6.417;11.674;11.192
1491917477;13.604;4.567;6.412;11.802;11.195
1491917482;13.447;4.620;6.418;11.731;11.369
1491917487;13.473;4.569;6.415;11.763;11.168
1491917492;13.447;4.560;6.428;11.758;11.134
1491917497;13.456;4.563;6.423;11.666;11.346
1491917502;13.454;4.563;6.434;11.612;11.072
1491917507;13.542;4.597;6.489;11.311;11.032
1491917512;13.423;4.541;6.454;11.625;11.277
1491917517;13.442;4.558;6.415;11.754;11.093
1491917522;13.548;4.555;6.444;11.490;11.064
1491917527;13.418;4.613;6.423;11.749;11.316
1491917532;13.456;4.563;6.436;11.638;11.159
1491917537;13.469;4.567;6.428;11.699;11.195
1491917542;13.605;4.621;6.412;11.817;11.201
1491917547;13.473;4.569;6.424;11.651;11.378
1491917552;13.472;4.568;6.429;11.740;11.205
1491917557;13.590;4.615;6.421;11.650;11.189
1491917562;13.470;4.557;6.414;11.722;11.382
1491917567;13.472;4.569;6.421;11.716;11.207
1491917573;13.605;4.572;6.414;11.700;11.205
1491917578;13.447;4.619;6.425;11.725;11.382
1491917583;13.473;4.567;6.416;11.665;11.167
1491917588;13.456;4.558;6.417;11.677;11.189
1491917593;13.595;4.615;6.422;11.782;11.341
1491917598;13.455;4.561;6.410;11.751;11.164
1491917603;13.588;4.615;6.445;11.713;11.195
1491917608;13.412;4.547;6.446;11.468;11.274
1491917613;13.416;4.547;6.455;11.330;11.089
1491917618;11.958;4.565;6.433;11.618;11.202
1491917623;11.653;4.605;6.417;11.317;11.308
1491917628;11.683;4.551;6.426;11.557;11.044
1491917633;11.821;4.563;6.428;11.565;11.130
1491917638;13.590;4.601;6.416;11.606;11.193
1491917643;13.470;4.567;6.424;11.740;11.380
1491917648;13.468;4.568;6.419;11.497;11.184
1491917653;13.601;4.618;6.413;11.748;11.205
1491917658;13.473;4.557;6.421;11.666;11.385
1491917663;13.473;4.568;6.423;11.681;11.210
1491917668;13.604;4.573;6.417;11.705;11.210
1491917673;13.447;4.618;6.426;11.692;11.386
1491917678;13.473;4.568;6.424;11.774;11.167
1491917684;13.457;4.566;6.429;11.719;11.208
1491917689;13.601;4.618;6.426;11.761;11.300
1491917694;13.473;4.569;6.418;11.678;11.389
1491917699;13.472;4.554;6.417;11.683;11.126
1491917704;13.571;4.612;6.428;11.671;11.175
1491917709;13.433;4.559;6.439;11.603;11.113
1491917714;13.413;4.543;6.444;11.485;11.080
1491917719;13.542;4.597;6.489;11.392;11.022
1491917724;13.413;4.545;6.457;11.483;11.254
1491917729;13.446;4.553;6.433;11.522;11.199
1491917734;13.546;4.597;6.498;11.509;11.091
1491917739;13.458;4.552;6.418;11.426;11.347
1491917744;13.461;4.563;6.431;11.686;11.196
1491917749;13.601;4.564;6.427;11.714;11.206
1491917754;13.467;4.618;6.430;11.712;11.380
1491917759;13.472;4.568;6.431;11.776;11.171
1491917764;13.472;4.567;6.410;11.658;11.204
1491917769;13.605;4.618;6.412;11.735;11.205
1491917774;13.457;4.562;6.423;11.656;11.359
1491917779;13.469;4.565;6.432;11.733;11.203
1491917784;13.604;4.618;6.419;11.795;11.198
1491917790;13.458;4.558;6.421;11.717;11.378
1491917795;13.473;4.566;6.418;11.695;11.201
1491917800;13.604;4.567;6.423;11.733;11.196
1491917805;13.401;4.609;6.457;11.756;11.330
1491917810;13.456;4.561;6.407;11.656;11.093
1491917815;13.545;4.603;6.423;11.317;11.266
1491917820;13.419;4.550;6.444;11.329;11.151
1491917825;13.409;4.545;6.452;11.533;11.050
1491917830;13.547;4.604;6.431;11.694;11.179
1491917835;13.445;4.549;6.421;11.686;11.247
1491917840;13.411;4.545;6.440;11.487;11.169
1491917845;13.588;4.558;6.424;11.661;11.168
1491917850;13.433;4.614;6.404;11.770;11.367
1491917855;13.472;4.567;6.424;11.791;11.161
1491917860;13.471;4.567;6.417;11.715;11.198
1491917865;13.580;4.614;6.418;11.727;11.170
1491917870;13.469;4.567;6.420;11.747;11.370
1491917875;13.472;4.568;6.422;11.753;11.196
1491917880;13.604;4.619;6.416;11.763;11.187
1491917885;13.472;4.559;6.419;11.507;11.371
1491917890;13.472;4.568;6.423;11.674;11.190
1491917895;13.604;4.596;6.425;11.598;11.167
1491917900;13.444;4.611;6.420;11.689;11.364
1491917905;13.472;4.568;6.423;11.787;11.167
1491917911;13.453;4.561;6.409;11.544;11.148
1491917916;13.467;4.556;6.421;11.707;11.153
1491917921;13.406;4.545;6.434;11.377;11.074
1491917926;13.556;4.600;6.462;11.534;11.084
1491917931;13.422;4.541;6.450;11.287;11.252
1491917936;13.460;4.552;6.411;11.562;11.086
1491917941;13.560;4.575;6.441;11.407;11.165
1491917946;13.383;4.594;6.483;11.328;11.238
1491917951;13.410;4.544;6.441;11.320;11.059
1491917956;13.428;4.557;6.414;11.707;11.119
1491917961;13.554;4.603;6.453;11.487;11.247
1491917966;13.464;4.567;6.412;11.730;11.359
1491917971;13.471;4.567;6.421;11.712;11.186
1491917976;13.604;4.619;6.416;11.748;11.186
1491917981;13.473;4.560;6.412;11.675;11.366
1491917986;13.472;4.568;6.423;11.820;11.186
1491917991;13.602;4.562;6.434;11.721;11.164
1491917996;13.444;4.617;6.426;11.751;11.358
1491918001;13.455;4.561;6.436;11.829;11.135
1491918006;13.468;4.568;6.426;11.651;11.186
1491918011;13.604;4.619;6.417;11.745;11.206
1491918016;13.473;4.567;6.419;11.740;11.359
1491918021;13.472;4.568;6.417;11.506;11.161
1491918026;13.581;4.612;6.430;11.735;11.138
1491918031;13.442;4.542;6.434;11.622;11.165
1491918037;13.566;4.539;6.452;11.470;11.062
1491918042;13.531;4.597;6.487;11.263;11.241
1491918047;13.409;4.562;6.426;11.704;11.015
1491918052;13.460;4.557;6.438;11.270;11.066
1491918057;13.541;4.597;6.500;11.402;11.086
1491918062;13.409;4.553;6.435;11.625;11.300
1491918067;13.422;4.563;6.417;11.468;11.167
1491918072;13.592;4.613;6.412;11.752;11.182
1491918077;13.444;4.574;6.422;11.826;11.356
1491918082;13.472;4.569;6.427;11.709;11.177
1491918087;13.517;4.569;6.425;11.745;11.187
1491918092;13.604;4.618;6.428;11.735;11.333
1491918097;13.456;4.564;6.424;11.695;11.162
1491918102;13.471;4.569;6.415;11.876;11.184
1491918107;13.604;4.618;6.413;11.714;11.184
1491918112;13.472;4.567;6.419;11.564;11.369
1491918117;13.472;4.570;6.422;11.676;11.187
1491918122;13.604;4.618;6.424;11.809;11.185
1491918127;13.431;4.552;6.420;11.685;11.359
1491918132;13.447;4.562;6.422;11.664;11.117
1491918137;13.458;4.559;6.421;11.649;11.171
1491918142;13.427;4.555;6.443;11.589;11.363
1491918147;13.409;4.545;6.449;11.288;11.032
1491918153;11.956;4.598;6.487;11.513;11.057
1491918158;11.696;4.544;6.436;11.602;11.240
1491918163;11.675;4.551;6.448;11.572;11.057
1491918168;12.071;4.562;6.422;11.653;11.181
1491918173;13.431;4.607;6.410;11.503;11.321
1491918178;13.469;4.567;6.411;11.760;11.150
1491918183;13.470;4.568;6.419;11.769;11.187
1491918188;13.588;4.614;6.429;11.692;11.166
1491918193;13.469;4.568;6.422;11.680;11.369
1491918198;13.471;4.568;6.417;11.733;11.185
1491918203;13.604;4.617;6.411;11.704;11.188
1491918208;13.472;4.559;6.423;11.607;11.362
1491918213;13.472;4.569;6.417;11.733;11.188
1491918218;13.586;4.558;6.416;11.712;11.173
1491918223;13.443;4.618;6.426;11.719;11.360
1491918228;13.472;4.569;6.413;11.770;11.158
1491918233;13.470;4.568;6.423;11.608;11.127
1491918238;13.587;4.615;6.406;11.792;11.153
1491918243;13.411;4.552;6.422;11.729;11.323
1491918248;13.407;4.544;6.450;11.359;11.046
1491918253;13.540;4.596;6.472;11.463;11.076
1491918258;13.411;4.536;6.485;11.321;11.270
1491918263;13.410;4.557;6.416;11.580;11.121
1491918269;13.539;4.545;6.445;11.284;11.055
1491918274;13.382;4.598;6.458;11.795;11.341
1491918279;13.459;4.563;6.429;11.672;11.067
1491918284;13.462;4.565;6.412;11.815;11.178
1491918289;13.601;4.618;6.427;11.756;11.317
1491918294;13.472;4.569;6.423;11.692;11.367
1491918299;13.461;4.566;6.414;11.680;11.191
1491918304;13.603;4.620;6.412;11.746;11.191
1491918309;13.472;4.558;6.424;11.681;11.360
1491918314;13.456;4.562;6.424;11.722;11.190
1491918319;13.604;4.603;6.426;11.774;11.190
1491918324;13.447;4.603;6.423;11.680;11.366
1491918329;13.472;4.569;6.420;11.767;11.171
1491918334;13.485;4.570;6.425;11.731;11.194
1491918339;13.603;4.620;6.411;11.763;11.370
1491918344;13.451;4.553;6.431;11.526;11.195
1491918349;13.455;4.561;6.429;11.678;11.187
1491918354;13.440;4.608;6.424;11.670;11.230
1491918359;13.422;4.545;6.439;11.391;10.999
1491918364;13.408;4.560;6.435;11.198;11.078
1491918369;13.576;4.601;6.440;11.683;11.245
1491918374;13.412;4.546;6.444;11.256;11.240
1491918379;13.418;4.549;6.441;11.740;11.139
1491918384;13.559;4.615;6.438;11.565;11.097
1491918390;13.461;4.560;6.410;11.548;11.368
1491918395;13.471;4.570;6.420;11.788;11.190
1491918400;13.604;4.619;6.414;11.782;11.191
1491918405;13.433;4.554;6.419;11.726;11.350
1491918410;13.469;4.568;6.410;11.729;11.193
1491918415;13.603;4.568;6.415;11.723;11.194
1491918420;13.541;4.621;6.406;11.690;11.374
1491918425;13.472;4.569;6.414;11.738;11.354
