1491912005;13.465;4.571;6.408;11.490;11.310
1491912010;13.489;4.571;6.421;11.455;11.102
1491912016;13.475;4.568;6.411;11.733;11.129
1491912021;13.619;4.622;6.404;11.808;11.200
1491912026;13.490;4.570;6.419;11.630;11.306
1491912031;13.488;4.570;6.412;11.711;11.140
1491912036;13.619;4.621;6.417;11.660;11.136
1491912041;13.461;4.551;6.429;11.580;11.241
1491912046;13.472;4.564;6.416;11.627;11.094
1491912051;13.444;4.613;6.416;11.668;11.292
1491912056;13.462;4.554;6.439;11.678;11.101
1491912061;13.423;4.548;6.448;11.351;10.982
1491912066;13.564;4.597;6.497;11.025;10.989
1491912071;11.614;4.555;6.421;11.546;11.272
1491912076;11.726;4.566;6.434;11.291;11.012
1491912081;11.936;4.600;6.442;11.292;10.995
1491912086;11.569;4.536;6.488;11.408;11.274
1491912091;11.615;4.566;6.427;11.485;11.113
1491912096;13.605;4.559;6.429;11.456;11.104
1491912101;13.449;4.617;6.404;11.658;11.291
1491912106;13.475;4.566;6.418;11.664;11.110
1491912111;13.487;4.570;6.412;11.615;11.144
1491912116;13.605;4.620;6.414;11.631;11.138
1491912121;13.488;4.570;6.414;11.649;11.319
1491912127;13.488;4.571;6.413;11.654;11.152
1491912132;13.618;4.621;6.411;11.840;11.149
1491912137;13.472;4.554;6.420;11.526;11.311
1491912142;13.485;4.570;6.413;11.626;11.149
1491912147;13.619;4.568;6.414;11.671;11.152
1491912152;13.462;4.622;6.418;11.707;11.315
1491912157;13.488;4.570;6.414;11.621;11.128
1491912162;13.457;4.563;6.426;11.680;11.095
1491912167;13.474;4.565;6.424;11.631;11.269
1491912172;13.470;4.563;6.427;11.337;11.102
1491912177;13.594;4.610;6.430;11.260;10.998
1491912182;13.424;4.540;6.464;11.397;11.257
1491912187;13.451;4.557;6.403;11.522;11.129
1491912192;13.559;4.550;6.449;11.277;11.051
1491912197;13.409;4.597;6.497;11.165;11.289
1491912202;13.444;4.555;6.434;11.398;11.068
1491912207;13.476;4.565;6.414;11.655;11.149
1491912212;13.615;4.621;6.405;11.762;11.151
1491912217;13.488;4.570;6.415;11.706;11.323
1491912222;13.487;4.570;6.414;11.783;11.163
1491912227;13.618;4.613;6.414;11.640;11.144
1491912232;13.472;4.558;6.419;11.596;11.325
1491912237;13.487;4.569;6.412;11.673;11.159
1491912242;13.618;4.570;6.416;11.680;11.163
1491912248;13.538;4.620;6.416;11.693;11.331
1491912253;13.488;4.570;6.413;11.756;11.134
1491912258;13.487;4.569;6.414;11.684;11.128
1491912263;13.604;4.619;6.414;11.801;11.154
1491912268;13.475;4.549;6.431;11.494;11.304
1491912273;13.477;4.569;6.416;11.493;11.092
1491912278;13.577;4.603;6.479;11.559;11.293
1491912283;13.468;4.565;6.443;11.353;11.108
1491912288;13.422;4.545;6.437;11.419;11.025
1491912293;13.585;4.610;6.414;11.670;11.056
1491912298;13.440;4.536;6.431;11.274;11.250
1491912303;13.422;4.546;6.449;11.425;11.092
1491912308;13.605;4.573;6.433;11.626;11.101
1491912313;13.451;4.607;6.413;11.591;11.327
1491912318;13.484;4.570;6.413;11.643;11.155
1491912323;13.466;4.566;6.403;11.609;11.153
1491912328;13.614;4.620;6.420;11.708;11.336
1491912333;13.487;4.571;6.415;11.674;11.303
1491912338;13.486;4.570;6.417;11.748;11.176
1491912343;13.617;4.621;6.403;11.721;11.173
1491912348;13.487;4.562;6.413;11.503;11.337
1491912353;13.464;4.565;6.408;11.613;11.161
1491912358;13.614;4.619;6.406;11.727;11.165
1491912363;13.462;4.581;6.418;11.673;11.335
1491912369;13.487;4.569;6.410;11.671;11.153
1491912374;13.463;4.562;6.413;11.577;11.150
1491912379;13.475;4.568;6.426;11.722;11.107
1491912384;13.418;4.546;6.433;11.694;11.090
1491912389;13.559;4.597;6.489;11.066;11.036
1491912394;13.434;4.549;6.438;11.325;11.220
1491912399;13.453;4.558;6.403;11.625;11.024
1491912404;13.553;4.596;6.433;11.340;11.019
1491912409;13.426;4.541;6.433;11.534;11.249
1491912414;13.469;4.558;6.424;11.587;11.151
1491912419;13.564;4.566;6.403;11.711;11.160
1491912424;13.541;4.619;6.405;11.628;11.329
1491912429;13.486;4.569;6.412;11.619;11.132
1491912434;13.485;4.569;6.412;11.726;11.157
1491912439;13.617;4.619;6.417;11.741;11.161
1491912444;13.487;4.568;6.413;11.617;11.279
1491912449;13.483;4.567;6.415;11.711;11.145
1491912454;13.617;4.619;6.416;11.604;11.161
1491912459;13.462;4.558;6.403;11.865;11.326
1491912464;13.486;4.570;6.411;11.728;11.144
1491912469;13.515;4.569;6.415;11.749;11.155
1491912474;13.617;4.611;6.418;11.562;11.234
1491912479;13.467;4.559;6.423;11.700;11.128
1491912484;13.602;4.613;6.440;11.608;11.038
1491912489;13.469;4.563;6.418;11.327;11.232
1491912494;13.421;4.544;6.423;11.342;10.998
1491912500;13.554;4.538;6.425;11.603;11.120
1491912505;13.426;4.594;6.494;11.411;11.235
1491912510;13.422;4.544;6.440;11.408;10.987
1491912515;13.445;4.552;6.414;11.446;11.066
1491912520;13.577;4.600;6.446;11.570;11.121
1491912525;13.483;4.566;6.416;11.644;11.311
1491912530;13.485;4.567;6.419;11.680;11.150
1491912535;13.616;4.618;6.404;11.753;11.157
1491912540;13.461;4.550;6.419;11.388;11.308
1491912545;13.483;4.567;6.414;11.713;11.149
1491912550;13.616;4.586;6.414;11.663;11.149
1491912555;13.460;4.616;6.420;11.696;11.323
1491912560;13.485;4.566;6.416;11.574;11.129
1491912565;13.481;4.567;6.418;11.680;11.155
1491912570;13.616;4.616;6.417;11.669;11.232
1491912575;13.483;4.568;6.420;11.700;11.132
1491912580;13.456;4.560;6.421;11.665;11.099
1491912585;13.605;4.613;6.406;11.696;11.150
1491912590;13.439;4.551;6.406;11.602;11.232
1491912595;13.445;4.554;6.436;11.541;11.009
1491912600;13.552;4.596;6.501;11.352;11.011
1491912605;13.467;4.550;6.430;11.403;11.304
1491912610;13.467;4.554;6.427;11.520;11.135
1491912615;13.604;4.595;6.414;11.702;11.152
1491912621;13.456;4.604;6.418;11.784;11.324
1491912626;13.485;4.568;6.415;11.734;11.137
1491912631;13.473;4.568;6.413;11.686;11.156
1491912636;13.616;4.619;6.403;11.685;11.331
1491912641;13.485;4.569;6.415;11.697;11.215
1491912646;13.471;4.564;6.413;11.668;11.157
1491912651;13.612;4.617;6.413;11.769;11.167
1491912656;13.485;4.561;6.415;11.499;11.324
1491912661;13.485;4.570;6.415;11.695;11.160
1491912666;13.615;4.621;6.417;11.734;11.166
1491912671;13.450;4.566;6.431;11.609;11.263
1491912676;13.469;4.562;6.416;11.767;11.139
1491912681;13.607;4.614;6.416;11.687;11.081
1491912686;13.449;4.555;6.426;11.632;11.275
1491912691;13.420;4.547;6.431;11.548;11.008
1491912696;13.553;4.602;6.446;11.579;11.092
1491912701;13.431;4.542;6.437;11.497;11.306
1491912706;13.474;4.564;6.419;11.607;11.148
1491912711;13.575;4.568;6.413;11.793;11.174
1491912716;13.608;4.619;6.405;11.658;11.330
1491912721;13.485;4.571;6.412;11.693;11.194
1491912727;13.484;4.570;6.415;11.639;11.172
1491912732;13.615;4.620;6.405;11.734;11.162
1491912737;13.472;4.562;6.421;11.554;11.312
1491912742;13.481;4.569;6.413;11.701;11.163
1491912747;13.614;4.621;6.407;11.715;11.172
1491912752;13.464;4.561;6.407;11.592;11.338
1491912757;13.485;4.570;6.410;11.681;11.163
1491912762;13.615;4.570;6.411;11.783;11.159
1491912767;13.454;4.616;6.413;11.712;11.267
1491912772;13.471;4.563;6.411;11.672;11.086
1491912777;13.592;4.614;6.420;11.582;11.023
1491912782;13.442;4.546;6.457;11.436;11.261
1491912787;13.420;4.547;6.440;11.585;11.046
1491912792;13.577;4.559;6.428;11.555;11.150
1491912797;13.428;4.610;6.429;11.510;11.266
1491912802;13.478;4.568;6.415;11.616;11.136
1491912807;13.483;4.570;6.416;11.708;11.172
1491912812;13.615;4.621;6.413;11.801;11.168
1491912817;13.484;4.569;6.410;11.696;11.343
1491912822;13.484;4.570;6.413;11.688;11.178
1491912827;13.615;4.617;6.429;11.785;11.148
1491912832;13.480;4.560;6.416;11.562;11.342
1491912837;13.484;4.570;6.418;11.728;11.180
1491912843;13.615;4.592;6.412;11.766;11.169
1491912848;13.459;4.619;6.419;11.635;11.341
1491912853;13.484;4.569;6.419;11.691;11.158
1491912858;13.481;4.569;6.418;11.686;11.123
1491912863;13.583;4.606;6.440;11.724;11.158
1491912868;13.449;4.552;6.416;11.531;11.156
1491912873;13.477;4.551;6.441;11.413;11.057
1491912878;13.583;4.601;6.461;11.635;11.274
1491912883;13.419;4.546;6.440;11.170;10.997
1491912888;13.460;4.555;6.413;11.590;11.161
1491912893;13.598;4.606;6.441;11.726;11.162
1491912898;13.481;4.562;6.410;11.698;11.332
1491912903;13.484;4.569;6.412;11.674;11.169
1491912908;13.615;4.620;6.413;11.685;11.171
1491912913;13.460;4.560;6.404;11.684;11.332
1491912918;13.484;4.569;6.411;11.658;11.156
1491912923;13.497;4.564;6.408;11.683;11.162
1491912928;13.611;4.621;6.410;11.748;11.301
1491912933;13.484;4.570;6.416;11.651;11.143
1491912938;13.483;4.569;6.419;11.584;11.158
1491912943;13.614;4.620;6.415;11.839;11.169
1491912948;13.484;4.560;6.414;11.562;11.330
1491912953;13.468;4.561;6.415;11.542;11.106
1491912958;13.597;4.565;6.414;11.692;11.152
1491912963;13.439;4.562;6.411;11.657;11.144
1491912969;13.467;4.553;6.421;11.456;11.113
1491912974;13.561;4.600;6.472;11.610;11.087
1491912979;13.423;4.536;6.438;11.628;11.300
1491912984;13.461;4.552;6.424;11.710;11.139
1491912989;13.600;4.592;6.423;11.671;11.155
1491912994;13.459;4.607;6.419;11.644;11.336
1491912999;13.484;4.568;6.417;11.671;11.132
1491913004;13.478;4.568;6.412;11.814;11.163
1491913009;13.614;4.619;6.418;11.699;11.249
1491913014;13.453;4.562;6.419;11.675;11.324
1491913019;13.480;4.565;6.413;11.655;11.155
1491913024;13.614;4.617;6.411;11.784;11.156
1491913029;13.484;4.560;6.414;11.523;11.321
1491913034;13.483;4.568;6.417;11.771;11.160
1491913039;13.614;4.618;6.407;11.654;11.153
1491913044;13.459;4.564;6.409;11.710;11.267
1491913049;13.465;4.560;6.419;11.693;11.146
1491913054;13.486;4.610;6.441;11.674;11.287
1491913059;13.428;4.549;6.422;11.737;11.070
1491913064;13.428;4.549;6.438;11.385;11.013
1491913069;13.561;4.600;6.447;11.638;11.056
1491913074;13.468;4.560;6.419;11.610;11.240
1491913079;13.452;4.561;6.424;11.666;11.139
1491913084;13.610;4.616;6.404;11.787;11.151
1491913090;13.466;4.557;6.407;11.720;11.328
1491913095;13.483;4.566;6.417;11.785;11.158
1491913100;13.614;4.566;6.416;11.680;11.148
1491913105;13.458;4.615;6.405;11.612;11.326
1491913110;13.467;4.560;6.420;11.751;11.122
1491913115;13.479;4.566;6.411;11.691;11.157
1491913120;13.614;4.617;6.408;11.751;11.156
1491913125;13.483;4.565;6.414;11.696;11.325
1491913130;13.483;4.564;6.415;11.787;11.148
1491913135;13.614;4.616;6.414;11.740;11.147
1491913140;13.446;4.545;6.455;11.479;11.298
1491913145;13.467;4.561;6.418;11.472;11.081
1491913150;13.597;4.610;6.500;11.199;11.003
1491913155;13.450;4.556;6.427;11.706;11.245
1491913160;13.417;4.541;6.450;11.144;11.000
1491913165;13.584;4.604;6.432;11.474;11.018
1491913170;13.441;4.566;6.456;11.609;11.299
1491913175;13.480;4.563;6.409;11.646;11.119
1491913180;13.510;4.565;6.436;11.528;11.055
1491913185;13.600;4.610;6.421;11.697;11.318
1491913190;13.480;4.563;6.415;11.703;11.126
1491913195;13.482;4.564;6.412;11.665;11.154
1491913200;13.614;4.615;6.420;11.744;11.159
1491913205;13.483;4.561;6.414;11.557;11.328
1491913211;13.483;4.565;6.418;11.720;11.157
1491913216;13.602;4.608;6.416;11.649;11.145
1491913221;13.458;4.554;6.415;11.611;11.317
1491913226;13.483;4.566;6.417;11.824;11.153
1491913231;13.613;4.563;6.416;11.681;11.125
1491913236;13.437;4.559;6.410;11.740;11.304
1491913241;13.446;4.556;6.411;11.827;11.074
1491913246;13.567;4.608;6.422;11.708;11.124
1491913251;13.392;4.535;6.487;11.192;11.230
1491913256;13.423;4.546;6.449;11.355;11.086
1491913261;13.511;4.550;6.426;11.601;11.102
1491913266;13.448;4.558;6.416;11.821;11.296
1491913271;13.480;4.563;6.424;11.739;11.151
1491913276;13.609;4.560;6.426;11.657;11.133
1491913281;13.520;4.614;6.404;11.737;11.318
1491913286;13.483;4.565;6.417;11.750;11.125
1491913291;13.482;4.564;6.410;11.776;11.159
1491913296;13.613;4.614;6.407;11.751;11.127
1491913301;13.482;4.564;6.415;11.757;11.325
1491913306;13.482;4.565;6.417;11.676;11.117
1491913311;13.604;4.614;6.406;11.773;11.149
1491913316;13.483;4.554;6.420;11.562;11.322
1491913321;13.482;4.564;6.417;11.694;11.163
1491913326;13.581;4.553;6.433;11.659;11.104
1491913331;13.444;4.559;6.419;11.705;11.146
1491913337;13.426;4.552;6.434;11.491;11.057
1491913342;13.580;4.601;6.417;11.834;11.143
1491913347;13.419;4.541;6.442;11.240;11.200
1491913352;13.418;4.558;6.428;11.622;11.107
1491913357;13.584;4.610;6.418;11.679;11.147
1491913362;13.474;4.554;6.426;11.588;11.322
1491913367;13.482;4.567;6.417;11.676;11.164
1491913372;13.602;4.563;6.424;11.714;11.150
1491913377;13.454;4.614;6.407;11.750;11.324
1491913382;13.482;4.566;6.415;11.718;11.126
1491913387;13.480;4.566;6.414;11.726;11.157
1491913392;13.613;4.617;6.412;11.684;11.298
1491913397;13.482;4.567;6.411;11.676;11.320
1491913402;13.464;4.561;6.426;11.704;11.141
1491913407;13.609;4.617;6.404;11.796;11.152
1491913412;13.482;4.557;6.421;11.545;11.330
1491913417;13.482;4.566;6.411;11.732;11.154
1491913422;13.576;4.566;6.417;11.656;11.088
1491913427;13.441;4.564;6.408;11.485;11.123
1491913432;13.437;4.562;6.408;11.666;11.034
1491913437;13.549;4.603;6.487;11.379;11.032
1491913442;13.440;4.562;6.418;11.541;11.211
1491913447;13.418;4.544;6.443;11.375;11.053
1491913453;13.554;4.596;6.485;11.749;10.993
1491913458;11.632;4.536;6.487;11.656;11.266
1491913463;11.698;4.559;6.404;11.467;11.099
1491913468;13.554;4.549;6.437;11.663;11.133
1491913473;13.480;4.617;6.415;11.867;11.328
1491913478;13.482;4.567;6.413;11.749;11.132
1491913483;13.480;4.566;6.418;11.727;11.157
1491913488;13.612;4.618;6.419;11.688;11.155
1491913493;13.474;4.553;6.428;11.743;11.310
1491913498;13.478;4.566;6.417;11.657;11.160
1491913503;13.612;4.617;6.406;11.773;11.161
1491913508;13.477;4.558;6.404;11.575;11.333
1491913513;13.482;4.567;6.410;11.770;11.160
1491913518;13.612;4.568;6.410;11.628;11.157
1491913523;13.473;4.616;6.418;11.680;11.277
1491913528;13.449;4.556;6.424;11.634;11.069
1491913533;13.450;4.561;6.407;11.741;11.147
1491913538;13.440;4.564;6.420;11.683;11.278
1491913543;13.418;4.544;6.433;11.316;11.023
1491913549;13.597;4.610;6.420;11.625;11.117
1491913554;13.418;4.538;6.457;11.406;11.232
1491913559;13.430;4.550;6.423;11.388;11.003
1491913564;13.541;4.544;6.440;11.570;11.081
1491913569;13.476;4.613;6.457;11.556;11.269
1491913574;13.466;4.562;6.402;11.609;11.114
1491913579;13.477;4.565;6.408;11.746;11.166
1491913584;13.612;4.617;6.408;11.759;11.162
1491913589;13.458;4.562;6.438;11.694;11.310
1491913594;13.478;4.567;6.413;11.761;11.162
1491913599;13.612;4.618;6.413;11.735;11.165
1491913604;13.473;4.557;6.414;11.582;11.336
1491913609;13.481;4.567;6.417;11.715;11.170
1491913614;13.612;4.567;6.408;11.731;11.171
1491913619;13.456;4.613;6.414;11.693;11.279
1491913624;13.476;4.566;6.415;11.689;11.143
1491913629;13.480;4.567;6.420;11.701;11.170
1491913634;13.580;4.612;6.474;11.453;11.106
1491913639;13.469;4.561;6.418;11.627;11.114
1491913644;13.575;4.613;6.489;11.524;11.021
1491913649;13.456;4.556;6.410;11.503;11.306
1491913654;13.434;4.547;6.437;11.405;11.069
1491913660;13.576;4.544;6.423;11.704;11.160
1491913665;13.435;4.612;6.452;11.651;11.287
1491913670;13.470;4.563;6.418;11.634;11.148
1491913675;13.477;4.566;6.412;11.688;11.177
1491913680;13.612;4.617;6.415;11.798;11.178
1491913685;13.468;4.563;6.424;11.684;11.337
1491913690;13.481;4.567;6.419;11.687;11.177
1491913695;13.612;4.617;6.414;11.669;11.179
1491913700;13.470;4.555;6.407;11.789;11.341
1491913705;13.480;4.566;6.416;11.750;11.174
1491913710;13.612;4.566;6.408;11.712;11.171
1491913715;13.504;4.610;6.418;11.561;11.327
1491913720;13.478;4.565;6.423;11.692;11.145
1491913725;13.480;4.566;6.415;11.712;11.173
1491913730;13.601;4.594;6.431;11.495;11.139
1491913735;13.470;4.563;6.442;11.521;11.074
1491913740;13.598;4.599;6.464;11.465;11.054
1491913745;13.428;4.548;6.423;11.571;11.306
1491913750;13.427;4.546;6.442;11.357;11.075
1491913755;13.570;4.548;6.428;11.567;11.092
1491913760;13.476;4.600;6.413;11.551;11.315
1491913765;13.443;4.554;6.420;11.733;11.342
1491913771;13.477;4.563;6.415;11.690;11.169
1491913776;13.611;4.615;6.405;11.817;11.147
1491913781;13.478;4.555;6.414;11.516;11.304
1491913786;13.467;4.561;6.419;11.613;11.158
1491913791;13.608;4.584;6.424;11.803;11.170
1491913796;13.455;4.611;6.422;11.656;11.334
1491913801;13.481;4.565;6.418;11.788;11.154
1491913806;13.481;4.565;6.417;11.805;11.168
1491913811;13.612;4.615;6.413;11.694;11.334
1491913816;13.458;4.559;6.426;11.745;11.195
1491913821;13.477;4.564;6.417;11.715;11.159
1491913826;13.577;4.603;6.426;11.713;11.096
1491913831;13.467;4.555;6.423;11.761;11.157
1491913836;13.589;4.550;6.445;11.327;11.010
1491913841;13.389;4.591;6.495;11.505;11.242
1491913846;13.467;4.553;6.439;11.603;11.088
1491913851;13.415;4.542;6.450;11.466;10.999
1491913856;13.548;4.593;6.488;11.258;11.005
1491913861;13.417;4.542;6.441;11.488;11.237
1491913866;13.430;4.542;6.425;11.559;11.108
1491913871;13.566;4.602;6.418;11.848;11.149
1491913876;13.478;4.552;6.449;11.706;11.315
1491913881;13.477;4.565;6.407;11.655;11.164
1491913887;13.611;4.568;6.408;11.656;11.160
1491913892;13.455;4.616;6.417;11.759;11.328
1491913897;13.480;4.564;6.418;11.730;11.132
1491913902;13.479;4.566;6.413;11.650;11.152
1491913907;13.611;4.616;6.406;11.635;11.175
1491913912;13.468;4.563;6.410;11.727;11.324
1491913917;13.480;4.565;6.421;11.664;11.160
1491913922;13.611;4.615;6.416;11.698;11.165
1491913927;13.481;4.554;6.412;11.562;11.335
1491913932;13.457;4.555;6.428;11.749;11.115
1491913937;13.523;4.558;6.417;11.697;11.136
1491913942;13.448;4.547;6.417;11.604;11.278
1491913947;13.434;4.546;6.441;11.603;11.102
1491913952;13.564;4.542;6.436;11.509;11.006
1491913957;13.416;4.593;6.488;11.087;11.283
1491913962;11.702;4.555;6.444;11.497;10.980
1491913967;11.627;4.542;6.429;11.525;11.035
1491913972;12.058;4.609;6.438;11.761;11.056
1491913977;11.948;4.554;6.423;11.357;11.315
1491913982;13.476;4.564;6.420;11.674;11.156
1491913987;13.610;4.615;6.416;11.744;11.162
1491913992;13.481;4.554;6.428;11.576;11.336
1491913997;13.480;4.564;6.414;11.727;11.159
1491914002;13.594;4.557;6.418;11.659;11.148
1491914008;13.452;4.615;6.404;11.815;11.333
1491914013;13.480;4.565;6.420;11.762;11.136
1491914018;13.478;4.563;6.413;11.651;11.160
1491914023;13.611;4.615;6.406;11.807;11.206
1491914028;13.480;4.565;6.404;11.759;11.329
1491914033;13.460;4.552;6.406;11.674;11.140
1491914038;13.608;4.615;6.443;11.561;11.077
1491914043;13.429;4.550;6.442;11.608;11.137
1491914048;13.442;4.551;6.441;11.560;11.084
1491914053;13.548;4.592;6.484;11.181;11.002
1491914058;13.416;4.541;6.436;11.162;11.228
1491914063;13.442;4.551;6.444;11.791;11.074
1491914068;13.562;4.598;6.429;11.663;11.065
1491914073;13.410;4.536;6.452;11.576;11.236
1491914078;13.432;4.542;6.449;11.652;11.065
1491914083;13.544;4.558;6.430;11.718;11.135
1491914088;13.564;4.609;6.412;11.721;11.315
1491914093;13.477;4.564;6.404;11.580;11.109
1491914098;13.476;4.562;6.419;11.747;11.157
1491914103;13.611;4.615;6.404;11.756;11.164
1491914108;13.480;4.565;6.417;11.816;11.326
1491914113;13.480;4.564;6.417;11.651;11.160
1491914118;13.611;4.615;6.400;11.839;11.158
1491914124;13.473;4.553;6.412;11.725;11.327
1491914129;13.466;4.559;6.417;11.724;11.159
1491914134;13.611;4.564;6.413;11.650;11.149
1491914139;13.531;4.616;6.423;11.755;11.326
1491914144;13.479;4.565;6.410;11.780;11.123
1491914149;13.451;4.546;6.409;11.718;11.121
1491914154;13.463;4.559;6.405;11.697;11.234
1491914159;13.464;4.558;6.425;11.260;11.039
1491914164;13.553;4.597;6.429;11.464;11.093
1491914169;13.410;4.532;6.476;11.006;11.222
1491914174;13.431;4.546;6.439;11.639;11.005
1491914179;13.526;4.559;6.411;11.664;11.040
1491914184;13.599;4.612;6.407;11.758;11.287
1491914189;13.468;4.561;6.418;11.649;11.326
1491914194;13.476;4.565;6.411;11.711;11.163
1491914199;13.611;4.616;6.412;11.749;11.153
1491914204;13.477;4.555;6.416;11.500;11.331
1491914209;13.479;4.565;6.411;11.649;11.148
1491914214;13.610;4.565;6.418;11.696;11.147
1491914219;13.431;4.610;6.410;11.794;11.305
1491914224;13.477;4.566;6.425;11.671;11.127
1491914229;13.478;4.564;6.410;11.684;11.150
1491914234;13.611;4.616;6.415;11.674;11.194
1491914239;13.479;4.566;6.416;11.631;11.331
1491914245;13.453;4.555;6.420;11.667;11.130
1491914250;13.447;4.558;6.418;11.470;11.257
1491914255;13.468;4.557;6.404;11.666;11.112
1491914260;13.546;4.594;6.449;11.479;10.994
1491914265;13.403;4.575;6.472;11.614;11.216
1491914270;13.434;4.543;6.421;11.668;11.071
1491914275;13.418;4.551;6.454;11.681;11.044
1491914280;13.549;4.594;6.484;11.261;11.150
1491914285;13.420;4.544;6.410;11.671;11.271
1491914290;13.438;4.547;6.423;11.667;11.107
1491914295;13.598;4.614;6.404;11.746;11.150
1491914300;13.479;4.562;6.412;11.496;11.330
1491914305;13.479;4.567;6.415;11.692;11.150
1491914310;13.610;4.619;6.407;11.746;11.147
1491914315;13.436;4.551;6.419;11.607;11.302
1491914320;13.476;4.565;6.415;11.619;11.157
1491914325;13.594;4.567;6.415;11.699;11.156
1491914330;13.569;4.618;6.418;11.726;11.327
1491914335;13.479;4.568;6.418;11.710;11.128
1491914340;13.478;4.567;6.415;11.769;11.161
1491914345;13.582;4.612;6.414;11.530;11.126
1491914350;13.476;4.566;6.408;11.731;11.323
1491914355;13.448;4.559;6.409;11.687;11.089
1491914360;13.596;4.581;6.415;11.696;11.138
1491914365;13.414;4.550;6.429;11.596;11.197
1491914370;13.415;4.543;6.440;11.262;10.992
1491914376;13.546;4.607;6.417;11.737;11.077
1491914381;13.401;4.533;6.484;11.300;11.225
1491914386;13.417;4.545;6.439;11.200;10.997
1491914391;11.955;4.551;6.414;11.586;11.136
1491914396;11.826;4.604;6.439;11.776;11.251
1491914401;13.476;4.565;6.410;11.742;11.114
1491914406;13.478;4.567;6.408;11.749;11.153
1491914411;13.610;4.616;6.419;11.807;11.151
1491914416;13.479;4.560;6.414;11.620;11.323
1491914421;13.478;4.566;6.425;11.789;11.122
1491914426;13.607;4.616;6.412;11.642;11.147
1491914431;13.454;4.570;6.405;11.801;11.326
1491914436;13.479;4.565;6.416;11.824;11.138
1491914441;13.536;4.565;6.409;11.747;11.141
1491914446;13.610;4.617;6.418;11.781;11.323
1491914451;13.479;4.566;6.413;11.737;11.151
1491914456;13.464;4.564;6.403;11.532;11.105
1491914461;13.594;4.608;6.419;11.774;11.122
1491914466;13.450;4.548;6.426;11.720;11.104
1491914471;13.455;4.559;6.406;11.655;11.112
1491914476;13.547;4.592;6.485;11.293;10.975
1491914481;13.415;4.540;6.439;11.344;11.276
1491914486;13.444;4.550;6.418;11.318;10.987
1491914491;13.562;4.597;6.441;11.579;11.050
1491914497;13.402;4.532;6.415;11.582;11.271
1491914502;11.702;4.552;6.427;11.546;11.090
1491914507;13.333;4.563;6.412;11.742;11.136
1491914512;13.539;4.615;6.414;11.746;11.319
1491914517;13.468;4.559;6.421;11.649;11.109
1491914522;13.475;4.562;6.411;11.705;11.154
1491914527;13.610;4.614;6.417;11.773;11.140
1491914532;13.479;4.564;6.414;11.740;11.321
1491914537;13.478;4.562;6.416;11.702;11.147
1491914542;13.610;4.613;6.408;11.813;11.146
1491914547;13.455;4.547;6.405;11.804;11.289
1491914552;13.475;4.563;6.413;11.775;11.150
1491914557;13.610;4.563;6.416;11.715;11.150
1491914562;13.485;4.613;6.409;11.758;11.293
1491914567;13.454;4.555;6.414;11.723;11.058
1491914572;13.606;4.601;6.448;11.400;11.122
1491914577;13.416;4.531;6.484;11.372;11.221
1491914582;13.468;4.556;6.409;11.651;11.137
1491914587;13.551;4.540;6.443;11.438;10.995
1491914592;11.575;4.595;6.461;11.399;11.294
1491914597;11.690;4.553;6.423;11.525;11.092
1491914602;12.123;4.558;6.404;11.697;11.146
1491914607;13.606;4.613;6.408;11.708;11.152
1491914613;13.466;4.557;6.408;11.656;11.309
1491914618;13.475;4.560;6.404;11.789;11.158
1491914623;13.609;4.614;6.400;11.795;11.157
1491914628;13.478;4.552;6.414;11.645;11.335
1491914633;13.479;4.562;6.417;11.742;11.155
1491914638;13.610;4.561;6.417;11.668;11.159
1491914643;13.436;4.606;6.411;11.736;11.311
1491914648;13.475;4.561;6.420;11.758;11.134
1491914653;13.477;4.561;6.420;11.692;11.156
1491914658;13.610;4.612;6.404;11.704;11.206
1491914663;13.459;4.549;6.429;11.613;11.290
1491914668;13.470;4.560;6.432;11.605;10.997
1491914673;13.547;4.589;6.492;11.612;10.991
1491914678;13.422;4.546;6.433;11.707;11.313
1491914683;13.417;4.539;6.431;11.170;11.085
1491914688;13.558;4.594;6.459;11.589;11.089
1491914693;13.462;4.546;6.411;11.618;11.283
1491914698;13.466;4.556;6.401;11.598;11.158
1491914703;13.576;4.555;6.402;11.607;11.159
1491914708;13.449;4.612;6.414;11.627;11.345
1491914713;13.478;4.561;6.413;11.789;11.140
1491914718;13.477;4.561;6.407;11.742;11.166
1491914723;13.610;4.612;6.408;11.639;11.178
1491914728;13.479;4.562;6.418;11.788;11.349
1491914734;13.465;4.551;6.423;11.789;11.160
1491914739;13.606;4.611;6.402;11.770;11.170
1491914744;13.479;4.550;6.431;11.676;11.345
1491914749;13.478;4.561;6.418;11.626;11.173
1491914754;13.610;4.563;6.408;11.695;11.180
1491914759;13.435;4.602;6.427;11.681;11.310
1491914764;13.461;4.551;6.410;11.713;11.093
1491914769;13.591;4.604;6.411;11.464;11.012
1491914774;13.418;4.539;6.443;11.618;11.269
1491914779;11.732;4.557;6.435;11.671;11.131
1491914784;11.946;4.588;6.451;11.153;11.070
1491914789;11.576;4.575;6.487;11.365;11.245
1491914794;11.758;4.554;6.419;11.598;11.108
1491914799;13.456;4.555;6.404;11.659;11.172
1491914804;13.606;4.611;6.403;11.689;11.358
1491914809;13.479;4.561;6.405;11.733;11.301
1491914814;13.477;4.561;6.409;11.717;11.183
1491914819;13.609;4.613;6.418;11.780;11.181
1491914824;13.479;4.552;6.410;11.634;11.324
