1491951604;13.539;4.570;6.401;11.554;11.031
1491951609;13.664;4.611;6.401;11.553;11.029
1491951614;13.516;4.620;6.394;11.365;11.194
1491951619;13.539;4.570;6.387;11.596;11.026
1491951624;13.543;4.569;6.384;11.312;11.008
1491951629;13.655;4.619;6.392;11.399;11.031
1491951634;13.539;4.570;6.385;11.454;11.206
1491951639;13.539;4.570;6.391;11.424;11.036
1491951644;13.665;4.621;6.391;11.329;11.029
1491951650;13.517;4.561;6.394;11.301;11.195
1491951655;13.539;4.570;6.393;11.437;11.027
1491951660;13.569;4.564;6.391;11.591;11.037
1491951665;13.664;4.619;6.390;11.352;11.199
1491951670;13.528;4.567;6.401;11.571;11.156
1491951675;13.529;4.564;6.403;11.619;11.038
1491951680;13.663;4.620;6.398;11.355;11.031
1491951685;13.540;4.559;6.391;11.531;11.204
1491951690;13.539;4.570;6.402;11.523;11.031
1491951695;13.636;4.570;6.396;11.365;11.039
1491951700;13.650;4.616;6.396;11.470;11.166
1491951705;13.537;4.571;6.391;11.505;11.146
1491951710;13.539;4.572;6.396;11.628;11.028
1491951715;13.665;4.622;6.389;11.598;11.027
1491951720;13.540;4.563;6.399;11.345;11.202
1491951725;13.539;4.571;6.401;11.636;11.038
1491951730;13.638;4.566;6.397;11.600;11.024
1491951735;13.633;4.622;6.393;11.496;11.200
1491951740;13.539;4.574;6.383;11.381;11.140
1491951745;13.539;4.574;6.383;11.576;11.035
1491951750;13.665;4.626;6.392;11.608;11.031
1491951755;13.540;4.566;6.406;11.136;11.194
1491951761;13.538;4.569;6.393;11.543;11.021
1491951766;13.662;4.571;6.402;11.404;11.035
1491951771;13.521;4.626;6.391;11.345;11.198
1491951776;13.540;4.576;6.397;11.524;11.024
1491951781;13.539;4.576;6.383;11.610;11.025
1491951786;13.665;4.627;6.398;11.692;11.038
1491951791;13.540;4.567;6.390;11.104;11.167
1491951796;13.536;4.576;6.392;11.354;11.032
1491951801;13.665;4.577;6.405;11.415;11.031
1491951806;13.660;4.628;6.389;11.527;11.196
1491951811;13.540;4.578;6.405;11.625;11.072
1491951816;13.539;4.578;6.386;11.567;11.032
1491951821;13.665;4.629;6.395;11.604;11.023
1491951826;13.528;4.566;6.406;11.609;11.191
1491951831;13.539;4.577;6.387;11.453;11.035
1491951836;13.665;4.584;6.402;11.510;11.029
1491951841;13.516;4.628;6.399;11.228;11.191
1491951846;13.540;4.578;6.405;11.265;11.018
1491951851;13.539;4.578;6.394;11.274;11.033
1491951856;13.650;4.622;6.393;11.357;11.034
1491951861;13.538;4.571;6.383;11.288;11.190
1491951866;13.539;4.579;6.396;11.405;11.036
1491951871;13.665;4.612;6.402;11.580;11.028
1491951877;13.517;4.629;6.394;11.285;11.194
1491951882;13.540;4.579;6.403;11.386;11.020
1491951887;13.523;4.573;6.389;11.492;11.031
1491951892;13.662;4.627;6.399;11.543;11.034
1491951897;13.540;4.577;6.396;11.366;11.197
1491951902;13.539;4.579;6.391;11.654;11.036
1491951907;13.665;4.629;6.416;11.361;11.026
1491951912;13.517;4.591;6.392;11.200;11.191
1491951917;13.528;4.571;6.402;11.521;11.010
1491951922;13.532;4.577;6.384;11.366;11.024
1491951927;13.665;4.628;6.392;11.396;11.160
1491951932;13.540;4.577;6.397;11.465;11.198
1491951937;13.539;4.577;6.382;11.406;11.025
1491951942;13.665;4.627;6.381;11.625;11.023
1491951947;13.535;4.564;6.411;11.211;11.158
1491951952;13.537;4.574;6.389;11.373;11.035
1491951957;13.645;4.575;6.378;11.451;11.035
1491951962;13.631;4.625;6.383;11.509;11.189
1491951967;13.540;4.575;6.400;11.487;11.015
1491951972;13.539;4.574;6.380;11.570;11.034
1491951977;13.665;4.625;6.386;11.618;11.000
1491951982;13.534;4.566;6.403;11.281;11.202
1491951987;13.540;4.574;6.400;11.372;11.032
1491951992;13.665;4.580;6.402;11.228;11.032
1491951998;13.517;4.625;6.399;11.180;11.188
1491952003;13.540;4.574;6.404;11.573;11.009
1491952008;13.541;4.574;6.400;11.571;11.034
1491952013;13.655;4.621;6.390;11.512;11.030
1491952018;13.540;4.573;6.386;11.223;11.192
1491952023;13.539;4.576;6.389;11.450;11.034
1491952028;13.665;4.625;6.396;11.415;11.028
1491952033;13.517;4.607;6.398;11.340;11.194
1491952038;13.540;4.574;6.386;11.439;11.011
1491952043;13.534;4.569;6.402;11.534;11.023
1491952048;13.662;4.623;6.388;11.475;11.032
1491952053;13.540;4.574;6.401;11.586;11.197
1491952058;13.539;4.573;6.404;11.383;11.026
1491952063;13.665;4.624;6.382;11.427;11.028
1491952068;13.522;4.563;6.393;11.343;11.198
1491952073;13.528;4.570;6.385;11.391;11.007
1491952078;13.549;4.573;6.388;11.528;11.017
1491952083;13.666;4.626;6.397;11.364;11.150
1491952088;13.541;4.574;6.397;11.572;11.030
1491952093;13.665;4.565;6.405;11.561;11.022
1491952098;13.571;4.623;6.393;11.400;11.184
1491952103;13.507;4.567;6.392;11.500;11.000
1491952108;13.536;4.573;6.406;11.311;11.016
1491952114;13.665;4.624;6.390;11.612;11.018
1491952119;13.541;4.565;6.401;11.300;11.183
1491952124;13.540;4.574;6.383;11.339;11.023
1491952129;13.665;4.572;6.388;11.516;11.017
1491952134;13.563;4.622;6.417;11.668;11.154
1491952139;13.537;4.573;6.402;11.428;10.998
1491952144;13.539;4.575;6.405;11.593;11.016
1491952149;13.665;4.624;6.390;11.523;11.022
1491952154;13.539;4.564;6.399;11.503;11.180
1491952159;13.540;4.574;6.393;11.454;11.022
1491952164;13.615;4.572;6.383;11.285;11.026
1491952169;13.662;4.622;6.392;11.533;11.127
1491952174;13.541;4.573;6.392;11.435;11.188
1491952179;13.539;4.575;6.393;11.660;11.025
1491952184;13.665;4.625;6.392;11.503;11.016
1491952189;13.541;4.564;6.393;11.369;11.189
1491952194;13.540;4.572;6.383;11.313;11.012
1491952199;13.657;4.569;6.397;11.594;11.017
1491952204;13.588;4.625;6.390;11.459;11.182
1491952209;13.541;4.573;6.394;11.644;11.014
1491952214;13.539;4.573;6.389;11.457;11.024
1491952219;13.666;4.622;6.392;11.469;11.020
1491952224;13.541;4.567;6.399;11.149;11.190
1491952230;13.527;4.567;6.394;11.242;11.024
1491952235;13.662;4.584;6.391;11.254;11.028
1491952240;13.517;4.624;6.391;11.437;11.179
1491952245;13.541;4.573;6.399;11.433;11.003
1491952250;13.539;4.572;6.395;11.594;11.028
1491952255;13.666;4.621;6.388;11.513;11.018
1491952260;13.523;4.561;6.398;11.235;11.170
1491952265;13.537;4.571;6.387;11.537;11.018
1491952270;13.636;4.574;6.404;11.552;11.025
1491952275;13.514;4.621;6.387;11.409;11.186
1491952280;13.541;4.572;6.405;11.548;11.010
1491952285;13.539;4.570;6.405;11.605;11.023
1491952290;13.666;4.622;6.390;11.287;11.021
1491952295;13.541;4.570;6.383;11.397;11.187
1491952300;13.520;4.566;6.394;11.390;11.023
1491952305;13.662;4.622;6.390;11.508;11.016
1491952310;13.518;4.618;6.395;11.482;11.188
1491952315;13.541;4.571;6.404;11.508;11.015
1491952320;13.544;4.572;6.389;11.482;11.020
1491952325;13.666;4.621;6.394;11.250;11.024
1491952330;13.541;4.569;6.399;11.455;11.147
1491952335;13.537;4.570;6.396;11.621;11.030
1491952340;13.665;4.622;6.398;11.487;11.019
1491952346;13.528;4.561;6.399;11.251;11.185
1491952351;13.541;4.571;6.385;11.505;11.028
1491952356;13.594;4.572;6.387;11.465;11.024
1491952361;13.666;4.621;6.397;11.440;11.105
1491952366;13.537;4.569;6.393;11.437;11.193
1491952371;13.540;4.571;6.382;11.324;11.029
1491952376;13.665;4.622;6.401;11.611;11.019
1491952381;13.532;4.563;6.398;11.274;11.183
1491952386;13.540;4.571;6.389;11.474;11.021
1491952391;13.665;4.572;6.405;11.574;11.023
1491952396;13.582;4.616;6.392;11.315;11.194
1491952401;13.541;4.572;6.390;11.533;11.066
1491952406;13.540;4.571;6.405;11.404;11.030
1491952411;13.665;4.621;6.394;11.637;11.035
1491952416;13.541;4.563;6.398;11.288;11.199
1491952421;13.541;4.572;6.401;11.533;11.019
1491952426;13.627;4.581;6.411;11.355;11.003
1491952431;13.506;4.618;6.400;11.371;11.182
1491952436;13.538;4.570;6.404;11.543;11.014
1491952441;13.539;4.571;6.399;11.393;11.029
1491952446;13.665;4.623;6.400;11.439;11.026
1491952451;13.541;4.573;6.401;11.592;11.198
1491952456;13.541;4.572;6.388;11.481;11.033
1491952462;13.650;4.616;6.395;11.227;11.021
1491952467;13.515;4.578;6.394;11.171;11.191
1491952472;13.541;4.574;6.406;11.617;11.023
1491952477;13.535;4.573;6.398;11.480;11.026
1491952482;13.666;4.622;6.396;11.587;11.061
1491952487;13.541;4.572;6.388;11.541;11.185
1491952492;13.525;4.566;6.398;11.552;11.028
1491952497;13.663;4.622;6.386;11.608;11.032
1491952502;13.528;4.563;6.394;11.211;11.191
1491952507;13.541;4.572;6.402;11.239;11.034
1491952512;13.665;4.570;6.382;11.393;11.030
1491952517;13.623;4.621;6.395;11.403;11.206
1491952522;13.534;4.560;6.389;11.685;11.093
1491952527;13.537;4.571;6.382;11.486;11.022
1491952532;13.666;4.623;6.399;11.508;11.026
1491952537;13.541;4.563;6.394;11.281;11.194
1491952542;13.541;4.572;6.387;11.303;11.027
1491952547;13.665;4.593;6.391;11.312;11.030
1491952552;13.517;4.622;6.405;11.383;11.158
1491952557;13.538;4.570;6.404;11.574;11.015
1491952562;13.539;4.571;6.410;11.487;11.028
1491952567;13.666;4.622;6.398;11.532;11.028
1491952572;13.541;4.572;6.396;11.414;11.195
1491952578;13.541;4.572;6.404;11.236;11.023
1491952583;13.665;4.622;6.400;11.410;11.009
1491952588;13.517;4.559;6.391;11.256;11.197
1491952593;13.541;4.571;6.393;11.380;11.026
1491952598;13.583;4.571;6.404;11.452;11.039
1491952603;13.666;4.622;6.389;11.515;11.124
1491952608;13.541;4.573;6.397;11.485;11.197
1491952613;13.541;4.573;6.399;11.488;11.019
1491952618;13.650;4.620;6.392;11.616;11.032
1491952623;13.535;4.564;6.393;11.421;11.195
1491952628;13.541;4.573;6.399;11.453;11.019
1491952633;13.665;4.572;6.403;11.538;11.028
1491952638;13.612;4.623;6.393;11.431;11.187
1491952643;13.541;4.572;6.388;11.469;11.011
1491952648;13.527;4.566;6.398;11.513;11.024
1491952653;13.663;4.622;6.395;11.647;11.019
1491952658;13.541;4.563;6.398;11.353;11.186
1491952663;13.541;4.573;6.404;11.544;11.018
1491952668;13.666;4.587;6.398;11.391;11.029
1491952673;13.517;4.623;6.387;11.539;11.183
1491952678;13.525;4.569;6.387;11.580;10.999
1491952683;13.537;4.572;6.386;11.579;11.018
1491952688;13.666;4.625;6.389;11.375;11.018
1491952694;13.542;4.572;6.385;11.195;11.184
1491952699;13.541;4.574;6.393;11.267;11.027
1491952704;13.665;4.624;6.385;11.331;11.028
1491952709;13.497;4.613;6.390;11.405;11.161
1491952714;13.538;4.571;6.397;11.539;11.015
1491952719;13.539;4.573;6.381;11.437;11.022
1491952724;13.666;4.624;6.393;11.452;11.023
1491952729;13.541;4.573;6.399;11.310;11.196
1491952734;13.541;4.575;6.402;11.533;11.017
1491952739;13.661;4.612;6.383;11.381;11.004
1491952744;13.515;4.574;6.397;11.445;11.191
1491952749;13.541;4.573;6.386;11.512;11.012
1491952754;13.545;4.573;6.389;11.521;11.022
1491952759;13.666;4.624;6.390;11.682;11.188
1491952764;13.542;4.575;6.379;11.420;11.159
1491952769;13.541;4.574;6.387;11.272;11.020
1491952774;13.663;4.622;6.391;11.560;11.020
1491952779;13.541;4.564;6.393;11.286;11.187
1491952784;13.541;4.575;6.394;11.461;11.027
1491952789;13.666;4.574;6.394;11.232;11.031
1491952794;13.582;4.624;6.399;11.384;11.192
1491952799;13.542;4.573;6.396;11.609;10.997
1491952804;13.530;4.572;6.398;11.565;11.028
1491952810;13.666;4.625;6.394;11.415;11.020
1491952815;13.542;4.565;6.403;11.086;11.185
1491952820;13.541;4.574;6.401;11.624;11.028
1491952825;13.666;4.615;6.404;11.531;11.028
1491952830;13.518;4.623;6.388;11.467;11.187
1491952835;13.526;4.569;6.395;11.397;11.013
1491952840;13.542;4.573;6.394;11.364;11.025
1491952845;13.665;4.622;6.387;11.411;11.024
1491952850;13.541;4.573;6.382;11.305;11.196
1491952855;13.541;4.574;6.382;11.463;11.025
1491952860;13.666;4.623;6.381;11.309;11.035
1491952865;13.509;4.593;6.391;11.460;11.204
1491952870;13.525;4.560;6.402;11.485;11.004
1491952875;13.532;4.570;6.383;11.414;11.025
1491952880;13.666;4.622;6.397;11.548;11.163
1491952885;13.541;4.572;6.398;11.610;11.194
1491952890;13.541;4.573;6.392;11.290;11.025
1491952895;13.666;4.623;6.383;11.559;11.037
1491952900;13.538;4.556;6.390;11.427;11.149
1491952905;13.538;4.570;6.400;11.594;11.035
1491952910;13.666;4.571;6.386;11.198;11.037
1491952915;13.639;4.622;6.397;11.429;11.187
1491952920;13.541;4.570;6.394;11.446;11.075
1491952926;13.541;4.571;6.383;11.458;11.031
1491952931;13.666;4.623;6.390;11.322;11.024
1491952936;13.538;4.562;6.401;11.179;11.196
1491952941;13.541;4.571;6.380;11.361;11.031
1491952946;13.666;4.591;6.400;11.655;11.038
1491952951;13.517;4.622;6.390;11.330;11.192
1491952956;13.541;4.571;6.384;11.367;11.026
1491952961;13.545;4.571;6.382;11.480;11.035
1491952966;13.654;4.619;6.391;11.556;11.029
1491952971;13.542;4.568;6.388;11.376;11.190
1491952976;13.541;4.571;6.382;11.489;11.030
1491952981;13.666;4.596;6.398;11.472;11.031
1491952986;13.518;4.621;6.399;11.435;11.199
1491952991;13.541;4.572;6.398;11.324;11.021
1491952996;13.528;4.564;6.388;11.547;11.040
1491953001;13.664;4.622;6.386;11.555;11.037
1491953006;13.541;4.572;6.395;11.571;11.192
1491953011;13.541;4.570;6.392;11.546;11.033
1491953016;13.667;4.622;6.391;11.596;11.034
1491953021;13.520;4.562;6.397;11.327;11.195
1491953026;13.526;4.565;6.391;11.291;11.022
1491953031;13.584;4.570;6.401;11.605;11.032
1491953036;13.666;4.623;6.399;11.523;11.166
1491953042;13.542;4.572;6.386;11.654;11.193
1491953047;13.541;4.571;6.393;11.552;11.037
1491953052;13.666;4.622;6.396;11.600;11.045
1491953057;13.524;4.557;6.407;11.191;11.168
1491953062;13.538;4.571;6.390;11.423;11.033
1491953067;13.666;4.602;6.383;11.536;11.032
1491953072;13.518;4.621;6.401;11.506;11.193
1491953077;13.541;4.572;6.382;11.415;11.026
1491953082;13.540;4.572;6.399;11.547;11.037
1491953087;13.640;4.615;6.403;11.492;11.017
1491953092;13.538;4.570;6.403;11.336;11.199
1491953097;13.541;4.572;6.404;11.641;11.031
1491953102;13.666;4.603;6.386;11.545;11.040
1491953107;13.518;4.623;6.391;11.556;11.206
1491953112;13.542;4.573;6.402;11.266;11.023
1491953117;13.541;4.568;6.396;11.466;11.028
1491953122;13.663;4.620;6.396;11.604;11.041
1491953127;13.542;4.570;6.403;11.174;11.193
1491953132;13.541;4.573;6.387;11.545;11.041
1491953137;13.666;4.621;6.401;11.348;11.041
1491953142;13.519;4.622;6.388;11.357;11.197
1491953147;13.542;4.573;6.399;11.508;11.007
1491953152;13.537;4.572;6.382;11.497;11.036
1491953158;13.667;4.622;6.391;11.526;11.043
1491953163;13.541;4.574;6.404;11.516;11.193
1491953168;13.541;4.573;6.403;11.550;11.031
1491953173;13.667;4.623;6.392;11.498;11.042
1491953178;13.527;4.565;6.398;11.375;11.174
1491953183;13.529;4.571;6.405;11.555;11.040
1491953188;13.667;4.572;6.391;11.297;11.031
1491953193;13.642;4.625;6.392;11.461;11.196
1491953198;13.542;4.574;6.380;11.382;11.018
1491953203;13.541;4.574;6.404;11.499;11.042
1491953208;13.667;4.625;6.397;11.580;11.037
1491953213;13.527;4.557;6.400;11.545;11.202
1491953218;13.539;4.574;6.391;11.568;11.033
1491953223;13.666;4.573;6.382;11.474;11.040
1491953228;13.661;4.626;6.394;11.407;11.192
1491953233;13.541;4.574;6.393;11.525;11.075
1491953238;13.541;4.574;6.397;11.246;11.033
1491953243;13.651;4.619;6.392;11.602;11.032
1491953248;13.539;4.564;6.395;11.284;11.195
1491953253;13.541;4.574;6.392;11.570;11.035
1491953258;13.666;4.573;6.409;11.412;11.031
1491953264;13.518;4.624;6.388;11.501;11.189
1491953269;13.541;4.576;6.386;11.502;11.027
1491953274;13.523;4.568;6.398;11.565;11.023
1491953279;13.664;4.623;6.392;11.398;11.033
1491953284;13.542;4.574;6.395;11.343;11.195
1491953289;13.541;4.574;6.392;11.499;11.033
1491953294;13.666;4.625;6.382;11.410;11.035
1491953299;13.519;4.610;6.384;11.370;11.194
1491953304;13.536;4.564;6.392;11.382;11.006
1491953309;13.536;4.573;6.397;11.437;11.037
1491953314;13.667;4.626;6.394;11.378;11.037
1491953319;13.542;4.574;6.397;11.377;11.189
1491953324;13.541;4.574;6.400;11.547;11.030
1491953329;13.667;4.623;6.398;11.419;11.030
1491953334;13.519;4.624;6.395;11.251;11.164
1491953339;13.539;4.574;6.393;11.357;11.012
1491953344;13.541;4.574;6.396;11.535;11.034
1491953349;13.667;4.625;6.398;11.605;11.034
1491953354;13.542;4.567;6.389;11.129;11.196
1491953359;13.542;4.575;6.381;11.363;11.030
1491953364;13.666;4.606;6.394;11.518;11.010
1491953369;13.506;4.623;6.392;11.156;11.192
1491953375;13.542;4.574;6.402;11.175;11.017
1491953380;13.541;4.573;6.381;11.530;11.029
1491953385;13.667;4.625;6.389;11.408;11.045
1491953390;13.542;4.574;6.402;11.274;11.198
1491953395;13.542;4.574;6.391;11.620;11.041
1491953400;13.652;4.595;6.398;11.325;11.038
1491953405;13.516;4.608;6.396;11.413;11.193
1491953410;13.542;4.574;6.399;11.327;11.015
1491953415;13.540;4.574;6.394;11.514;11.029
1491953420;13.667;4.623;6.394;11.504;11.067
1491953425;13.542;4.574;6.394;11.455;11.191
1491953430;13.528;4.570;6.399;11.459;11.033
1491953435;13.663;4.623;6.384;11.452;11.033
1491953440;13.520;4.581;6.398;11.436;11.190
1491953445;13.542;4.575;6.398;11.497;11.031
1491953450;13.532;4.574;6.405;11.525;11.034
1491953455;13.667;4.624;6.389;11.290;11.175
1491953460;13.525;4.567;6.400;11.444;11.183
1491953465;13.538;4.573;6.400;11.645;11.037
1491953470;13.642;4.615;6.404;11.262;11.029
1491953475;13.537;4.562;6.393;11.408;11.185
1491953480;13.542;4.573;6.404;11.227;11.030
1491953486;13.667;4.574;6.382;11.413;11.026
1491953491;13.622;4.624;6.393;11.321;11.199
1491953496;13.542;4.574;6.391;11.454;11.098
1491953501;13.541;4.575;6.389;11.479;11.034
1491953506;13.664;4.624;6.392;11.681;11.028
1491953511;13.543;4.565;6.391;11.244;11.192
1491953516;13.542;4.574;6.403;11.512;11.025
1491953521;13.667;4.611;6.403;11.497;11.026
1491953526;13.519;4.623;6.397;11.123;11.196
1491953531;13.542;4.573;6.393;11.326;11.002
1491953536;13.528;4.570;6.380;11.533;11.034
1491953541;13.666;4.622;6.388;11.615;11.032
1491953546;13.542;4.572;6.396;11.466;11.191
1491953551;13.542;4.572;6.393;11.563;11.025
1491953556;13.667;4.623;6.398;11.478;11.028
1491953561;13.520;4.570;6.392;11.404;11.197
1491953566;13.527;4.567;6.387;11.404;11.020
1491953571;13.530;4.573;6.400;11.525;11.032
1491953576;13.667;4.625;6.393;11.608;11.120
1491953581;13.542;4.574;6.403;11.486;11.187
1491953586;13.542;4.575;6.397;11.488;11.036
1491953591;13.667;4.624;6.395;11.543;11.028
1491953596;13.530;4.559;6.398;11.253;11.157
1491953602;13.539;4.572;6.383;11.338;11.028
1491953607;13.667;4.571;6.396;11.448;11.036
1491953612;13.535;4.622;6.399;11.333;11.189
1491953617;13.542;4.572;6.395;11.472;11.021
1491953622;13.541;4.573;6.402;11.402;11.036
1491953627;13.648;4.617;6.391;11.363;11.024
1491953632;13.539;4.567;6.398;11.267;11.196
1491953637;13.542;4.574;6.396;11.644;11.036
1491953642;13.666;4.596;6.395;11.404;11.029
1491953647;13.518;4.623;6.389;11.552;11.196
1491953652;13.543;4.574;6.392;11.507;11.024
1491953657;13.534;4.561;6.393;11.400;11.023
1491953662;13.664;4.622;6.389;11.570;11.028
1491953667;13.542;4.568;6.387;11.166;11.196
1491953672;13.542;4.572;6.403;11.468;11.036
1491953677;13.667;4.590;6.399;11.510;11.029
1491953682;13.518;4.623;6.388;11.496;11.188
1491953687;13.542;4.574;6.390;11.509;11.006
1491953692;13.536;4.572;6.383;11.588;11.039
1491953697;13.666;4.623;6.387;11.468;11.038
1491953702;13.542;4.569;6.398;11.123;11.187
1491953707;13.542;4.572;6.404;11.508;11.036
1491953712;13.667;4.617;6.396;11.393;11.040
1491953718;13.519;4.624;6.398;11.670;11.184
1491953723;13.527;4.567;6.398;11.564;11.023
1491953728;13.538;4.572;6.383;11.503;11.045
1491953733;13.667;4.623;6.398;11.571;11.029
1491953738;13.542;4.569;6.393;11.486;11.200
1491953743;13.542;4.571;6.394;11.477;11.035
1491953748;13.667;4.622;6.381;11.449;11.036
1491953753;13.504;4.581;6.385;11.345;11.189
1491953758;13.539;4.572;6.386;11.491;11.022
1491953763;13.533;4.573;6.389;11.513;11.035
1491953768;13.667;4.624;6.398;11.523;11.122
1491953773;13.542;4.573;6.396;11.651;11.203
1491953778;13.542;4.572;6.400;11.565;11.049
1491953783;13.655;4.617;6.402;11.384;11.041
1491953788;13.518;4.564;6.390;11.118;11.204
1491953793;13.542;4.572;6.403;11.589;11.047
1491953798;13.537;4.572;6.404;11.600;11.051
1491953803;13.667;4.624;6.396;11.508;11.101
1491953808;13.543;4.572;6.393;11.492;11.200
1491953813;13.512;4.565;6.400;11.402;11.043
1491953818;13.664;4.621;6.398;11.496;11.049
1491953823;13.531;4.562;6.387;11.269;11.203
1491953828;13.542;4.573;6.402;11.640;11.048
1491953834;13.667;4.572;6.399;11.536;11.045
1491953839;13.643;4.622;6.392;11.446;11.207
1491953844;13.543;4.567;6.401;11.527;11.095
1491953849;13.538;4.570;6.388;11.551;11.044
1491953854;13.667;4.622;6.396;11.514;11.051
1491953859;13.543;4.564;6.392;11.466;11.199
1491953864;13.543;4.573;6.403;11.388;11.038
1491953869;13.668;4.583;6.386;11.535;11.039
1491953874;13.519;4.622;6.394;11.328;11.172
1491953879;13.539;4.571;6.402;11.587;11.025
1491953884;13.542;4.572;6.392;11.472;11.039
1491953889;13.667;4.621;6.392;11.476;11.038
1491953894;13.543;4.564;6.381;11.133;11.196
1491953899;13.542;4.572;6.396;11.404;11.048
1491953904;13.668;4.571;6.397;11.481;11.047
1491953909;13.634;4.616;6.394;11.465;11.199
1491953914;13.543;4.570;6.385;11.622;11.105
1491953919;13.542;4.571;6.393;11.568;11.041
1491953924;13.667;4.622;6.386;11.506;11.049
1491953929;13.543;4.563;6.404;11.413;11.194
1491953934;13.543;4.572;6.385;11.447;11.043
1491953939;13.652;4.564;6.391;11.421;11.037
1491953944;13.584;4.621;6.391;11.565;11.199
1491953950;13.543;4.570;6.399;11.548;11.021
1491953955;13.542;4.571;6.398;11.301;11.038
1491953960;13.667;4.622;6.388;11.527;11.044
1491953965;13.543;4.562;6.397;11.395;11.196
1491953970;13.528;4.568;6.400;11.443;11.030
1491953975;13.665;4.568;6.382;11.467;11.036
1491953980;13.528;4.622;6.393;11.624;11.191
1491953985;13.543;4.572;6.395;11.603;11.081
1491953990;13.542;4.572;6.381;11.553;11.047
1491953995;13.667;4.622;6.389;11.631;11.039
1491954000;13.531;4.557;6.395;11.293;11.161
1491954005;13.540;4.570;6.403;11.560;11.045
1491954010;13.668;4.571;6.380;11.583;11.046
1491954015;13.564;4.622;6.391;11.367;11.202
1491954020;13.543;4.573;6.390;11.626;11.076
1491954025;13.542;4.572;6.402;11.413;11.041
1491954030;13.649;4.616;6.396;11.609;11.035
1491954035;13.540;4.570;6.382;11.172;11.188
1491954040;13.543;4.573;6.389;11.559;11.035
1491954045;13.668;4.623;6.389;11.400;11.046
1491954050;13.520;4.618;6.392;11.393;11.203
1491954055;13.543;4.571;6.393;11.482;11.018
1491954060;13.541;4.570;6.396;11.526;11.024
1491954066;13.665;4.622;6.392;11.352;11.045
1491954071;13.522;4.564;6.413;11.448;11.140
1491954076;13.535;4.570;6.382;11.352;11.042
1491954081;13.668;4.623;6.401;11.168;11.044
1491954086;13.523;4.562;6.396;11.440;11.194
1491954091;13.543;4.573;6.386;11.110;11.037
1491954096;13.601;4.574;6.403;11.478;11.039
1491954101;13.667;4.623;6.387;11.459;11.139
1491954106;13.530;4.565;6.391;11.172;11.199
1491954111;13.541;4.573;6.395;11.514;11.047
1491954116;13.668;4.624;6.394;11.632;11.042
1491954121;13.535;4.563;6.392;11.123;11.188
1491954126;13.543;4.571;6.385;11.608;11.035
1491954131;13.622;4.574;6.400;11.485;11.041
1491954136;13.655;4.618;6.391;11.492;11.109
1491954141;13.540;4.572;6.403;11.618;11.115
1491954146;13.542;4.571;6.382;11.412;11.045
1491954151;13.668;4.623;6.398;11.608;11.033
1491954156;13.543;4.563;6.408;11.403;11.197
1491954161;13.543;4.573;6.387;11.608;11.038
1491954166;13.652;4.566;6.395;11.421;11.033
1491954171;13.601;4.621;6.392;11.409;11.190
1491954176;13.543;4.571;6.401;11.508;11.021
1491954182;13.542;4.571;6.387;11.532;11.043
1491954187;13.668;4.622;6.389;11.427;11.037
1491954192;13.543;4.571;6.386;11.338;11.196
1491954197;13.520;4.566;6.391;11.622;11.037
1491954202;13.664;4.620;6.382;11.453;11.036
1491954207;13.519;4.612;6.399;11.594;11.197
1491954212;13.543;4.569;6.403;11.235;11.021
1491954217;13.541;4.570;6.395;11.495;11.039
1491954222;13.668;4.620;6.395;11.437;11.030
1491954227;13.541;4.565;6.396;11.280;11.172
1491954232;13.539;4.569;6.406;11.446;11.036
1491954237;13.668;4.621;6.386;11.280;11.031
1491954242;13.521;4.560;6.385;11.338;11.198
1491954247;13.543;4.570;6.395;11.391;11.033
1491954252;13.606;4.571;6.400;11.457;11.038
1491954257;13.668;4.621;6.394;11.405;11.157
1491954262;13.540;4.569;6.401;11.236;11.153
1491954267;13.542;4.570;6.405;11.559;11.031
1491954272;13.668;4.621;6.391;11.626;11.037
1491954277;13.538;4.562;6.394;11.242;11.198
1491954282;13.543;4.571;6.404;11.200;11.032
1491954287;13.625;4.571;6.398;11.608;11.030
1491954292;13.652;4.619;6.389;11.349;11.192
1491954298;13.543;4.572;6.382;11.416;11.170
1491954303;13.542;4.572;6.377;11.509;11.039
1491954308;13.668;4.621;6.391;11.487;11.021
1491954313;13.543;4.562;6.394;11.457;11.185
1491954318;13.543;4.572;6.391;11.432;11.029
1491954323;13.652;4.565;6.396;11.527;11.029
1491954328;13.550;4.623;6.399;11.273;11.191
1491954333;13.543;4.574;6.403;11.373;11.051
1491954338;13.543;4.574;6.402;11.475;11.038
1491954343;13.668;4.623;6.393;11.567;11.038
1491954348;13.543;4.564;6.393;11.114;11.186
1491954353;13.530;4.568;6.398;11.248;11.036
1491954358;13.664;4.570;6.384;11.460;11.032
1491954363;13.562;4.623;6.389;11.373;11.192
1491954368;13.543;4.573;6.384;11.562;11.016
1491954373;13.542;4.572;6.389;11.496;11.036
1491954378;13.668;4.623;6.400;11.538;11.041
1491954383;13.528;4.559;6.389;11.286;11.144
1491954388;13.540;4.572;6.393;11.338;11.033
1491954393;13.668;4.616;6.404;11.487;11.039
1491954398;13.520;4.623;6.395;11.392;11.195
1491954403;13.543;4.574;6.388;11.319;11.018
1491954408;13.542;4.573;6.383;11.321;11.028
1491954414;13.639;4.617;6.401;11.364;11.030
1491954419;13.539;4.565;6.400;11.599;11.120
1491954424;13.533;4.569;6.386;11.395;11.034
