1491933607;13.627;4.562;6.398;11.531;11.095
1491933612;13.562;4.613;6.404;11.794;11.270
1491933617;13.498;4.564;6.404;11.629;11.129
1491933622;13.498;4.563;6.406;11.589;11.083
1491933627;13.613;4.612;6.408;11.637;11.087
1491933632;13.497;4.552;6.405;11.411;11.234
1491933637;13.487;4.560;6.406;11.595;11.101
1491933642;13.628;4.613;6.407;11.545;11.092
1491933647;13.474;4.587;6.405;11.510;11.261
1491933652;13.496;4.561;6.402;11.516;11.076
1491933657;13.492;4.563;6.401;11.525;11.098
1491933662;13.628;4.613;6.400;11.565;11.115
1491933667;13.483;4.557;6.408;11.436;11.231
1491933672;13.495;4.562;6.405;11.647;11.085
1491933677;13.628;4.613;6.402;11.558;11.091
1491933682;13.495;4.552;6.404;11.473;11.260
1491933687;13.499;4.563;6.406;11.541;11.092
1491933692;13.628;4.562;6.408;11.587;11.093
1491933697;13.470;4.606;6.404;11.483;11.241
1491933702;13.496;4.561;6.403;11.512;11.061
1491933707;13.498;4.561;6.405;11.604;11.093
1491933712;13.628;4.613;6.402;11.620;11.089
1491933717;13.499;4.561;6.396;11.580;11.272
1491933723;13.498;4.562;6.401;11.668;11.095
1491933728;13.590;4.606;6.411;11.693;11.081
1491933733;13.473;4.551;6.399;11.678;11.260
1491933738;13.499;4.562;6.407;11.645;11.082
1491933743;13.589;4.561;6.400;11.592;11.091
1491933748;13.629;4.613;6.406;11.666;11.274
1491933753;13.499;4.561;6.406;11.613;11.134
1491933758;13.497;4.556;6.405;11.551;11.078
1491933763;13.625;4.610;6.409;11.627;11.091
1491933768;13.500;4.554;6.415;11.521;11.275
1491933773;13.499;4.561;6.399;11.621;11.096
1491933778;13.628;4.577;6.405;11.671;11.092
1491933783;13.475;4.612;6.407;11.624;11.274
1491933788;13.499;4.561;6.400;11.675;11.015
1491933793;13.485;4.560;6.405;11.532;11.079
1491933798;13.628;4.613;6.407;11.566;11.262
1491933803;13.499;4.561;6.414;11.541;11.276
1491933808;13.498;4.562;6.410;11.578;11.091
1491933813;13.628;4.613;6.391;11.653;11.093
1491933818;13.499;4.552;6.413;11.540;11.269
1491933823;13.486;4.557;6.403;11.665;11.087
1491933828;13.625;4.559;6.408;11.569;11.091
1491933833;13.475;4.612;6.404;11.529;11.265
1491933839;13.500;4.563;6.412;11.610;11.069
1491933844;13.498;4.562;6.409;11.607;11.095
1491933849;13.629;4.612;6.406;11.677;11.089
1491933854;13.486;4.556;6.408;11.366;11.247
1491933859;13.496;4.560;6.403;11.734;11.095
1491933864;13.628;4.613;6.401;11.576;11.087
1491933869;13.476;4.599;6.406;11.458;11.274
1491933874;13.500;4.562;6.396;11.527;11.058
1491933879;13.503;4.563;6.401;11.553;11.094
1491933884;13.605;4.607;6.415;11.579;11.054
1491933889;13.497;4.562;6.412;11.559;11.244
1491933894;13.498;4.563;6.413;11.555;11.096
1491933899;13.628;4.612;6.395;11.646;11.090
1491933904;13.500;4.553;6.408;11.476;11.265
1491933909;13.499;4.563;6.402;11.592;11.093
1491933914;13.605;4.553;6.420;11.633;11.056
1491933919;13.472;4.612;6.399;11.505;11.267
1491933924;13.500;4.564;6.403;11.548;11.058
1491933929;13.498;4.563;6.402;11.495;11.097
1491933934;13.629;4.613;6.402;11.561;11.099
1491933939;13.500;4.563;6.418;11.610;11.268
1491933944;13.500;4.561;6.425;11.649;11.058
1491933949;13.625;4.612;6.403;11.616;11.081
1491933955;13.491;4.554;6.403;11.572;11.275
1491933960;13.500;4.565;6.415;11.640;11.098
1491933965;13.624;4.563;6.404;11.592;11.095
1491933970;13.508;4.613;6.416;11.594;11.267
1491933975;13.500;4.564;6.402;11.416;11.060
1491933980;13.496;4.564;6.408;11.698;11.089
1491933985;13.629;4.615;6.407;11.650;11.095
1491933990;13.500;4.564;6.393;11.567;11.265
1491933995;13.500;4.563;6.406;11.616;11.098
1491934000;13.629;4.614;6.411;11.599;11.098
1491934005;13.476;4.587;6.405;11.603;11.234
1491934010;13.486;4.562;6.400;11.666;11.067
1491934015;13.493;4.562;6.402;11.569;11.102
1491934020;13.629;4.614;6.404;11.628;11.162
1491934025;13.500;4.565;6.414;11.620;11.274
1491934030;13.499;4.564;6.408;11.622;11.099
1491934035;13.629;4.614;6.404;11.590;11.096
1491934040;13.487;4.549;6.407;11.483;11.267
1491934045;13.497;4.565;6.403;11.609;11.100
1491934050;13.629;4.562;6.404;11.579;11.102
1491934055;13.475;4.614;6.403;11.396;11.276
1491934060;13.500;4.565;6.402;11.592;11.071
1491934065;13.499;4.565;6.402;11.614;11.100
1491934071;13.613;4.609;6.399;11.503;11.079
1491934076;13.497;4.563;6.397;11.337;11.266
1491934081;13.500;4.565;6.413;11.643;11.104
1491934086;13.629;4.616;6.399;11.685;11.101
1491934091;13.476;4.557;6.400;11.517;11.278
1491934096;13.500;4.564;6.401;11.573;11.076
1491934101;13.537;4.554;6.406;11.588;11.038
1491934106;13.625;4.614;6.406;11.719;11.274
1491934111;13.500;4.564;6.410;11.646;11.225
1491934116;13.499;4.565;6.405;11.575;11.104
1491934121;13.629;4.616;6.401;11.667;11.100
1491934126;13.500;4.555;6.405;11.608;11.277
1491934131;13.500;4.565;6.406;11.496;11.045
1491934136;13.603;4.557;6.404;11.425;11.079
1491934141;13.472;4.613;6.401;11.587;11.279
1491934146;13.500;4.565;6.408;11.628;11.070
1491934151;13.499;4.566;6.403;11.707;11.102
1491934156;13.630;4.616;6.401;11.639;11.102
1491934161;13.500;4.565;6.392;11.489;11.274
1491934166;13.485;4.560;6.404;11.665;11.101
1491934171;13.626;4.615;6.404;11.607;11.104
1491934176;13.477;4.559;6.400;11.434;11.275
1491934181;13.500;4.565;6.404;11.570;11.086
1491934187;13.571;4.565;6.402;11.553;11.105
1491934192;13.631;4.616;6.400;11.455;11.275
1491934197;13.485;4.558;6.403;11.533;11.059
1491934202;13.497;4.564;6.403;11.535;11.098
1491934207;13.630;4.615;6.402;11.595;11.110
1491934212;13.500;4.563;6.411;11.596;11.284
1491934217;13.500;4.566;6.412;11.504;11.099
1491934222;13.630;4.615;6.405;11.601;11.098
1491934227;13.471;4.554;6.399;11.290;11.249
1491934232;13.498;4.562;6.399;11.343;11.077
1491934237;13.505;4.558;6.405;11.555;11.079
1491934242;13.627;4.612;6.401;11.503;11.203
1491934247;13.500;4.565;6.401;11.576;11.143
1491934252;13.500;4.563;6.397;11.603;11.105
1491934257;13.630;4.614;6.402;11.661;11.109
1491934262;13.501;4.553;6.403;11.509;11.280
1491934267;13.461;4.551;6.398;11.703;11.081
1491934272;13.626;4.570;6.401;11.680;11.097
1491934277;13.477;4.612;6.399;11.600;11.284
1491934282;13.501;4.561;6.397;11.600;11.066
1491934287;13.500;4.561;6.409;11.623;11.105
1491934292;13.630;4.612;6.406;11.570;11.100
1491934297;13.501;4.562;6.406;11.501;11.225
1491934303;13.492;4.560;6.402;11.609;11.100
1491934308;13.630;4.613;6.407;11.629;11.107
1491934313;13.485;4.552;6.402;11.471;11.278
1491934318;13.501;4.561;6.416;11.666;11.112
1491934323;13.539;4.563;6.398;11.599;11.104
1491934328;13.630;4.613;6.403;11.763;11.284
1491934333;13.482;4.557;6.406;11.579;11.193
1491934338;13.498;4.562;6.406;11.592;11.114
1491934343;13.630;4.613;6.403;11.643;11.111
1491934348;13.502;4.557;6.395;11.494;11.282
1491934353;13.501;4.562;6.404;11.558;11.113
1491934358;13.630;4.600;6.405;11.616;11.112
1491934363;13.458;4.599;6.411;11.559;11.264
1491934368;13.498;4.560;6.405;11.610;11.087
1491934373;13.496;4.562;6.401;11.575;11.119
1491934378;13.630;4.613;6.402;11.515;11.148
1491934383;13.502;4.561;6.405;11.648;11.287
1491934388;13.501;4.561;6.411;11.578;11.117
1491934393;13.630;4.605;6.424;11.726;11.081
1491934398;13.499;4.551;6.410;11.474;11.278
1491934403;13.501;4.563;6.411;11.604;11.112
1491934408;13.630;4.564;6.406;11.567;11.118
1491934413;13.550;4.613;6.403;11.579;11.287
1491934419;13.502;4.563;6.402;11.598;11.107
1491934424;13.500;4.561;6.406;11.495;11.071
1491934429;13.627;4.611;6.402;11.660;11.112
1491934434;13.502;4.562;6.418;11.491;11.288
1491934439;13.502;4.563;6.413;11.530;11.122
1491934444;13.630;4.612;6.398;11.511;11.117
1491934449;13.481;4.551;6.405;11.505;11.290
1491934454;13.502;4.561;6.407;11.581;11.107
1491934459;13.613;4.555;6.410;11.613;11.079
1491934464;13.552;4.610;6.405;11.628;11.285
1491934469;13.502;4.562;6.412;11.681;11.073
1491934474;13.501;4.562;6.399;11.694;11.114
1491934479;13.631;4.613;6.404;11.682;11.113
1491934484;13.502;4.557;6.417;11.443;11.281
1491934489;13.485;4.556;6.395;11.471;11.087
1491934494;13.627;4.612;6.402;11.615;11.109
1491934499;13.478;4.567;6.401;11.587;11.274
1491934504;13.502;4.564;6.405;11.572;11.072
1491934509;13.491;4.565;6.412;11.581;11.113
1491934514;13.630;4.615;6.405;11.722;11.282
1491934519;13.456;4.557;6.406;11.523;11.170
1491934524;13.498;4.563;6.400;11.663;11.107
1491934529;13.630;4.614;6.402;11.647;11.102
1491934535;13.501;4.554;6.404;11.651;11.283
1491934540;13.502;4.564;6.396;11.697;11.107
1491934545;13.631;4.563;6.402;11.589;11.110
1491934550;13.475;4.607;6.414;11.461;11.243
1491934555;13.499;4.564;6.406;11.555;11.092
1491934560;13.501;4.566;6.411;11.581;11.106
1491934565;13.631;4.615;6.401;11.530;11.112
1491934570;13.502;4.565;6.393;11.644;11.282
1491934575;13.502;4.565;6.398;11.550;11.116
1491934580;13.631;4.616;6.401;11.618;11.105
1491934585;13.488;4.557;6.406;11.481;11.276
1491934590;13.502;4.564;6.398;11.615;11.110
1491934595;13.631;4.616;6.398;11.575;11.116
1491934600;13.478;4.595;6.402;11.628;11.286
1491934605;13.502;4.566;6.397;11.679;11.091
1491934610;13.496;4.566;6.406;11.516;11.114
1491934615;13.617;4.610;6.409;11.634;11.179
1491934620;13.500;4.567;6.406;11.633;11.286
1491934625;13.502;4.565;6.403;11.579;11.115
1491934630;13.631;4.616;6.405;11.646;11.117
1491934635;13.502;4.555;6.413;11.486;11.291
1491934640;13.502;4.565;6.398;11.585;11.117
1491934645;13.614;4.555;6.419;11.484;11.107
1491934650;13.475;4.614;6.398;11.527;11.290
1491934656;13.502;4.565;6.404;11.602;11.097
1491934661;13.501;4.565;6.410;11.555;11.122
1491934666;13.631;4.615;6.401;11.654;11.120
1491934671;13.503;4.565;6.399;11.345;11.290
1491934676;13.488;4.555;6.406;11.654;11.073
1491934681;13.628;4.614;6.404;11.595;11.112
1491934686;13.479;4.558;6.398;11.594;11.292
1491934691;13.502;4.565;6.412;11.648;11.118
1491934696;13.546;4.565;6.406;11.573;11.107
1491934701;13.631;4.615;6.403;11.635;11.292
1491934706;13.503;4.563;6.390;11.407;11.257
1491934711;13.499;4.563;6.402;11.619;11.110
1491934716;13.631;4.615;6.404;11.700;11.121
1491934721;13.503;4.557;6.400;11.358;11.296
1491934726;13.502;4.566;6.401;11.590;11.132
1491934731;13.632;4.574;6.411;11.569;11.123
1491934736;13.478;4.616;6.407;11.553;11.231
1491934741;13.489;4.566;6.406;11.645;11.081
1491934746;13.502;4.567;6.408;11.651;11.127
1491934751;13.632;4.617;6.403;11.692;11.130
1491934756;13.503;4.565;6.405;11.578;11.293
1491934761;13.502;4.565;6.397;11.604;11.126
1491934766;13.631;4.615;6.389;11.669;11.117
1491934772;13.481;4.549;6.411;11.419;11.288
1491934777;13.502;4.565;6.397;11.554;11.124
1491934782;13.631;4.566;6.415;11.693;11.122
1491934787;13.512;4.617;6.404;11.742;11.296
1491934792;13.502;4.565;6.400;11.691;11.095
1491934797;13.502;4.565;6.406;11.622;11.127
1491934802;13.615;4.609;6.396;11.489;11.085
1491934807;13.500;4.562;6.417;11.342;11.295
1491934812;13.503;4.565;6.403;11.552;11.128
1491934817;13.632;4.615;6.403;11.567;11.117
1491934822;13.479;4.597;6.404;11.441;11.293
1491934827;13.503;4.565;6.407;11.682;11.091
1491934832;13.473;4.558;6.400;11.577;11.106
1491934837;13.584;4.607;6.411;11.375;11.214
1491934842;13.486;4.559;6.407;11.616;11.270
1491934847;13.500;4.565;6.401;11.580;11.119
1491934852;13.631;4.615;6.406;11.596;11.115
1491934857;13.504;4.555;6.415;11.507;11.292
1491934862;13.503;4.564;6.414;11.567;11.123
1491934867;13.632;4.559;6.405;11.661;11.120
1491934872;13.459;4.608;6.400;11.658;11.270
1491934877;13.500;4.563;6.403;11.577;11.089
1491934882;13.502;4.564;6.400;11.549;11.118
1491934888;13.632;4.614;6.404;11.552;11.118
1491934893;13.504;4.563;6.402;11.591;11.286
1491934898;13.503;4.564;6.414;11.595;11.120
1491934903;13.630;4.608;6.421;11.683;11.082
1491934908;13.477;4.554;6.408;11.526;11.278
1491934913;13.503;4.564;6.414;11.650;11.101
1491934918;13.537;4.562;6.412;11.728;11.116
1491934923;13.632;4.614;6.404;11.779;11.236
1491934928;13.504;4.564;6.410;11.547;11.087
1491934933;13.503;4.563;6.400;11.442;11.030
1491934938;13.627;4.613;6.410;11.624;11.102
1491934943;13.504;4.555;6.401;11.520;11.281
1491934948;13.504;4.564;6.413;11.612;11.115
1491934953;13.631;4.560;6.406;11.644;11.102
1491934958;13.479;4.614;6.403;11.541;11.283
1491934963;13.504;4.565;6.396;11.513;11.072
1491934968;13.463;4.558;6.405;11.594;11.081
1491934973;13.629;4.613;6.416;11.632;11.103
1491934978;13.504;4.559;6.406;11.515;11.276
1491934983;13.501;4.563;6.401;11.664;11.104
1491934988;13.632;4.615;6.409;11.617;11.099
1491934994;13.480;4.574;6.401;11.472;11.275
1491934999;13.496;4.560;6.403;11.652;10.995
1491935004;13.506;4.559;6.402;11.540;11.105
1491935009;13.632;4.613;6.401;11.576;11.274
1491935014;13.504;4.564;6.391;11.633;11.287
1491935019;13.503;4.565;6.405;11.629;11.107
1491935024;13.632;4.615;6.403;11.665;11.089
1491935029;13.503;4.554;6.403;11.441;11.273
1491935034;13.490;4.559;6.401;11.613;11.091
1491935039;13.630;4.581;6.413;11.611;11.084
1491935044;13.479;4.614;6.404;11.706;11.264
1491935049;13.504;4.564;6.412;11.550;11.056
1491935054;13.503;4.564;6.401;11.625;11.089
1491935059;13.633;4.616;6.405;11.519;11.089
1491935064;13.487;4.558;6.406;11.647;11.257
1491935069;13.500;4.564;6.407;11.661;11.085
1491935074;13.632;4.614;6.402;11.556;11.078
1491935079;13.481;4.555;6.402;11.478;11.260
1491935085;13.504;4.565;6.406;11.638;11.083
1491935090;13.492;4.565;6.396;11.684;11.085
1491935095;13.619;4.609;6.408;11.618;11.161
1491935100;13.501;4.564;6.402;11.456;11.265
1491935105;13.504;4.565;6.414;11.623;11.080
1491935110;13.632;4.616;6.405;11.595;11.086
1491935115;13.498;4.556;6.403;11.541;11.262
1491935120;13.504;4.565;6.407;11.559;11.076
1491935125;13.613;4.556;6.417;11.565;11.047
1491935130;13.539;4.614;6.408;11.545;11.250
1491935135;13.504;4.564;6.410;11.584;11.053
1491935140;13.503;4.565;6.401;11.622;11.079
1491935145;13.632;4.615;6.403;11.637;11.078
1491935150;13.505;4.561;6.417;11.398;11.257
1491935155;13.504;4.562;6.409;11.428;11.059
1491935160;13.630;4.615;6.405;11.604;11.091
1491935165;13.481;4.577;6.404;11.582;11.259
1491935170;13.504;4.568;6.401;11.595;11.080
1491935175;13.505;4.566;6.412;11.566;11.072
1491935180;13.633;4.617;6.406;11.554;11.255
1491935185;13.505;4.567;6.396;11.564;11.098
1491935190;13.499;4.564;6.401;11.633;11.070
1491935196;13.632;4.617;6.404;11.729;11.075
1491935201;13.504;4.557;6.418;11.523;11.255
1491935206;13.504;4.567;6.398;11.577;11.083
1491935211;13.632;4.565;6.406;11.628;11.070
1491935216;13.503;4.618;6.403;11.510;11.253
1491935221;13.489;4.562;6.409;11.486;11.046
1491935226;13.500;4.567;6.396;11.633;11.087
1491935231;13.633;4.617;6.401;11.569;11.086
1491935236;13.505;4.566;6.397;11.475;11.258
1491935241;13.504;4.567;6.408;11.528;11.077
1491935246;13.633;4.617;6.401;11.562;11.077
1491935251;13.470;4.550;6.411;11.504;11.225
1491935256;13.502;4.566;6.401;11.663;11.066
1491935261;13.588;4.568;6.396;11.580;11.075
1491935266;13.632;4.618;6.403;11.643;11.254
1491935271;13.505;4.568;6.395;11.602;11.084
1491935276;13.504;4.568;6.401;11.566;11.087
1491935281;13.617;4.611;6.393;11.530;11.048
1491935286;13.502;4.558;6.411;11.361;11.257
1491935291;13.505;4.566;6.396;11.646;11.085
1491935296;13.633;4.598;6.393;11.513;11.078
1491935301;13.480;4.617;6.398;11.480;11.257
1491935306;13.505;4.567;6.396;11.572;11.036
1491935312;13.497;4.554;6.404;11.569;11.057
1491935317;13.630;4.615;6.406;11.618;11.054
1491935322;13.505;4.567;6.397;11.577;11.269
1491935327;13.504;4.566;6.395;11.563;11.092
1491935332;13.633;4.617;6.400;11.577;11.088
1491935337;13.495;4.555;6.402;11.571;11.259
1491935342;13.505;4.566;6.406;11.368;11.053
1491935347;13.630;4.566;6.402;11.644;11.080
1491935352;13.515;4.617;6.402;11.640;11.259
1491935357;13.505;4.566;6.401;11.625;11.045
1491935362;13.504;4.565;6.392;11.538;11.077
1491935367;13.633;4.616;6.403;11.575;11.075
1491935372;13.505;4.565;6.415;11.512;11.230
1491935377;13.487;4.555;6.402;11.535;11.058
1491935382;13.630;4.614;6.395;11.687;11.087
1491935387;13.481;4.592;6.402;11.512;11.259
1491935392;13.505;4.565;6.405;11.644;11.050
1491935397;13.499;4.567;6.397;11.599;11.075
1491935402;13.633;4.617;6.403;11.598;11.160
1491935407;13.496;4.563;6.399;11.603;11.250
1491935412;13.502;4.564;6.399;11.681;11.078
1491935417;13.634;4.616;6.402;11.598;11.071
1491935422;13.505;4.555;6.400;11.564;11.250
1491935428;13.505;4.565;6.407;11.649;11.075
1491935433;13.633;4.568;6.410;11.601;11.076
1491935438;13.465;4.606;6.418;11.478;11.224
1491935443;13.491;4.560;6.398;11.515;11.020
1491935448;13.501;4.564;6.391;11.506;11.076
1491935453;13.633;4.614;6.400;11.542;11.082
1491935458;13.505;4.565;6.407;11.576;11.254
1491935463;13.504;4.565;6.401;11.669;11.083
1491935468;13.634;4.617;6.401;11.631;11.080
1491935473;13.472;4.550;6.408;11.442;11.223
1491935478;13.502;4.564;6.394;11.563;11.056
1491935483;13.531;4.566;6.410;11.661;11.077
1491935488;13.634;4.615;6.401;11.552;11.134
1491935493;13.506;4.565;6.402;11.580;11.255
1491935498;13.504;4.566;6.402;11.598;11.073
1491935503;13.618;4.608;6.402;11.570;11.057
1491935508;13.501;4.555;6.400;11.383;11.256
1491935514;13.505;4.565;6.400;11.544;11.080
1491935519;13.633;4.566;6.403;11.581;11.072
1491935524;13.529;4.615;6.401;11.508;11.254
1491935529;13.506;4.564;6.406;11.549;11.042
1491935534;13.484;4.559;6.401;11.501;11.057
1491935539;13.631;4.615;6.400;11.636;11.070
1491935544;13.506;4.561;6.394;11.609;11.258
1491935549;13.506;4.566;6.405;11.662;11.074
1491935554;13.633;4.615;6.411;11.663;11.076
1491935559;13.482;4.565;6.401;11.385;11.251
1491935564;13.499;4.556;6.394;11.629;11.060
1491935569;13.515;4.563;6.402;11.651;11.071
1491935574;13.634;4.615;6.400;11.528;11.258
1491935579;13.506;4.565;6.392;11.595;11.215
1491935584;13.505;4.566;6.411;11.578;11.083
1491935589;13.634;4.617;6.401;11.617;11.081
1491935594;13.506;4.557;6.406;11.527;11.224
1491935599;13.502;4.566;6.396;11.644;11.087
1491935604;13.634;4.564;6.412;11.600;11.085
1491935609;13.481;4.617;6.401;11.676;11.262
1491935614;13.506;4.565;6.411;11.544;11.054
1491935619;13.505;4.566;6.394;11.664;11.082
1491935624;13.633;4.617;6.402;11.528;11.089
1491935630;13.496;4.564;6.392;11.642;11.259
1491935635;13.505;4.567;6.413;11.646;11.094
1491935640;13.634;4.602;6.406;11.584;11.082
1491935645;13.482;4.611;6.402;11.584;11.258
1491935650;13.506;4.567;6.403;11.616;11.057
1491935655;13.508;4.567;6.395;11.558;11.096
1491935660;13.620;4.612;6.412;11.561;11.171
1491935665;13.503;4.568;6.402;11.603;11.284
1491935670;13.506;4.568;6.397;11.559;11.084
1491935675;13.634;4.617;6.402;11.660;11.087
1491935680;13.506;4.557;6.415;11.428;11.264
1491935685;13.506;4.566;6.401;11.571;11.089
1491935690;13.616;4.558;6.413;11.552;11.077
1491935695;13.478;4.616;6.404;11.547;11.209
1491935700;13.502;4.566;6.398;11.576;11.038
1491935705;13.505;4.567;6.413;11.614;11.096
1491935710;13.634;4.618;6.399;11.523;11.097
1491935715;13.506;4.567;6.410;11.687;11.269
1491935720;13.481;4.561;6.413;11.573;11.078
1491935725;13.632;4.616;6.400;11.619;11.092
1491935730;13.499;4.558;6.398;11.655;11.270
1491935735;13.506;4.567;6.393;11.589;11.092
1491935740;13.634;4.566;6.407;11.620;11.096
1491935746;13.632;4.617;6.401;11.639;11.263
1491935751;13.505;4.561;6.408;11.543;11.054
1491935756;13.502;4.567;6.398;11.626;11.086
1491935761;13.634;4.617;6.404;11.706;11.093
1491935766;13.506;4.558;6.415;11.344;11.272
1491935771;13.506;4.569;6.410;11.564;11.103
1491935776;13.634;4.593;6.394;11.530;11.099
1491935781;13.482;4.617;6.401;11.505;11.227
1491935786;13.495;4.566;6.409;11.525;11.060
1491935791;13.505;4.569;6.401;11.550;11.092
1491935796;13.635;4.618;6.402;11.556;11.097
1491935801;13.506;4.567;6.392;11.599;11.271
1491935806;13.506;4.568;6.411;11.565;11.109
1491935811;13.635;4.619;6.407;11.637;11.090
1491935816;13.486;4.554;6.402;11.430;11.265
1491935821;13.505;4.568;6.402;11.642;11.105
1491935826;13.635;4.568;6.398;11.701;11.100
1491935831;13.482;4.618;6.403;11.451;11.268
1491935836;13.506;4.569;6.406;11.692;11.066
1491935841;13.505;4.568;6.404;11.574;11.111
1491935846;13.619;4.612;6.398;11.635;11.101
1491935851;13.504;4.567;6.391;11.574;11.274
1491935856;13.506;4.568;6.413;11.496;11.106
1491935862;13.635;4.620;6.406;11.720;11.106
1491935867;13.486;4.559;6.405;11.479;11.280
1491935872;13.506;4.567;6.395;11.540;11.104
1491935877;13.515;4.561;6.396;11.497;11.068
1491935882;13.632;4.617;6.400;11.511;11.186
1491935887;13.506;4.568;6.403;11.567;11.185
1491935892;13.506;4.568;6.395;11.560;11.109
1491935897;13.635;4.618;6.403;11.672;11.114
1491935902;13.507;4.559;6.406;11.402;11.284
1491935907;13.478;4.561;6.404;11.617;11.089
1491935912;13.631;4.566;6.403;11.529;11.104
1491935917;13.482;4.619;6.403;11.623;11.281
1491935922;13.506;4.570;6.412;11.579;11.081
1491935927;13.505;4.569;6.395;11.578;11.117
1491935932;13.635;4.619;6.402;11.516;11.121
1491935937;13.507;4.567;6.413;11.472;11.261
1491935942;13.503;4.567;6.395;11.609;11.123
1491935947;13.635;4.620;6.407;11.572;11.113
1491935952;13.487;4.561;6.403;11.458;11.283
1491935957;13.506;4.569;6.401;11.539;11.107
1491935962;13.566;4.569;6.411;11.523;11.110
1491935967;13.628;4.620;6.402;11.582;11.247
1491935972;13.493;4.568;6.394;11.557;11.078
1491935978;13.506;4.568;6.406;11.547;11.111
1491935983;13.635;4.620;6.402;11.648;11.111
1491935988;13.507;4.565;6.396;11.510;11.279
1491935993;13.506;4.570;6.410;11.664;11.114
1491935998;13.635;4.619;6.399;11.592;11.117
1491936003;13.467;4.596;6.401;11.487;11.283
1491936008;13.507;4.570;6.409;11.592;11.104
1491936013;13.498;4.570;6.395;11.588;11.124
1491936018;13.635;4.619;6.409;11.604;11.203
1491936023;13.507;4.569;6.401;11.572;11.291
1491936028;13.506;4.569;6.408;11.608;11.123
1491936033;13.622;4.615;6.392;11.484;11.131
1491936038;13.490;4.559;6.432;11.461;11.271
1491936043;13.494;4.565;6.402;11.610;11.111
1491936048;13.589;4.568;6.405;11.615;11.115
1491936053;13.635;4.620;6.403;11.492;11.286
1491936058;13.507;4.570;6.411;11.590;11.296
1491936063;13.506;4.571;6.409;11.596;11.122
1491936068;13.635;4.620;6.401;11.662;11.129
1491936073;13.492;4.555;6.410;11.365;11.271
1491936078;13.504;4.567;6.397;11.558;11.133
1491936083;13.635;4.567;6.393;11.658;11.134
1491936088;13.483;4.620;6.401;11.526;11.288
1491936094;13.508;4.571;6.402;11.580;11.099
1491936099;13.506;4.571;6.394;11.661;11.121
1491936104;13.619;4.614;6.397;11.757;11.090
1491936109;13.505;4.568;6.392;11.676;11.289
1491936114;13.507;4.570;6.391;11.565;11.132
1491936119;13.635;4.621;6.408;11.573;11.128
1491936124;13.484;4.563;6.400;11.514;11.288
1491936129;13.507;4.571;6.407;11.521;11.123
1491936134;13.513;4.565;6.406;11.574;11.094
1491936139;13.633;4.619;6.402;11.520;11.251
1491936144;13.508;4.571;6.395;11.636;11.302
1491936149;13.506;4.572;6.398;11.590;11.120
1491936154;13.635;4.622;6.397;11.590;11.116
1491936159;13.498;4.562;6.400;11.502;11.290
1491936164;13.508;4.569;6.413;11.634;11.114
1491936169;13.617;4.571;6.400;11.587;11.119
1491936174;13.640;4.622;6.403;11.550;11.285
1491936179;13.508;4.572;6.401;11.674;11.090
1491936184;13.507;4.571;6.409;11.613;11.117
1491936189;13.636;4.622;6.402;11.674;11.112
1491936194;13.508;4.563;6.410;11.321;11.244
1491936199;13.499;4.571;6.410;11.615;11.127
1491936204;13.636;4.575;6.395;11.598;11.113
1491936210;13.483;4.623;6.402;11.447;11.280
1491936215;13.508;4.573;6.407;11.578;11.072
1491936220;13.506;4.574;6.412;11.585;11.115
1491936225;13.636;4.623;6.401;11.513;11.112
1491936230;13.495;4.568;6.405;11.357;11.268
1491936235;13.508;4.574;6.396;11.546;11.108
1491936240;13.636;4.624;6.400;11.599;11.106
1491936245;13.484;4.583;6.402;11.597;11.278
1491936250;13.508;4.572;6.403;11.533;11.099
1491936255;13.530;4.573;6.393;11.577;11.111
1491936260;13.622;4.617;6.402;11.478;11.246
1491936265;13.505;4.572;6.408;11.540;11.283
1491936270;13.507;4.572;6.413;11.518;11.108
1491936275;13.635;4.623;6.401;11.663;11.120
1491936280;13.508;4.562;6.407;11.334;11.281
1491936285;13.508;4.572;6.410;11.596;11.119
1491936290;13.620;4.567;6.403;11.670;11.092
1491936295;13.550;4.620;6.399;11.530;11.277
1491936300;13.508;4.571;6.409;11.587;11.085
1491936305;13.507;4.572;6.402;11.528;11.118
1491936310;13.636;4.624;6.402;11.637;11.113
1491936315;13.508;4.572;6.395;11.414;11.277
1491936321;13.471;4.565;6.406;11.695;11.098
1491936326;13.633;4.622;6.406;11.545;11.122
1491936331;13.484;4.584;6.401;11.549;11.280
1491936336;13.508;4.573;6.392;11.613;11.117
1491936341;13.510;4.571;6.410;11.521;11.120
1491936346;13.636;4.623;6.400;11.767;11.246
1491936351;13.508;4.567;6.408;11.563;11.278
1491936356;13.504;4.570;6.406;11.484;11.108
1491936361;13.636;4.622;6.402;11.698;11.113
1491936366;13.508;4.563;6.417;11.467;11.291
1491936371;13.508;4.573;6.396;11.641;11.126
1491936376;13.636;4.582;6.395;11.567;11.123
1491936381;13.484;4.622;6.409;11.550;11.253
1491936386;13.493;4.570;6.397;11.602;11.096
1491936391;13.507;4.573;6.402;11.634;11.126
1491936396;13.636;4.623;6.403;11.577;11.114
1491936401;13.508;4.572;6.392;11.545;11.291
1491936406;13.508;4.573;6.396;11.545;11.125
1491936411;13.636;4.623;6.411;11.636;11.119
1491936416;13.467;4.595;6.402;11.571;11.291
1491936421;13.508;4.573;6.406;11.600;11.090
1491936427;13.518;4.573;6.412;11.547;11.124
