1491922802;13.457;4.559;6.419;11.752;11.169
1491922807;13.501;4.564;6.431;11.759;11.181
1491922812;13.568;4.608;6.423;11.585;11.333
1491922817;13.468;4.563;6.414;11.683;11.350
1491922822;13.470;4.565;6.422;11.669;11.174
1491922827;13.602;4.615;6.406;11.796;11.172
1491922832;13.472;4.555;6.420;11.621;11.356
1491922837;13.470;4.564;6.425;11.776;11.181
1491922843;13.602;4.601;6.432;11.687;11.152
1491922848;13.443;4.605;6.421;11.674;11.350
1491922853;13.471;4.564;6.413;11.735;11.150
1491922858;13.466;4.562;6.425;11.655;11.173
1491922863;13.602;4.614;6.410;11.724;11.355
1491922868;13.471;4.564;6.414;11.695;11.241
1491922873;13.471;4.563;6.425;11.693;11.169
1491922878;13.586;4.612;6.415;11.742;11.176
1491922883;13.471;4.556;6.424;11.552;11.325
1491922888;13.468;4.561;6.426;11.663;11.176
1491922893;13.602;4.614;6.414;11.731;11.176
1491922898;13.446;4.569;6.424;11.718;11.352
1491922903;13.471;4.563;6.413;11.717;11.163
1491922908;13.538;4.557;6.419;11.676;11.160
1491922913;13.575;4.612;6.425;11.682;11.351
1491922918;13.471;4.563;6.427;11.707;11.144
1491922923;13.470;4.562;6.414;11.733;11.177
1491922928;13.602;4.612;6.414;11.736;11.183
1491922933;13.472;4.561;6.415;11.462;11.353
1491922938;13.443;4.554;6.420;11.680;11.158
1491922943;13.600;4.612;6.429;11.705;11.173
1491922948;13.446;4.552;6.419;11.734;11.353
1491922953;13.471;4.563;6.412;11.653;11.183
1491922959;13.468;4.564;6.416;11.758;11.181
1491922964;13.603;4.613;6.407;11.728;11.194
1491922969;13.465;4.557;6.428;11.698;11.304
1491922974;13.454;4.559;6.412;11.731;11.172
1491922979;13.602;4.612;6.406;11.765;11.178
1491922984;13.471;4.553;6.421;11.616;11.363
1491922989;13.471;4.564;6.413;11.733;11.184
1491922994;13.603;4.594;6.420;11.700;11.178
1491922999;13.446;4.600;6.421;11.727;11.327
1491923004;13.457;4.561;6.413;11.650;11.157
1491923009;13.465;4.562;6.415;11.693;11.178
1491923014;13.593;4.611;6.414;11.645;11.316
1491923019;13.468;4.562;6.419;11.648;11.315
1491923024;13.471;4.563;6.424;11.704;11.176
1491923029;13.603;4.614;6.405;11.760;11.164
1491923034;13.455;4.548;6.418;11.637;11.361
1491923039;13.471;4.564;6.423;11.761;11.183
1491923044;13.603;4.613;6.421;11.709;11.185
1491923049;13.446;4.572;6.417;11.677;11.366
1491923054;13.471;4.563;6.423;11.754;11.159
1491923059;13.511;4.562;6.413;11.709;11.184
1491923064;13.578;4.607;6.418;11.759;11.340
1491923069;13.468;4.562;6.423;11.646;11.137
1491923075;13.470;4.562;6.413;11.732;11.182
1491923080;13.603;4.614;6.421;11.722;11.188
1491923085;13.471;4.555;6.423;11.512;11.367
1491923090;13.471;4.562;6.418;11.739;11.181
1491923095;13.586;4.607;6.421;11.678;11.169
1491923100;13.443;4.584;6.408;11.687;11.364
1491923105;13.471;4.561;6.409;11.724;11.159
1491923110;13.468;4.562;6.414;11.674;11.183
1491923115;13.603;4.612;6.405;11.727;11.366
1491923120;13.471;4.562;6.414;11.680;11.305
1491923125;13.458;4.553;6.429;11.672;11.174
1491923130;13.600;4.612;6.423;11.767;11.183
1491923135;13.472;4.555;6.420;11.631;11.365
1491923140;13.470;4.562;6.409;11.690;11.185
1491923145;13.603;4.614;6.421;11.663;11.188
1491923150;13.447;4.560;6.412;11.685;11.373
1491923155;13.471;4.561;6.425;11.702;11.131
1491923160;13.501;4.561;6.407;11.659;11.189
1491923165;13.603;4.612;6.403;11.726;11.367
1491923170;13.471;4.564;6.410;11.751;11.156
1491923175;13.470;4.561;6.408;11.753;11.190
1491923180;13.603;4.614;6.424;11.721;11.192
1491923185;13.472;4.562;6.417;11.690;11.302
1491923190;13.457;4.561;6.414;11.635;11.191
1491923196;13.602;4.613;6.408;11.653;11.187
1491923201;13.447;4.552;6.424;11.678;11.376
1491923206;13.471;4.563;6.422;11.781;11.190
1491923211;13.603;4.561;6.423;11.693;11.191
1491923216;13.500;4.614;6.417;11.708;11.366
1491923221;13.455;4.556;6.427;11.710;11.159
1491923226;13.465;4.562;6.417;11.715;11.189
1491923231;13.603;4.613;6.424;11.743;11.191
1491923236;13.471;4.563;6.416;11.684;11.379
1491923241;13.471;4.562;6.410;11.746;11.194
1491923246;13.602;4.613;6.413;11.723;11.189
1491923251;13.448;4.546;6.418;11.583;11.375
1491923256;13.468;4.562;6.421;11.727;11.193
1491923261;13.603;4.562;6.422;11.698;11.191
1491923266;13.518;4.613;6.409;11.638;11.378
1491923271;13.460;4.559;6.417;11.705;11.162
1491923276;13.467;4.561;6.420;11.654;11.197
1491923281;13.587;4.607;6.422;11.649;11.175
1491923286;13.468;4.561;6.420;11.575;11.368
1491923291;13.471;4.563;6.416;11.634;11.189
1491923296;13.603;4.613;6.419;11.731;11.186
1491923301;13.452;4.554;6.413;11.684;11.374
1491923306;13.471;4.563;6.416;11.732;11.191
1491923312;13.564;4.556;6.425;11.722;11.170
1491923317;13.539;4.613;6.415;11.697;11.366
1491923322;13.471;4.563;6.411;11.699;11.159
1491923327;13.470;4.562;6.410;11.640;11.194
1491923332;13.603;4.613;6.421;11.776;11.196
1491923337;13.471;4.563;6.413;11.600;11.377
1491923342;13.471;4.557;6.423;11.598;11.177
1491923347;13.600;4.611;6.414;11.711;11.188
1491923352;13.462;4.553;6.421;11.608;11.376
1491923357;13.471;4.564;6.420;11.709;11.195
1491923362;13.603;4.563;6.409;11.705;11.197
1491923367;13.445;4.612;6.408;11.683;11.383
1491923372;13.471;4.563;6.422;11.752;11.148
1491923377;13.467;4.562;6.406;11.718;11.192
1491923382;13.603;4.613;6.416;11.748;11.193
1491923387;13.471;4.564;6.417;11.690;11.383
1491923392;13.471;4.562;6.410;11.763;11.199
1491923397;13.603;4.614;6.416;11.701;11.169
1491923402;13.461;4.551;6.406;11.684;11.342
1491923407;13.457;4.562;6.413;11.637;11.191
1491923412;13.585;4.552;6.432;11.538;11.126
1491923417;13.470;4.611;6.415;11.647;11.382
1491923423;13.471;4.563;6.412;11.722;11.172
1491923428;13.470;4.563;6.415;11.671;11.206
1491923433;13.604;4.613;6.421;11.819;11.197
1491923438;13.471;4.563;6.419;11.705;11.385
1491923443;13.471;4.563;6.410;11.775;11.139
1491923448;13.589;4.612;6.413;11.662;11.194
1491923453;13.470;4.552;6.421;11.546;11.384
1491923458;13.471;4.562;6.415;11.657;11.207
1491923463;13.603;4.563;6.412;11.746;11.203
1491923468;13.445;4.613;6.423;11.757;11.385
1491923473;13.471;4.563;6.420;11.768;11.161
1491923478;13.453;4.557;6.426;11.640;11.205
1491923483;13.603;4.613;6.420;11.712;11.353
1491923488;13.470;4.562;6.415;11.731;11.398
1491923493;13.471;4.560;6.417;11.718;11.209
1491923498;13.604;4.612;6.404;11.750;11.207
1491923503;13.471;4.552;6.419;11.659;11.393
1491923508;13.457;4.556;6.419;11.648;11.208
1491923513;13.600;4.581;6.416;11.816;11.208
1491923518;13.446;4.612;6.419;11.598;11.390
1491923523;13.471;4.560;6.416;11.666;11.180
1491923528;13.458;4.556;6.411;11.632;11.208
1491923533;13.600;4.613;6.409;11.730;11.380
1491923539;13.455;4.555;6.425;11.728;11.305
1491923544;13.468;4.560;6.407;11.764;11.206
1491923549;13.603;4.612;6.413;11.791;11.211
1491923554;13.472;4.556;6.420;11.585;11.387
1491923559;13.471;4.561;6.420;11.736;11.208
1491923564;13.602;4.611;6.407;11.670;11.212
1491923569;13.419;4.567;6.407;11.734;11.359
1491923574;13.469;4.561;6.408;11.770;11.199
1491923579;13.515;4.561;6.407;11.741;11.203
1491923584;13.589;4.611;6.412;11.646;11.385
1491923589;13.472;4.560;6.414;11.745;11.176
1491923594;13.470;4.561;6.416;11.773;11.208
1491923599;13.603;4.607;6.417;11.700;11.178
1491923604;13.469;4.560;6.415;11.706;11.375
1491923609;13.467;4.560;6.413;11.665;11.200
1491923614;13.603;4.611;6.408;11.743;11.206
1491923619;13.452;4.552;6.417;11.628;11.388
1491923624;13.471;4.561;6.412;11.694;11.196
1491923629;13.603;4.559;6.412;11.717;11.155
1491923634;13.478;4.610;6.412;11.619;11.372
1491923639;13.472;4.562;6.409;11.744;11.176
1491923644;13.471;4.561;6.414;11.744;11.205
1491923649;13.603;4.610;6.402;11.801;11.204
1491923655;13.472;4.561;6.413;11.720;11.377
1491923660;13.471;4.562;6.412;11.669;11.199
1491923665;13.587;4.606;6.413;11.761;11.198
1491923670;13.466;4.550;6.418;11.676;11.386
1491923675;13.472;4.561;6.409;11.758;11.207
1491923680;13.603;4.561;6.408;11.689;11.202
1491923685;13.445;4.611;6.413;11.698;11.383
1491923690;13.472;4.560;6.410;11.693;11.175
1491923695;13.453;4.555;6.402;11.648;11.197
1491923700;13.600;4.610;6.413;11.793;11.182
1491923705;13.472;4.561;6.415;11.721;11.382
1491923710;13.472;4.560;6.412;11.691;11.209
1491923715;13.603;4.611;6.407;11.646;11.201
1491923720;13.467;4.552;6.406;11.630;11.391
1491923725;13.454;4.555;6.402;11.701;11.190
1491923730;13.600;4.558;6.408;11.627;11.221
1491923735;13.441;4.611;6.414;11.862;11.392
1491923740;13.472;4.561;6.411;11.640;11.181
1491923745;13.471;4.561;6.410;11.759;11.208
1491923750;13.604;4.610;6.414;11.758;11.201
1491923755;13.460;4.552;6.398;11.677;11.367
1491923760;13.468;4.560;6.400;11.688;11.202
1491923765;13.604;4.611;6.406;11.698;11.212
1491923771;13.468;4.550;6.409;11.592;11.390
1491923776;13.472;4.561;6.406;11.721;11.211
1491923781;13.604;4.580;6.418;11.722;11.206
1491923786;13.432;4.603;6.425;11.708;11.357
1491923791;13.469;4.561;6.411;11.774;11.176
1491923796;13.469;4.560;6.417;11.745;11.209
1491923801;13.604;4.611;6.403;11.833;11.221
1491923806;13.471;4.562;6.420;11.745;11.391
1491923811;13.471;4.560;6.401;11.718;11.207
1491923816;13.604;4.612;6.420;11.725;11.145
1491923821;13.466;4.550;6.414;11.508;11.376
1491923826;13.471;4.561;6.419;11.685;11.209
1491923831;13.604;4.564;6.422;11.627;11.201
1491923836;13.440;4.612;6.404;11.650;11.382
1491923841;13.471;4.560;6.418;11.759;11.176
1491923846;13.470;4.561;6.417;11.650;11.203
1491923851;13.587;4.606;6.422;11.756;11.246
1491923856;13.469;4.560;6.416;11.664;11.384
1491923861;13.471;4.562;6.416;11.634;11.203
1491923866;13.600;4.613;6.412;11.788;11.198
1491923871;13.472;4.552;6.420;11.610;11.378
1491923876;13.472;4.562;6.418;11.722;11.200
1491923882;13.587;4.556;6.425;11.602;11.197
1491923887;13.443;4.612;6.406;11.691;11.389
1491923892;13.472;4.561;6.409;11.742;11.168
1491923897;13.471;4.562;6.418;11.712;11.200
1491923902;13.604;4.613;6.406;11.639;11.197
1491923907;13.472;4.562;6.416;11.488;11.386
1491923912;13.453;4.557;6.417;11.688;11.184
1491923917;13.601;4.612;6.419;11.734;11.202
1491923922;13.447;4.577;6.405;11.635;11.391
1491923927;13.472;4.564;6.418;11.711;11.180
1491923932;13.506;4.563;6.412;11.669;11.204
1491923937;13.604;4.613;6.412;11.647;11.360
1491923942;13.466;4.558;6.428;11.568;11.150
1491923947;13.468;4.562;6.418;11.721;11.199
1491923952;13.603;4.614;6.414;11.703;11.205
1491923957;13.472;4.560;6.416;11.642;11.389
1491923962;13.472;4.563;6.410;11.785;11.206
1491923967;13.604;4.613;6.409;11.750;11.206
1491923972;13.447;4.553;6.413;11.673;11.342
1491923977;13.466;4.563;6.420;11.748;11.195
1491923982;13.556;4.563;6.412;11.671;11.205
1491923987;13.594;4.614;6.405;11.645;11.392
1491923993;13.472;4.564;6.418;11.795;11.177
1491923998;13.471;4.564;6.415;11.671;11.207
1491924003;13.604;4.614;6.412;11.696;11.202
1491924008;13.456;4.558;6.429;11.724;11.377
1491924013;13.436;4.549;6.442;11.503;11.128
1491924018;13.590;4.614;6.427;11.728;11.203
1491924023;13.447;4.554;6.417;11.729;11.394
1491924028;13.472;4.564;6.410;11.798;11.192
1491924033;13.538;4.564;6.412;11.734;11.210
1491924038;13.604;4.615;6.414;11.702;11.354
1491924043;13.469;4.563;6.422;11.633;11.203
1491924048;13.457;4.559;6.408;11.698;11.205
1491924053;13.603;4.615;6.411;11.695;11.209
1491924058;13.472;4.558;6.416;11.652;11.394
1491924063;13.472;4.564;6.409;11.731;11.218
1491924068;13.604;4.617;6.414;11.749;11.213
1491924073;13.447;4.570;6.407;11.737;11.393
1491924078;13.458;4.559;6.407;11.653;11.195
1491924083;13.503;4.564;6.422;11.701;11.218
1491924088;13.604;4.614;6.407;11.752;11.387
1491924093;13.472;4.565;6.411;11.683;11.362
1491924098;13.472;4.565;6.420;11.749;11.217
1491924103;13.604;4.615;6.409;11.717;11.220
1491924109;13.453;4.548;6.405;11.450;11.379
1491924114;13.469;4.565;6.415;11.658;11.212
1491924119;13.604;4.607;6.414;11.705;11.223
1491924124;13.447;4.591;6.417;11.710;11.399
1491924129;13.472;4.565;6.415;11.687;11.192
1491924134;13.491;4.566;6.410;11.691;11.223
1491924139;13.604;4.611;6.466;11.742;11.369
1491924144;13.469;4.565;6.412;11.658;11.267
1491924149;13.472;4.566;6.419;11.699;11.225
1491924154;13.604;4.616;6.410;11.769;11.222
1491924159;13.473;4.557;6.411;11.507;11.408
1491924164;13.472;4.567;6.421;11.712;11.227
1491924169;13.604;4.590;6.409;11.617;11.204
1491924174;13.430;4.612;6.422;11.664;11.404
1491924179;13.472;4.566;6.417;11.759;11.201
1491924184;13.471;4.567;6.415;11.658;11.226
1491924189;13.604;4.617;6.404;11.759;11.206
1491924194;13.473;4.565;6.413;11.667;11.413
1491924199;13.472;4.565;6.425;11.653;11.227
1491924204;13.590;4.610;6.407;11.744;11.228
1491924209;13.471;4.557;6.417;11.745;11.415
1491924214;13.472;4.568;6.412;11.837;11.226
1491924219;13.604;4.573;6.416;11.711;11.223
1491924224;13.447;4.617;6.419;11.756;11.403
1491924230;13.473;4.565;6.411;11.644;11.195
1491924235;13.455;4.560;6.414;11.672;11.223
1491924240;13.601;4.616;6.413;11.802;11.283
1491924245;13.473;4.567;6.425;11.584;11.398
1491924250;13.471;4.567;6.421;11.732;11.232
1491924255;13.604;4.617;6.414;11.776;11.224
1491924260;13.473;4.558;6.417;11.571;11.413
1491924265;13.456;4.560;6.426;11.694;11.208
1491924270;13.601;4.616;6.418;11.757;11.229
1491924275;13.448;4.592;6.416;11.685;11.408
1491924280;13.473;4.565;6.420;11.713;11.200
1491924285;13.467;4.565;6.416;11.719;11.235
1491924290;13.604;4.616;6.417;11.837;11.409
1491924295;13.451;4.559;6.421;11.657;11.162
1491924300;13.461;4.565;6.415;11.689;11.227
1491924305;13.604;4.616;6.420;11.658;11.234
1491924310;13.472;4.563;6.415;11.488;11.409
1491924315;13.472;4.566;6.418;11.721;11.233
1491924320;13.604;4.616;6.407;11.784;11.231
1491924325;13.447;4.565;6.404;11.731;11.391
1491924330;13.470;4.565;6.409;11.703;11.223
1491924335;13.496;4.567;6.411;11.715;11.232
1491924340;13.604;4.616;6.404;11.760;11.364
1491924346;13.473;4.566;6.419;11.680;11.427
1491924351;13.472;4.565;6.416;11.743;11.234
1491924356;13.604;4.616;6.413;11.588;11.175
1491924361;13.465;4.559;6.418;11.564;11.405
1491924366;13.472;4.565;6.410;11.666;11.232
1491924371;13.605;4.615;6.408;11.689;11.229
1491924376;13.443;4.573;6.413;11.660;11.409
1491924381;13.472;4.565;6.413;11.736;11.232
1491924386;13.550;4.566;6.416;11.746;11.220
1491924391;13.553;4.612;6.405;11.732;11.399
1491924396;13.473;4.565;6.417;11.735;11.198
1491924401;13.472;4.565;6.415;11.761;11.227
1491924406;13.605;4.616;6.421;11.702;11.225
1491924411;13.473;4.561;6.417;11.583;11.402
1491924416;13.472;4.565;6.418;11.674;11.223
1491924421;13.588;4.609;6.404;11.776;11.218
1491924426;13.434;4.551;6.410;11.621;11.378
1491924431;13.470;4.564;6.418;11.707;11.223
1491924436;13.605;4.564;6.414;11.698;11.227
1491924441;13.475;4.615;6.416;11.660;11.411
1491924446;13.473;4.565;6.425;11.636;11.195
1491924451;13.454;4.560;6.404;11.726;11.198
1491924456;13.601;4.614;6.421;11.814;11.209
1491924462;13.468;4.564;6.417;11.667;11.404
1491924467;13.472;4.565;6.412;11.623;11.221
1491924472;13.604;4.616;6.413;11.672;11.220
1491924477;13.465;4.555;6.422;11.586;11.394
1491924482;13.434;4.557;6.406;11.735;11.197
1491924487;13.601;4.562;6.414;11.680;11.215
1491924492;13.447;4.615;6.413;11.742;11.404
1491924497;13.473;4.565;6.419;11.704;11.185
1491924502;13.472;4.566;6.420;11.682;11.214
1491924507;13.604;4.617;6.418;11.670;11.217
1491924512;13.471;4.559;6.413;11.789;11.363
1491924517;13.469;4.565;6.424;11.723;11.212
1491924522;13.604;4.617;6.417;11.699;11.214
1491924527;13.462;4.555;6.422;11.580;11.394
1491924532;13.473;4.566;6.420;11.731;11.210
1491924537;13.605;4.566;6.420;11.746;11.217
1491924542;13.447;4.616;6.411;11.686;11.323
1491924547;13.457;4.562;6.416;11.738;11.178
1491924552;13.471;4.566;6.411;11.583;11.203
1491924557;13.601;4.614;6.413;11.690;11.189
1491924562;13.473;4.563;6.423;11.654;11.396
1491924567;13.472;4.565;6.416;11.718;11.209
1491924572;13.605;4.614;6.405;11.701;11.197
1491924578;13.457;4.549;6.415;11.775;11.393
1491924583;13.466;4.564;6.411;11.664;11.211
1491924588;13.604;4.564;6.417;11.667;11.208
1491924593;13.447;4.615;6.406;11.726;11.390
1491924598;13.470;4.566;6.415;11.621;11.179
1491924603;13.472;4.564;6.419;11.668;11.209
1491924608;13.589;4.607;6.405;11.757;11.202
1491924613;13.471;4.564;6.436;11.605;11.331
1491924618;13.462;4.560;6.417;11.647;11.203
1491924623;13.601;4.614;6.426;11.771;11.209
1491924628;13.452;4.555;6.406;11.579;11.395
1491924633;13.472;4.564;6.416;11.642;11.209
1491924638;13.544;4.563;6.410;11.643;11.207
1491924643;13.605;4.615;6.405;11.685;11.394
1491924648;13.448;4.560;6.440;11.660;11.234
1491924653;13.469;4.563;6.417;11.664;11.205
1491924658;13.474;4.594;6.415;11.628;11.382
1491924663;13.473;4.564;6.413;11.670;11.195
1491924668;13.471;4.564;6.418;11.643;11.203
1491924673;13.605;4.616;6.420;11.746;11.301
1491924678;13.456;4.550;6.425;11.636;11.361
1491924683;13.458;4.561;6.420;11.697;11.188
1491924688;13.601;4.614;6.406;11.814;11.204
1491924693;13.473;4.555;6.424;11.676;11.378
1491924699;13.473;4.565;6.412;11.665;11.200
1491924704;13.604;4.579;6.415;11.666;11.202
1491924709;13.448;4.616;6.411;11.685;11.355
1491924714;13.470;4.564;6.411;11.675;11.170
1491924719;13.472;4.565;6.410;11.702;11.200
1491924724;13.604;4.616;6.414;11.745;11.274
1491924729;13.474;4.566;6.410;11.718;11.392
1491924734;13.472;4.566;6.411;11.715;11.199
1491924739;13.605;4.616;6.417;11.701;11.162
1491924744;13.460;4.550;6.412;11.632;11.376
1491924749;13.473;4.565;6.416;11.681;11.203
1491924754;13.605;4.603;6.416;11.654;11.203
1491924759;13.448;4.610;6.420;11.627;11.385
1491924764;13.474;4.565;6.415;11.795;11.174
1491924769;13.470;4.565;6.418;11.683;11.202
1491924774;13.588;4.608;6.411;11.661;11.359
1491924779;13.471;4.564;6.421;11.655;11.309
1491924784;13.473;4.564;6.417;11.666;11.203
1491924789;13.605;4.615;6.404;11.706;11.205
1491924794;13.474;4.555;6.418;11.531;11.380
1491924799;13.473;4.564;6.414;11.653;11.202
1491924804;13.581;4.556;6.410;11.650;11.185
1491924809;13.445;4.614;6.418;11.682;11.386
1491924815;13.474;4.564;6.410;11.671;11.174
1491924820;13.472;4.564;6.412;11.759;11.200
1491924825;13.605;4.615;6.420;11.740;11.200
1491924830;13.474;4.564;6.416;11.748;11.391
1491924835;13.465;4.548;6.425;11.661;11.184
1491924840;13.602;4.615;6.403;11.630;11.199
1491924845;13.473;4.557;6.412;11.690;11.383
1491924850;13.474;4.566;6.412;11.703;11.203
1491924855;13.605;4.580;6.420;11.688;11.204
1491924860;13.448;4.616;6.420;11.701;11.378
1491924865;13.474;4.566;6.417;11.438;11.132
1491924870;13.469;4.565;6.425;11.688;11.195
1491924875;13.605;4.617;6.411;11.665;11.263
1491924880;13.474;4.567;6.415;11.745;11.381
1491924885;13.473;4.567;6.412;11.609;11.197
1491924890;13.605;4.618;6.416;11.705;11.200
1491924895;13.473;4.556;6.414;11.499;11.342
1491924900;13.459;4.560;6.417;11.614;11.195
1491924905;13.605;4.618;6.420;11.776;11.200
1491924910;13.449;4.582;6.419;11.752;11.381
1491924915;13.474;4.568;6.413;11.790;11.186
1491924920;13.462;4.568;6.410;11.634;11.203
1491924925;13.605;4.619;6.403;11.708;11.378
1491924930;13.460;4.563;6.412;11.675;11.317
1491924936;13.470;4.567;6.417;11.693;11.202
1491924941;13.594;4.615;6.421;11.762;11.194
1491924946;13.470;4.559;6.417;11.583;11.379
1491924951;13.473;4.570;6.422;11.625;11.199
1491924956;13.605;4.595;6.420;11.745;11.200
1491924961;13.432;4.614;6.410;11.557;11.359
1491924966;13.471;4.569;6.425;11.612;11.165
1491924971;13.472;4.571;6.420;11.674;11.199
1491924976;13.606;4.620;6.414;11.781;11.191
1491924981;13.473;4.572;6.418;11.610;11.375
1491924986;13.473;4.569;6.410;11.701;11.198
1491924991;13.578;4.615;6.410;11.647;11.185
1491924996;13.471;4.560;6.411;11.648;11.369
1491925001;13.473;4.570;6.418;11.645;11.196
1491925006;13.605;4.576;6.414;11.731;11.196
1491925011;13.448;4.622;6.406;11.561;11.377
1491925016;13.474;4.571;6.418;11.701;11.164
1491925021;13.470;4.567;6.435;11.671;11.170
1491925026;13.587;4.619;6.414;11.800;11.356
1491925031;13.474;4.572;6.409;11.723;11.323
1491925036;13.473;4.573;6.415;11.775;11.195
1491925041;13.605;4.623;6.415;11.746;11.190
1491925046;13.474;4.563;6.415;11.691;11.369
1491925052;13.474;4.572;6.412;11.613;11.168
1491925057;13.589;4.620;6.413;11.723;11.190
1491925062;13.449;4.606;6.406;11.701;11.370
1491925067;13.474;4.572;6.423;11.654;11.133
1491925072;13.465;4.571;6.408;11.643;11.188
1491925077;13.605;4.623;6.417;11.643;11.281
1491925082;13.474;4.572;6.412;11.699;11.162
1491925087;13.460;4.569;6.422;11.629;11.192
1491925092;13.605;4.623;6.421;11.698;11.194
1491925097;13.474;4.567;6.415;11.426;11.371
1491925102;13.474;4.572;6.413;11.666;11.192
1491925107;13.605;4.621;6.424;11.657;11.191
1491925112;13.449;4.607;6.423;11.603;11.373
1491925117;13.457;4.566;6.411;11.569;11.156
1491925122;13.464;4.571;6.425;11.602;11.198
1491925127;13.605;4.623;6.425;11.671;11.301
1491925132;13.474;4.573;6.427;11.613;11.394
1491925137;13.474;4.572;6.413;11.669;11.202
1491925142;13.606;4.623;6.406;11.694;11.202
1491925147;13.453;4.554;6.428;11.348;11.355
1491925152;13.471;4.570;6.416;11.712;11.188
1491925157;13.605;4.598;6.423;11.661;11.196
1491925162;13.448;4.621;6.407;11.700;11.383
1491925168;13.474;4.571;6.422;11.672;11.175
1491925173;13.473;4.570;6.419;11.644;11.204
1491925178;13.606;4.621;6.406;11.608;11.193
1491925183;13.464;4.568;6.420;11.671;11.367
1491925188;13.474;4.569;6.421;11.705;11.200
1491925193;13.606;4.620;6.400;11.748;11.206
1491925198;13.466;4.557;6.424;11.569;11.385
1491925203;13.471;4.568;6.415;11.797;11.204
1491925208;13.606;4.585;6.415;11.787;11.203
1491925213;13.436;4.615;6.407;11.603;11.354
1491925218;13.458;4.563;6.431;11.650;11.158
1491925223;13.469;4.567;6.405;11.759;11.203
1491925228;13.606;4.620;6.408;11.821;11.181
1491925233;13.474;4.569;6.417;11.666;11.343
1491925238;13.473;4.570;6.418;11.721;11.206
1491925243;13.606;4.622;6.413;11.718;11.201
1491925248;13.459;4.555;6.411;11.583;11.357
1491925253;13.471;4.568;6.420;11.697;11.203
1491925258;13.606;4.571;6.411;11.670;11.206
1491925263;13.529;4.621;6.406;11.627;11.380
1491925268;13.472;4.570;6.415;11.670;11.177
1491925273;13.473;4.570;6.420;11.635;11.204
1491925278;13.588;4.614;6.414;11.755;11.182
1491925284;13.471;4.566;6.420;11.490;11.389
1491925289;13.473;4.569;6.420;11.670;11.201
1491925294;13.606;4.619;6.410;11.671;11.206
1491925299;13.450;4.567;6.421;11.515;11.381
1491925304;13.474;4.568;6.416;11.724;11.199
1491925309;13.505;4.561;6.418;11.695;11.155
1491925314;13.586;4.613;6.423;11.750;11.366
1491925319;13.471;4.567;6.419;11.632;11.339
1491925324;13.473;4.570;6.415;11.697;11.207
1491925329;13.606;4.619;6.408;11.702;11.207
1491925334;13.474;4.559;6.419;11.635;11.393
1491925339;13.474;4.569;6.415;11.728;11.209
1491925344;13.592;4.561;6.425;11.617;11.196
1491925349;13.445;4.619;6.419;11.668;11.385
1491925354;13.474;4.570;6.414;11.673;11.173
1491925359;13.473;4.570;6.416;11.669;11.206
1491925364;13.606;4.622;6.422;11.817;11.233
1491925369;13.475;4.570;6.418;11.632;11.394
1491925374;13.457;4.564;6.407;11.553;11.186
1491925379;13.602;4.619;6.411;11.641;11.206
1491925384;13.475;4.560;6.429;11.564;11.393
1491925389;13.474;4.570;6.412;11.653;11.210
1491925394;13.605;4.567;6.413;11.675;11.203
1491925400;13.449;4.620;6.412;11.566;11.395
1491925405;13.440;4.564;6.421;11.693;11.139
1491925410;13.470;4.570;6.416;11.712;11.203
1491925415;13.606;4.621;6.410;11.725;11.204
1491925420;13.475;4.570;6.417;11.563;11.386
1491925425;13.474;4.570;6.417;11.670;11.212
1491925430;13.606;4.621;6.413;11.723;11.208
1491925435;13.451;4.558;6.409;11.743;11.364
1491925440;13.460;4.565;6.428;11.679;11.191
1491925445;13.547;4.570;6.421;11.634;11.205
1491925450;13.578;4.622;6.416;11.734;11.383
1491925455;13.464;4.568;6.422;11.663;11.172
1491925460;13.473;4.572;6.412;11.694;11.205
1491925465;13.606;4.621;6.419;11.734;11.195
1491925470;13.462;4.561;6.414;11.514;11.376
1491925475;13.472;4.570;6.419;11.720;11.205
1491925480;13.606;4.620;6.413;11.708;11.209
1491925485;13.451;4.564;6.405;11.739;11.386
1491925490;13.475;4.570;6.414;11.686;11.202
1491925495;13.524;4.570;6.413;11.600;11.205
1491925500;13.601;4.620;6.419;11.791;11.393
1491925505;13.475;4.570;6.419;11.655;11.314
1491925510;13.472;4.570;6.418;11.691;11.205
1491925516;13.606;4.622;6.423;11.570;11.206
1491925521;13.475;4.566;6.418;11.430;11.395
1491925526;13.475;4.571;6.419;11.623;11.209
1491925531;13.589;4.610;6.422;11.683;11.195
1491925536;13.447;4.608;6.420;11.830;11.393
1491925541;13.475;4.572;6.418;11.760;11.192
1491925546;13.466;4.572;6.419;11.644;11.210
1491925551;13.606;4.622;6.411;11.724;11.342
1491925556;13.475;4.573;6.418;11.598;11.398
1491925561;13.454;4.565;6.415;11.657;11.190
1491925566;13.603;4.623;6.405;11.678;11.206
1491925571;13.475;4.562;6.427;11.541;11.391
1491925576;13.475;4.572;6.416;11.634;11.214
1491925581;13.606;4.570;6.411;11.780;11.210
1491925586;13.449;4.621;6.421;11.685;11.403
1491925591;13.475;4.567;6.426;11.645;11.165
1491925596;13.471;4.570;6.413;11.672;11.207
1491925601;13.606;4.622;6.405;11.727;11.252
1491925606;13.475;4.573;6.417;11.674;11.387
1491925611;13.475;4.572;6.416;11.718;11.211
1491925616;13.606;4.622;6.410;11.727;11.209
1491925621;13.474;4.561;6.423;11.571;11.356
