1491908405;13.437;4.547;6.449;11.265;10.867
1491908410;13.459;4.557;6.442;11.578;11.061
1491908415;13.567;4.598;6.493;11.514;10.956
1491908420;13.454;4.552;6.415;11.429;11.251
1491908425;13.469;4.558;6.429;11.287;11.046
1491908430;13.625;4.621;6.407;11.647;11.130
1491908435;13.477;4.573;6.407;11.616;11.292
1491908440;13.496;4.572;6.415;11.724;11.133
1491908445;13.568;4.572;6.410;11.640;11.132
1491908450;13.631;4.623;6.403;11.671;11.293
1491908455;13.501;4.573;6.411;11.647;11.219
1491908460;13.499;4.573;6.412;11.738;11.140
1491908465;13.630;4.623;6.405;11.672;11.136
1491908470;13.485;4.562;6.401;11.481;11.267
1491908475;13.497;4.572;6.409;11.655;11.135
1491908480;13.630;4.623;6.411;11.637;11.131
1491908485;13.477;4.596;6.407;11.516;11.251
1491908490;13.474;4.563;6.411;11.622;11.095
1491908495;13.590;4.614;6.409;11.632;11.207
1491908500;13.452;4.556;6.426;11.357;11.195
1491908505;13.453;4.556;6.437;11.440;10.999
1491908510;11.982;4.611;6.445;11.420;11.011
1491908516;11.574;4.541;6.485;11.206;11.188
1491908521;11.611;4.553;6.426;11.457;11.023
1491908526;12.038;4.557;6.412;11.552;11.092
1491908531;12.005;4.612;6.441;11.294;11.251
1491908536;13.488;4.568;6.414;11.715;11.100
1491908541;13.497;4.571;6.411;11.621;11.139
1491908546;13.630;4.623;6.402;11.600;11.136
1491908551;13.501;4.574;6.410;11.631;11.292
1491908556;13.500;4.574;6.409;11.649;11.139
1491908561;13.629;4.624;6.408;11.770;11.135
1491908566;13.477;4.557;6.402;11.756;11.276
1491908571;13.497;4.570;6.411;11.655;11.134
1491908576;13.630;4.573;6.409;11.631;11.126
1491908581;13.577;4.625;6.412;11.775;11.282
1491908586;13.501;4.573;6.407;11.685;11.105
1491908591;13.500;4.573;6.410;11.790;11.131
1491908596;13.615;4.615;6.420;11.679;11.073
1491908601;13.484;4.559;6.419;11.698;11.130
1491908606;13.616;4.572;6.416;11.551;11.041
1491908611;13.415;4.600;6.493;11.213;11.161
1491908616;13.439;4.550;6.432;11.114;10.971
1491908621;11.665;4.563;6.425;11.288;11.025
1491908626;11.966;4.613;6.420;11.601;11.047
1491908632;11.653;4.559;6.414;11.630;11.200
1491908637;11.596;4.551;6.444;11.697;11.071
1491908642;12.191;4.612;6.428;11.413;11.091
1491908647;11.690;4.557;6.409;11.569;11.235
1491908652;12.062;4.568;6.421;11.603;11.108
1491908657;13.627;4.571;6.413;11.669;11.125
1491908662;13.530;4.624;6.410;11.446;11.257
1491908667;13.498;4.573;6.409;11.698;11.105
1491908672;13.499;4.574;6.412;11.695;11.121
1491908677;13.630;4.624;6.403;11.625;11.118
1491908682;13.501;4.574;6.414;11.522;11.275
1491908687;13.500;4.573;6.409;11.636;11.121
1491908692;13.630;4.623;6.411;11.579;11.104
1491908697;13.460;4.560;6.402;11.606;11.269
1491908702;13.500;4.572;6.413;11.625;11.108
1491908707;13.581;4.573;6.408;11.658;11.108
1491908712;13.553;4.614;6.425;11.632;11.202
1491908717;13.495;4.569;6.429;11.546;10.957
1491908722;13.602;4.603;6.433;11.299;10.978
1491908727;13.440;4.537;6.492;11.220;11.158
1491908732;11.641;4.559;6.427;11.520;11.064
1491908737;11.923;4.553;6.445;11.463;10.985
1491908742;11.655;4.600;6.484;11.343;11.147
1491908748;11.723;4.566;6.412;11.623;11.033
1491908753;11.773;4.558;6.430;11.597;11.077
1491908758;12.144;4.607;6.433;11.411;11.043
1491908763;13.498;4.566;6.410;11.442;11.268
1491908768;13.500;4.570;6.410;11.617;11.112
1491908773;13.630;4.621;6.410;11.649;11.110
1491908778;13.473;4.592;6.408;11.571;11.274
1491908783;13.501;4.571;6.408;11.704;11.078
1491908788;13.473;4.565;6.416;11.612;11.098
1491908793;13.627;4.621;6.405;11.739;11.269
1491908798;13.501;4.571;6.405;11.697;11.253
1491908803;13.501;4.571;6.412;11.667;11.115
1491908808;13.630;4.622;6.414;11.670;11.106
1491908813;13.501;4.562;6.412;11.493;11.270
1491908818;13.501;4.569;6.409;11.631;11.088
1491908823;13.605;4.561;6.408;11.717;11.096
1491908828;13.449;4.558;6.420;11.469;11.207
1491908833;13.440;4.548;6.436;11.165;10.990
1491908838;13.599;4.608;6.438;11.626;10.983
1491908843;13.463;4.550;6.471;11.489;11.195
1491908848;13.439;4.548;6.438;11.355;10.986
1491908853;13.579;4.548;6.432;11.133;10.980
1491908858;11.586;4.603;6.458;11.520;11.205
1491908863;11.675;4.557;6.429;11.583;11.017
1491908868;11.776;4.566;6.422;11.643;11.089
1491908874;13.626;4.621;6.412;11.805;11.107
1491908879;13.501;4.571;6.417;11.613;11.274
1491908884;13.487;4.567;6.406;11.663;11.099
1491908889;13.627;4.619;6.413;11.672;11.115
1491908894;13.477;4.567;6.406;11.508;11.275
1491908899;13.500;4.570;6.408;11.611;11.119
1491908904;13.561;4.571;6.412;11.662;11.112
1491908909;13.630;4.622;6.413;11.618;11.277
1491908914;13.477;4.565;6.422;11.705;11.177
1491908919;13.497;4.570;6.409;11.751;11.117
1491908924;13.630;4.622;6.402;11.716;11.114
1491908929;13.475;4.557;6.407;11.380;11.219
1491908934;13.489;4.567;6.400;11.572;11.105
1491908939;13.475;4.609;6.456;11.406;11.164
1491908944;13.444;4.548;6.440;11.429;10.959
1491908949;11.683;4.561;6.431;11.317;11.023
1491908954;11.909;4.600;6.432;11.672;11.122
1491908959;11.796;4.562;6.419;11.641;11.235
1491908964;13.489;4.566;6.409;11.712;11.114
1491908969;13.629;4.622;6.403;11.732;11.119
1491908974;13.470;4.547;6.446;11.515;11.252
1491908979;13.497;4.570;6.412;11.673;11.107
1491908984;13.629;4.570;6.410;11.624;11.121
1491908989;13.475;4.621;6.413;11.647;11.283
1491908995;13.501;4.570;6.409;11.636;11.094
1491909000;13.499;4.570;6.409;11.646;11.120
1491909005;13.629;4.621;6.404;11.668;11.094
1491909010;13.485;4.568;6.413;11.609;11.276
1491909015;13.499;4.571;6.412;11.731;11.116
1491909020;13.629;4.621;6.415;11.600;11.119
1491909025;13.449;4.548;6.439;11.355;11.259
1491909030;13.469;4.560;6.434;11.396;11.039
1491909035;13.570;4.597;6.435;11.103;10.991
1491909040;13.416;4.542;6.473;11.390;11.176
1491909045;13.446;4.546;6.427;11.305;10.988
1491909050;13.504;4.562;6.416;11.590;11.012
1491909055;13.572;4.599;6.447;11.426;11.152
1491909060;13.481;4.554;6.436;11.558;11.159
1491909065;13.483;4.565;6.409;11.593;11.112
1491909070;13.629;4.619;6.406;11.671;11.003
1491909075;13.494;4.561;6.412;11.536;11.273
1491909080;13.500;4.569;6.411;11.656;11.125
1491909085;13.628;4.620;6.412;11.625;11.124
1491909090;13.476;4.605;6.416;11.580;11.285
1491909095;13.500;4.571;6.410;11.612;11.104
1491909100;13.494;4.570;6.412;11.681;11.114
1491909105;13.617;4.614;6.406;11.792;11.261
1491909110;13.497;4.569;6.412;11.685;11.224
1491909116;13.499;4.569;6.412;11.654;11.119
1491909121;13.628;4.619;6.403;11.798;11.126
1491909126;13.476;4.549;6.411;11.595;11.240
1491909131;13.483;4.564;6.410;11.650;11.122
1491909136;13.461;4.597;6.452;11.446;11.178
1491909141;13.435;4.545;6.453;11.317;10.972
1491909146;12.644;4.547;6.428;11.449;10.994
1491909151;11.973;4.609;6.455;11.558;11.041
1491909156;11.793;4.552;6.429;11.399;11.154
1491909161;11.732;4.560;6.416;11.692;11.106
1491909166;13.614;4.596;6.430;11.237;11.088
1491909171;13.472;4.560;6.411;11.736;11.280
1491909176;13.499;4.569;6.413;11.637;11.119
1491909181;13.589;4.570;6.412;11.707;11.126
1491909186;13.585;4.621;6.411;11.679;11.293
1491909191;13.499;4.570;6.413;11.705;11.101
1491909196;13.484;4.564;6.411;11.631;11.119
1491909201;13.625;4.620;6.424;11.630;11.124
1491909206;13.499;4.569;6.414;11.584;11.293
1491909211;13.499;4.570;6.416;11.637;11.129
1491909216;13.628;4.622;6.419;11.653;11.136
1491909222;13.476;4.562;6.408;11.707;11.295
1491909227;13.499;4.564;6.413;11.631;11.062
1491909232;13.542;4.561;6.407;11.665;11.107
1491909237;13.468;4.567;6.413;11.672;11.097
1491909242;13.469;4.548;6.412;11.590;11.010
1491909247;13.565;4.598;6.490;11.157;10.972
1491909252;13.440;4.547;6.439;11.249;11.165
1491909257;13.453;4.552;6.410;11.439;11.009
1491909262;13.570;4.601;6.437;11.445;11.097
1491909267;13.439;4.541;6.436;11.377;11.241
1491909272;13.488;4.569;6.415;11.653;11.108
1491909277;13.572;4.571;6.412;11.632;11.132
1491909282;13.632;4.623;6.417;11.630;11.295
1491909287;13.499;4.571;6.410;11.708;11.109
1491909292;13.482;4.567;6.407;11.718;11.110
1491909297;13.625;4.621;6.404;11.608;11.132
1491909302;13.499;4.570;6.411;11.709;11.290
1491909307;13.499;4.571;6.412;11.690;11.129
1491909312;13.628;4.623;6.416;11.715;11.131
1491909317;13.486;4.561;6.413;11.556;11.290
1491909322;13.474;4.563;6.403;11.618;11.112
1491909327;13.624;4.569;6.414;11.614;11.121
1491909332;13.435;4.614;6.427;11.695;11.215
1491909337;13.468;4.562;6.428;11.472;11.066
1491909343;13.566;4.542;6.431;11.452;10.988
1491909348;13.411;4.598;6.478;11.259;11.156
1491909353;13.469;4.555;6.432;11.481;11.028
1491909358;13.436;4.549;6.446;11.514;11.034
1491909363;13.609;4.604;6.443;11.545;11.083
1491909368;13.488;4.568;6.410;11.593;11.297
1491909373;13.498;4.570;6.408;11.614;11.121
1491909378;13.628;4.621;6.403;11.766;11.125
1491909383;13.499;4.559;6.434;11.577;11.270
1491909388;13.495;4.569;6.416;11.695;11.121
1491909393;13.628;4.595;6.413;11.718;11.124
1491909398;13.474;4.621;6.415;11.602;11.286
1491909403;13.497;4.571;6.413;11.658;11.089
1491909408;13.497;4.571;6.412;11.618;11.118
1491909413;13.628;4.622;6.417;11.698;11.082
1491909418;13.491;4.570;6.412;11.743;11.279
1491909423;13.498;4.571;6.412;11.613;11.120
1491909428;13.612;4.615;6.429;11.681;11.097
1491909433;13.469;4.545;6.419;11.676;11.039
1491909438;13.413;4.548;6.441;11.229;10.939
1491909443;13.564;4.597;6.481;11.520;10.954
1491909448;13.442;4.548;6.431;11.487;11.159
1491909453;11.620;4.559;6.424;11.588;11.049
1491909459;11.929;4.602;6.455;11.620;10.998
1491909464;11.787;4.552;6.432;11.497;11.255
1491909469;13.484;4.566;6.400;11.571;11.099
1491909474;13.624;4.566;6.406;11.663;11.119
1491909479;13.473;4.622;6.402;11.526;11.242
1491909484;13.487;4.566;6.414;11.714;11.085
1491909489;13.487;4.570;6.412;11.714;11.116
1491909494;13.627;4.621;6.418;11.688;11.274
1491909499;13.498;4.571;6.410;11.612;11.229
1491909504;13.498;4.571;6.411;11.776;11.114
1491909509;13.627;4.622;6.412;11.743;11.111
1491909514;13.484;4.556;6.401;11.546;11.258
1491909519;13.495;4.569;6.411;11.596;11.115
1491909524;13.627;4.612;6.411;11.713;11.113
1491909529;13.455;4.583;6.449;11.508;11.225
1491909534;13.487;4.565;6.415;11.642;11.009
1491909539;13.585;4.608;6.414;11.716;10.952
1491909544;13.435;4.547;6.438;11.230;11.160
1491909549;13.439;4.546;6.429;11.411;10.974
1491909554;13.614;4.614;6.427;11.461;11.086
1491909559;13.409;4.553;6.488;11.226;11.139
1491909564;13.485;4.566;6.442;11.417;11.070
1491909569;13.526;4.561;6.400;11.457;11.062
1491909574;13.588;4.614;6.413;11.693;11.209
1491909580;13.487;4.568;6.409;11.668;11.088
1491909585;13.497;4.570;6.411;11.705;11.114
1491909590;13.627;4.622;6.412;11.688;11.113
1491909595;13.498;4.570;6.406;11.626;11.276
1491909600;13.497;4.570;6.411;11.688;11.115
1491909605;13.627;4.621;6.411;11.672;11.115
1491909610;13.459;4.554;6.413;11.600;11.270
1491909615;13.495;4.571;6.410;11.651;11.109
1491909620;13.580;4.570;6.411;11.697;11.116
1491909625;13.628;4.620;6.412;11.678;11.277
1491909630;13.498;4.569;6.422;11.635;11.064
1491909635;13.473;4.561;6.408;11.593;11.099
1491909640;13.481;4.565;6.431;11.453;11.273
1491909645;13.458;4.556;6.415;11.525;11.100
1491909650;13.599;4.556;6.429;11.633;11.053
1491909655;13.506;4.598;6.488;11.300;11.153
1491909660;11.597;4.548;6.451;11.440;10.970
1491909665;11.645;4.565;6.402;11.638;11.073
1491909670;11.913;4.599;6.404;11.635;11.064
1491909675;11.700;4.560;6.428;11.599;11.226
1491909680;13.493;4.570;6.407;11.639;11.111
1491909685;13.627;4.621;6.410;11.635;11.113
1491909690;13.473;4.582;6.405;11.675;11.277
1491909695;13.497;4.570;6.412;11.682;11.090
1491909701;13.507;4.569;6.403;11.711;11.086
1491909706;13.624;4.621;6.416;11.809;11.170
1491909711;13.495;4.571;6.410;11.698;11.158
1491909716;13.496;4.570;6.410;11.609;11.114
1491909721;13.626;4.620;6.414;11.762;11.110
1491909726;13.498;4.561;6.408;11.594;11.280
1491909731;13.498;4.570;6.407;11.716;11.076
1491909736;13.619;4.607;6.413;11.612;11.078
1491909741;13.452;4.587;6.417;11.634;11.229
1491909746;13.490;4.553;6.422;11.771;11.032
1491909751;13.566;4.600;6.430;11.123;10.982
1491909756;13.419;4.583;6.461;11.140;11.232
1491909761;13.482;4.564;6.401;11.375;10.975
1491909766;13.479;4.564;6.414;11.698;11.070
1491909771;13.594;4.612;6.406;11.674;11.251
1491909776;13.495;4.569;6.409;11.627;11.203
1491909781;13.497;4.569;6.410;11.649;11.118
1491909786;13.626;4.620;6.415;11.760;11.120
1491909791;13.498;4.565;6.412;11.568;11.281
1491909796;13.483;4.563;6.408;11.604;11.099
1491909801;13.624;4.619;6.414;11.738;11.125
1491909806;13.473;4.560;6.403;11.536;11.281
1491909811;13.497;4.568;6.410;11.659;11.109
1491909817;13.541;4.570;6.409;11.740;11.128
1491909822;13.626;4.620;6.413;11.657;11.242
1491909827;13.466;4.562;6.409;11.657;11.089
1491909832;13.466;4.557;6.411;11.470;11.105
1491909837;13.484;4.565;6.418;11.648;11.246
1491909842;13.480;4.563;6.412;11.683;11.087
1491909847;13.565;4.569;6.442;11.367;10.979
1491909852;11.537;4.596;6.493;11.242;11.144
1491909857;11.674;4.548;6.434;11.546;11.077
1491909862;11.598;4.547;6.436;11.425;11.084
1491909867;12.108;4.607;6.423;11.644;11.194
1491909872;13.486;4.567;6.413;11.653;11.265
1491909877;13.496;4.569;6.408;11.616;11.126
1491909882;13.627;4.618;6.415;11.747;11.128
1491909887;13.498;4.556;6.412;11.526;11.266
1491909892;13.494;4.567;6.408;11.662;11.123
1491909897;13.626;4.564;6.408;11.697;11.125
1491909902;13.472;4.619;6.402;11.663;11.290
1491909907;13.497;4.568;6.410;11.721;11.103
1491909912;13.496;4.568;6.408;11.655;11.127
1491909917;13.627;4.618;6.401;11.814;11.072
1491909922;13.494;4.567;6.412;11.654;11.287
1491909927;13.496;4.568;6.407;11.624;11.124
1491909933;13.612;4.611;6.425;11.498;11.068
1491909938;13.486;4.546;6.433;11.565;11.052
1491909943;13.422;4.546;6.439;11.354;10.994
1491909948;12.112;4.596;6.491;11.059;11.184
1491909953;11.700;4.563;6.419;11.682;11.135
1491909958;11.600;4.546;6.444;11.572;11.082
1491909963;12.039;4.611;6.421;11.734;11.061
1491909968;13.488;4.557;6.419;11.622;11.284
1491909973;13.497;4.568;6.410;11.605;11.131
1491909978;13.626;4.586;6.410;11.614;11.135
1491909983;13.462;4.613;6.408;11.671;11.289
1491909988;13.494;4.566;6.411;11.693;11.110
1491909993;13.495;4.568;6.412;11.651;11.133
1491909998;13.621;4.618;6.409;11.670;11.127
1491910003;13.497;4.567;6.403;11.674;11.301
1491910008;13.497;4.567;6.412;11.707;11.136
1491910013;13.612;4.614;6.396;11.768;11.124
1491910018;13.494;4.557;6.403;11.517;11.292
1491910023;13.497;4.567;6.414;11.572;11.128
1491910028;13.589;4.562;6.440;11.509;11.113
1491910033;13.431;4.558;6.428;11.596;11.111
1491910038;13.436;4.544;6.433;11.344;11.061
1491910043;11.915;4.596;6.483;11.334;10.997
1491910048;11.698;4.545;6.419;11.423;11.270
1491910054;11.598;4.544;6.446;11.529;11.091
1491910059;12.007;4.599;6.426;11.504;11.102
1491910064;13.460;4.561;6.418;11.507;11.269
1491910069;13.494;4.566;6.413;11.608;11.107
1491910074;13.535;4.567;6.419;11.470;11.125
1491910079;13.623;4.615;6.412;11.569;11.274
1491910084;13.497;4.566;6.408;11.647;11.109
1491910089;13.496;4.567;6.410;11.669;11.134
1491910094;13.626;4.618;6.404;11.620;11.135
1491910099;13.497;4.565;6.406;11.519;11.293
1491910104;13.492;4.568;6.409;11.670;11.085
1491910109;13.612;4.575;6.409;11.622;11.120
1491910114;13.472;4.618;6.412;11.679;11.296
1491910119;13.496;4.567;6.411;11.646;11.099
1491910124;13.484;4.556;6.417;11.656;11.084
1491910129;13.490;4.553;6.414;11.483;11.265
1491910134;13.484;4.543;6.443;11.243;10.983
1491910139;13.563;4.594;6.466;11.428;10.994
1491910144;13.426;4.535;6.481;11.102;11.177
1491910149;11.607;4.551;6.447;11.317;11.018
1491910154;12.028;4.558;6.418;11.564;10.999
1491910159;11.563;4.601;6.475;11.551;11.230
1491910164;13.464;4.556;6.426;11.498;11.082
1491910170;13.466;4.561;6.401;11.710;11.119
1491910175;13.612;4.613;6.433;11.761;11.000
1491910180;13.486;4.563;6.424;11.855;11.290
1491910185;13.493;4.566;6.410;11.674;11.132
1491910190;13.626;4.617;6.403;11.733;11.130
1491910195;13.473;4.556;6.411;11.581;11.293
1491910200;13.496;4.568;6.411;11.599;11.132
1491910205;13.626;4.566;6.412;11.606;11.132
1491910210;13.473;4.613;6.405;11.650;11.270
1491910215;13.493;4.565;6.412;11.597;11.096
1491910220;13.495;4.566;6.413;11.597;11.128
1491910225;13.626;4.617;6.414;11.650;11.130
1491910230;13.459;4.560;6.416;11.510;11.226
1491910235;13.466;4.560;6.422;11.648;11.108
1491910240;13.459;4.556;6.414;11.748;11.265
1491910245;13.470;4.557;6.425;11.558;10.988
1491910250;13.516;4.543;6.431;11.194;10.996
1491910255;11.914;4.609;6.427;11.519;11.208
1491910260;11.618;4.547;6.444;11.255;11.085
1491910265;11.683;4.553;6.430;11.536;11.070
1491910270;12.338;4.611;6.431;11.763;11.090
1491910276;13.494;4.559;6.409;11.711;11.286
1491910281;13.496;4.565;6.411;11.734;11.123
1491910286;13.625;4.616;6.412;11.789;11.123
1491910291;13.472;4.576;6.415;11.730;11.291
1491910296;13.496;4.566;6.411;11.609;11.115
1491910301;13.528;4.566;6.412;11.640;11.057
1491910306;13.612;4.616;6.415;11.641;11.287
1491910311;13.496;4.566;6.409;11.571;11.226
1491910316;13.495;4.566;6.411;11.727;11.125
1491910321;13.625;4.616;6.403;11.749;11.127
1491910326;13.496;4.556;6.410;11.438;11.294
1491910331;13.461;4.551;6.421;11.582;11.112
1491910336;13.611;4.560;6.407;11.632;11.107
1491910341;13.460;4.555;6.423;11.409;11.265
1491910346;13.431;4.543;6.450;11.412;10.960
1491910351;13.564;4.539;6.442;11.122;10.985
1491910356;11.560;4.600;6.453;11.820;11.203
1491910361;11.703;4.561;6.427;11.173;10.981
1491910366;11.601;4.544;6.435;11.489;11.058
1491910371;12.026;4.602;6.446;11.555;11.093
1491910376;13.484;4.565;6.415;11.744;11.288
1491910381;13.495;4.566;6.412;11.675;11.130
1491910386;13.625;4.616;6.403;11.719;11.131
1491910391;13.496;4.557;6.416;11.580;11.296
1491910397;13.496;4.564;6.418;11.674;11.113
1491910402;13.622;4.563;6.416;11.640;11.129
1491910407;13.471;4.616;6.416;11.563;11.297
1491910412;13.496;4.566;6.413;11.791;11.113
1491910417;13.494;4.567;6.414;11.615;11.137
1491910422;13.625;4.618;6.414;11.570;11.131
1491910427;13.496;4.567;6.407;11.625;11.250
1491910432;13.483;4.564;6.415;11.702;11.075
1491910437;13.594;4.608;6.408;11.642;11.092
1491910442;13.491;4.546;6.414;11.598;11.035
1491910447;13.609;4.552;6.434;11.348;10.990
1491910452;13.483;4.595;6.492;11.479;11.182
1491910457;13.435;4.548;6.443;11.447;10.973
1491910462;11.629;4.557;6.442;11.672;11.108
1491910467;11.929;4.598;6.469;11.251;11.024
1491910472;11.739;4.561;6.431;11.545;11.248
1491910477;11.706;4.552;6.429;11.663;11.122
1491910482;13.622;4.617;6.413;11.749;11.128
1491910487;13.476;4.556;6.419;11.545;11.302
1491910492;13.482;4.563;6.413;11.734;11.130
1491910497;13.480;4.566;6.413;11.596;11.136
1491910502;13.625;4.618;6.413;11.551;11.304
1491910507;13.495;4.568;6.413;11.598;11.209
1491910513;13.495;4.566;6.412;11.634;11.140
1491910518;13.625;4.618;6.403;11.694;11.143
1491910523;13.482;4.550;6.405;11.582;11.274
1491910528;13.492;4.565;6.415;11.712;11.132
1491910533;13.625;4.616;6.412;11.642;11.144
1491910538;13.471;4.606;6.432;11.777;11.270
1491910543;13.465;4.555;6.429;11.668;11.108
1491910548;13.606;4.611;6.445;11.592;11.045
1491910553;13.434;4.545;6.432;11.166;11.222
1491910558;13.476;4.560;6.439;11.621;11.128
1491910563;13.575;4.605;6.429;11.402;11.023
1491910568;13.410;4.571;6.454;11.314;11.200
1491910573;13.455;4.555;6.433;11.688;11.080
1491910578;13.443;4.545;6.452;11.288;11.008
1491910583;11.988;4.615;6.451;11.513;11.276
1491910588;11.648;4.554;6.413;11.652;11.098
1491910593;13.491;4.566;6.412;11.635;11.136
1491910598;13.609;4.613;6.421;11.649;11.125
1491910603;13.492;4.565;6.415;11.602;11.303
1491910608;13.494;4.569;6.412;11.619;11.137
1491910613;13.624;4.619;6.411;11.706;11.144
1491910618;13.471;4.558;6.412;11.627;11.305
1491910623;13.495;4.569;6.413;11.774;11.148
1491910628;13.601;4.561;6.427;11.602;11.128
1491910634;13.466;4.618;6.404;11.618;11.301
1491910639;13.495;4.569;6.413;11.664;11.121
1491910644;13.493;4.569;6.412;11.688;11.142
1491910649;13.601;4.608;6.408;11.630;11.117
1491910654;13.475;4.562;6.421;11.610;11.136
1491910659;13.584;4.607;6.423;11.690;11.127
1491910664;13.431;4.536;6.468;11.182;11.190
1491910669;13.434;4.546;6.439;11.447;11.018
1491910674;13.550;4.556;6.426;11.786;11.140
1491910679;13.557;4.597;6.465;11.490;11.192
1491910684;13.439;4.548;6.425;11.465;11.124
1491910689;11.733;4.550;6.412;11.557;11.087
1491910694;12.259;4.616;6.403;11.631;11.145
1491910699;13.494;4.567;6.411;11.564;11.316
1491910704;13.494;4.569;6.412;11.660;11.153
1491910709;13.624;4.620;6.405;11.666;11.154
1491910714;13.482;4.559;6.420;11.672;11.314
1491910719;13.494;4.570;6.414;11.653;11.138
1491910724;13.610;4.568;6.407;11.695;11.150
1491910729;13.545;4.620;6.418;11.657;11.317
1491910734;13.494;4.569;6.413;11.670;11.124
1491910739;13.493;4.569;6.415;11.619;11.155
1491910744;13.624;4.620;6.403;11.731;11.155
1491910750;13.494;4.566;6.414;11.525;11.309
1491910755;13.469;4.557;6.421;11.569;11.120
1491910760;13.583;4.565;6.408;11.745;11.147
1491910765;13.437;4.551;6.463;11.357;11.189
1491910770;13.454;4.549;6.422;11.416;11.039
1491910775;13.533;4.550;6.413;11.667;11.127
1491910780;13.561;4.615;6.459;11.404;11.244
1491910785;13.443;4.546;6.441;11.346;11.042
1491910790;13.453;4.564;6.417;11.706;11.108
1491910795;13.587;4.606;6.435;11.595;11.133
1491910800;13.491;4.566;6.412;11.543;11.313
1491910805;13.493;4.568;6.412;11.624;11.160
1491910810;13.613;4.610;6.418;11.549;11.145
1491910815;13.467;4.576;6.418;11.719;11.322
1491910820;13.494;4.570;6.412;11.620;11.152
1491910825;13.524;4.571;6.410;11.672;11.162
1491910830;13.623;4.622;6.411;11.588;11.323
1491910835;13.494;4.571;6.411;11.727;11.281
1491910840;13.493;4.568;6.408;11.619;11.138
1491910845;13.620;4.620;6.406;11.671;11.156
1491910850;13.494;4.565;6.410;11.481;11.324
1491910855;13.493;4.558;6.421;11.532;11.130
1491910860;13.588;4.570;6.405;11.704;11.150
1491910866;13.454;4.551;6.439;11.534;11.075
1491910871;13.430;4.548;6.439;11.532;11.019
1491910876;11.916;4.599;6.491;11.410;11.052
1491910881;11.645;4.564;6.437;11.441;11.221
1491910886;11.604;4.550;6.434;11.380;11.012
1491910891;12.031;4.608;6.413;11.520;11.047
1491910896;13.450;4.555;6.424;11.606;11.298
1491910901;13.490;4.571;6.416;11.702;11.160
1491910906;13.584;4.565;6.402;11.746;11.160
1491910911;13.601;4.620;6.416;11.637;11.319
1491910916;13.494;4.572;6.411;11.704;11.174
1491910921;13.493;4.571;6.412;11.623;11.164
1491910926;13.623;4.621;6.417;11.729;11.158
1491910931;13.493;4.570;6.413;11.560;11.322
1491910936;13.477;4.565;6.422;11.639;11.149
1491910941;13.620;4.619;6.406;11.680;11.157
1491910946;13.469;4.563;6.409;11.725;11.317
1491910951;13.493;4.572;6.412;11.725;11.159
1491910956;13.487;4.562;6.404;11.563;11.118
1491910961;13.600;4.615;6.416;11.725;11.145
1491910966;13.432;4.562;6.416;11.658;11.074
1491910971;13.442;4.551;6.446;11.221;11.004
1491910976;13.561;4.599;6.486;11.497;10.997
1491910982;13.433;4.549;6.433;11.186;11.188
1491910987;13.434;4.556;6.440;11.447;11.097
1491910992;13.565;4.600;6.485;11.211;11.011
1491910997;11.613;4.558;6.440;11.385;11.254
1491911002;11.679;4.561;6.435;11.615;11.115
1491911007;13.619;4.609;6.417;11.636;11.149
1491911012;13.468;4.596;6.411;11.727;11.312
1491911017;13.492;4.571;6.412;11.614;11.138
1491911022;13.513;4.570;6.413;11.680;11.149
1491911027;13.623;4.619;6.415;11.618;11.275
1491911032;13.490;4.571;6.415;11.687;11.298
1491911037;13.492;4.572;6.412;11.673;11.146
1491911042;13.623;4.623;6.412;11.762;11.149
1491911047;13.493;4.566;6.413;11.430;11.310
1491911052;13.492;4.571;6.410;11.750;11.146
1491911057;13.623;4.622;6.411;11.751;11.088
1491911062;13.452;4.601;6.403;11.782;11.232
1491911067;13.459;4.563;6.410;11.676;11.080
1491911072;13.619;4.607;6.419;11.584;11.286
1491911077;13.470;4.557;6.448;11.380;11.142
1491911082;13.443;4.554;6.441;11.535;11.041
1491911087;13.565;4.601;6.491;11.646;11.085
1491911092;11.675;4.556;6.429;11.472;11.177
1491911097;11.931;4.557;6.434;11.427;10.996
1491911103;11.973;4.584;6.424;11.355;11.058
1491911108;11.547;4.591;6.481;11.449;11.187
1491911113;11.783;4.560;6.412;11.692;11.079
1491911118;13.481;4.568;6.401;11.780;11.132
1491911123;13.609;4.617;6.417;11.710;11.303
1491911128;13.491;4.570;6.414;11.684;11.234
1491911133;13.491;4.571;6.410;11.605;11.145
1491911138;13.622;4.622;6.405;11.778;11.138
1491911143;13.493;4.561;6.414;11.559;11.305
1491911148;13.492;4.571;6.410;11.728;11.142
1491911153;13.608;4.573;6.410;11.576;11.129
1491911158;13.465;4.619;6.401;11.579;11.306
1491911163;13.492;4.570;6.411;11.633;11.120
1491911168;13.619;4.570;6.412;11.677;11.146
1491911173;13.597;4.621;6.417;11.555;11.303
1491911178;13.457;4.556;6.431;11.549;11.078
1491911183;13.478;4.564;6.426;11.626;11.056
1491911188;13.467;4.615;6.420;11.557;11.286
1491911193;13.429;4.547;6.443;11.290;10.984
1491911198;13.432;4.547;6.420;11.275;10.996
1491911203;12.023;4.599;6.452;11.706;11.070
1491911208;11.706;4.541;6.430;11.336;11.232
1491911213;11.607;4.549;6.444;11.330;11.003
1491911218;12.078;4.599;6.440;11.673;11.102
1491911224;13.458;4.588;6.405;11.570;11.307
