1491897604;13.663;4.624;6.405;11.448;11.192
1491897609;13.537;4.572;6.414;11.544;11.165
1491897614;13.536;4.571;6.395;11.530;11.017
1491897619;13.663;4.623;6.404;11.630;11.009
1491897624;13.537;4.565;6.418;11.331;11.190
1491897629;13.524;4.566;6.402;11.466;11.012
1491897634;13.661;4.570;6.403;11.514;11.007
1491897639;13.586;4.622;6.407;11.469;11.191
1491897644;13.537;4.573;6.403;11.514;11.007
1491897649;13.536;4.574;6.414;11.512;11.017
1491897654;13.663;4.623;6.405;11.637;11.018
1491897659;13.524;4.559;6.405;11.268;11.182
1491897664;13.534;4.571;6.401;11.480;11.014
1491897669;13.663;4.571;6.416;11.648;11.013
1491897674;13.578;4.623;6.406;11.386;11.198
1491897680;13.537;4.574;6.411;11.595;11.080
1491897685;13.536;4.574;6.418;11.489;11.011
1491897690;13.647;4.618;6.407;11.592;11.011
1491897695;13.535;4.563;6.412;11.271;11.200
1491897700;13.533;4.573;6.410;11.597;11.021
1491897705;13.663;4.581;6.417;11.510;11.014
1491897710;13.514;4.622;6.407;11.528;11.200
1491897715;13.537;4.573;6.417;11.658;11.007
1491897720;13.525;4.557;6.412;11.455;11.006
1491897725;13.660;4.622;6.408;11.462;11.042
1491897730;13.537;4.574;6.419;11.254;11.199
1491897735;13.537;4.573;6.401;11.626;11.016
1491897740;13.663;4.624;6.408;11.471;11.010
1491897745;13.515;4.585;6.408;11.097;11.196
1491897750;13.537;4.571;6.412;11.145;10.997
1491897755;13.533;4.572;6.408;11.457;11.016
1491897760;13.663;4.623;6.408;11.575;11.077
1491897765;13.537;4.572;6.404;11.433;11.203
1491897770;13.536;4.573;6.398;11.675;11.023
1491897775;13.649;4.618;6.414;11.608;11.012
1491897780;13.525;4.563;6.408;11.512;11.117
1491897785;13.531;4.573;6.406;11.551;11.013
1491897791;13.524;4.574;6.414;11.385;11.011
1491897796;13.663;4.623;6.408;11.485;11.046
1491897801;13.537;4.574;6.414;11.582;11.203
1491897806;13.536;4.574;6.410;11.647;11.016
1491897811;13.662;4.623;6.405;11.596;11.025
1491897816;13.513;4.557;6.403;11.346;11.201
1491897821;13.536;4.573;6.402;11.600;11.030
1491897826;13.646;4.574;6.415;11.274;11.025
1491897831;13.663;4.622;6.398;11.502;11.108
1491897836;13.537;4.572;6.419;11.378;11.092
1491897841;13.536;4.573;6.416;11.593;11.024
1491897846;13.647;4.618;6.412;11.577;11.024
1491897851;13.534;4.562;6.420;11.127;11.200
1491897856;13.537;4.573;6.412;11.578;11.017
1491897861;13.662;4.593;6.407;11.520;11.016
1491897866;13.513;4.624;6.409;11.660;11.207
1491897871;13.537;4.573;6.407;11.541;11.006
1491897876;13.519;4.567;6.408;11.321;11.006
1491897881;13.660;4.622;6.411;11.592;11.018
1491897886;13.537;4.572;6.399;11.283;11.199
1491897891;13.536;4.569;6.413;11.548;11.025
1491897896;13.662;4.623;6.415;11.510;11.025
1491897901;13.514;4.594;6.407;11.173;11.203
1491897907;13.531;4.567;6.405;11.605;11.003
1491897912;13.522;4.567;6.399;11.521;11.023
1491897917;13.662;4.624;6.407;11.519;11.016
1491897922;13.537;4.573;6.396;11.531;11.210
1491897927;13.536;4.572;6.411;11.588;11.022
1491897932;13.662;4.622;6.406;11.496;11.015
1491897937;13.524;4.563;6.408;11.324;11.206
1491897942;13.523;4.567;6.414;11.598;11.007
1491897947;13.626;4.570;6.399;11.595;11.026
1491897952;13.662;4.621;6.407;11.207;11.196
1491897957;13.537;4.572;6.399;11.628;11.057
1491897962;13.536;4.573;6.398;11.616;11.025
1491897967;13.662;4.623;6.406;11.671;11.015
1491897972;13.522;4.559;6.408;11.329;11.178
1491897977;13.506;4.560;6.407;11.534;10.996
1491897982;13.646;4.590;6.405;11.663;11.024
1491897987;13.510;4.622;6.407;11.290;11.199
1491897992;13.476;4.567;6.414;11.427;10.930
1491897997;13.492;4.600;6.407;11.500;11.067
1491898002;13.528;4.568;6.415;11.442;10.992
1491898007;13.518;4.559;6.428;11.291;11.009
1491898012;13.651;4.618;6.412;11.665;11.000
1491898017;13.493;4.557;6.403;11.113;11.136
1491898022;13.483;4.551;6.432;11.610;10.822
1491898028;13.599;4.593;6.442;11.289;10.944
1491898033;11.548;4.576;6.412;11.384;11.114
1491898038;11.562;4.550;6.437;11.294;10.853
1491898043;11.576;4.553;6.424;11.219;11.008
1491898048;11.941;4.609;6.447;11.471;10.984
1491898053;11.562;4.554;6.420;11.362;11.106
1491898058;11.649;4.562;6.420;11.634;11.009
1491898063;11.902;4.604;6.458;11.260;10.982
1491898068;11.546;4.540;6.440;11.267;11.182
1491898073;11.795;4.562;6.409;11.400;11.016
1491898078;11.855;4.550;6.439;11.392;10.941
1491898083;11.546;4.612;6.427;11.106;11.140
1491898088;11.556;4.551;6.442;11.240;10.872
1491898093;11.577;4.556;6.437;11.571;10.935
1491898098;11.978;4.599;6.439;11.352;11.001
1491898103;11.539;4.551;6.440;11.254;11.043
1491898108;11.640;4.563;6.421;11.526;11.009
1491898113;11.965;4.606;6.431;11.666;10.971
1491898118;11.534;4.539;6.482;11.013;11.043
1491898123;11.576;4.559;6.423;11.227;10.983
1491898128;11.913;4.550;6.440;11.286;10.885
1491898133;11.724;4.600;6.491;11.235;11.039
1491898138;11.612;4.566;6.409;11.291;10.985
1491898143;11.535;4.551;6.432;11.365;10.967
1491898149;11.867;4.606;6.442;11.265;10.997
1491898154;11.762;4.556;6.434;11.203;11.055
1491898159;11.539;4.550;6.449;11.284;10.849
1491898164;11.942;4.595;6.410;11.397;10.918
1491898169;11.490;4.582;6.481;11.374;11.041
1491898174;11.537;4.550;6.439;11.241;10.826
1491898179;11.728;4.553;6.420;11.339;11.009
1491898184;11.849;4.600;6.480;11.324;10.914
1491898189;11.654;4.560;6.428;11.362;11.145
1491898194;11.540;4.550;6.432;11.085;10.889
1491898199;11.849;4.601;6.429;11.394;10.980
1491898204;11.585;4.557;6.421;11.340;11.059
1491898209;11.538;4.551;6.425;11.066;10.930
1491898214;11.541;4.549;6.440;11.239;10.980
1491898219;12.058;4.615;6.418;11.110;10.864
1491898224;11.534;4.550;6.428;11.307;11.038
1491898229;11.645;4.567;6.416;11.575;11.010
1491898234;11.876;4.606;6.432;11.231;10.853
1491898239;11.485;4.540;6.485;11.156;11.038
1491898244;11.642;4.561;6.414;11.523;10.985
1491898249;11.743;4.550;6.426;11.183;10.909
1491898255;11.850;4.608;6.435;11.594;11.090
1491898260;11.679;4.564;6.441;11.309;10.931
1491898265;11.533;4.550;6.427;11.412;10.929
1491898270;11.940;4.601;6.431;11.514;10.981
1491898275;11.536;4.541;6.446;11.139;11.046
1491898280;11.534;4.551;6.444;11.404;10.966
1491898285;13.657;4.557;6.421;11.513;10.992
1491898290;13.457;4.602;6.480;11.300;11.025
1491898295;13.482;4.549;6.408;11.433;10.972
1491898300;13.516;4.549;6.410;11.542;10.890
1491898305;13.606;4.599;6.486;11.110;10.859
1491898310;11.529;4.552;6.433;11.532;11.148
1491898315;11.598;4.565;6.441;11.332;10.886
1491898320;11.851;4.602;6.426;11.303;10.866
1491898325;11.610;4.546;6.436;11.139;11.144
1491898330;11.549;4.553;6.420;11.216;10.969
1491898335;11.841;4.554;6.428;11.406;10.998
1491898340;12.002;4.606;6.435;11.705;11.051
1491898345;11.545;4.551;6.425;11.312;10.860
1491898350;11.635;4.567;6.409;11.553;10.939
1491898355;11.863;4.602;6.487;11.273;10.911
1491898361;11.535;4.543;6.420;11.123;11.064
1491898366;11.645;4.569;6.427;11.428;10.956
1491898371;11.849;4.582;6.429;11.339;10.935
1491898376;11.493;4.600;6.395;11.388;11.107
1491898381;11.944;4.567;6.431;11.045;10.894
1491898386;13.480;4.551;6.427;11.310;10.916
1491898391;13.627;4.611;6.445;11.607;10.932
1491898396;13.487;4.552;6.431;11.409;11.051
1491898401;13.490;4.553;6.423;11.249;10.874
1491898406;13.630;4.619;6.417;11.403;10.988
1491898411;13.484;4.540;6.468;11.123;11.043
1491898416;11.624;4.567;6.417;11.465;10.975
1491898421;11.861;4.553;6.423;11.382;10.916
1491898426;11.471;4.601;6.490;11.509;11.117
1491898431;11.699;4.564;6.416;11.435;10.899
1491898436;11.546;4.552;6.430;11.323;10.893
1491898441;11.945;4.610;6.480;11.463;10.973
1491898446;11.580;4.550;6.442;11.278;11.064
1491898451;11.532;4.552;6.429;11.456;10.953
1491898456;12.083;4.618;6.428;11.626;11.007
1491898461;11.548;4.544;6.462;11.254;11.109
1491898466;11.548;4.554;6.432;11.377;10.953
1491898471;12.005;4.566;6.405;11.618;10.984
1491898476;13.465;4.602;6.462;11.104;11.086
1491898482;13.498;4.558;6.423;11.411;10.930
1491898487;13.511;4.558;6.403;11.676;10.993
1491898492;13.615;4.604;6.454;11.107;10.931
1491898497;13.489;4.553;6.415;11.622;11.144
1491898502;13.528;4.568;6.446;11.452;10.975
1491898507;13.605;4.601;6.430;11.277;10.826
1491898512;13.463;4.539;6.481;10.962;11.027
1491898517;11.621;4.565;6.417;11.493;10.907
1491898522;11.764;4.559;6.436;11.408;10.916
1491898527;11.848;4.602;6.479;11.265;11.025
1491898532;11.544;4.558;6.418;11.547;11.015
1491898537;11.708;4.559;6.413;11.281;10.953
1491898542;11.864;4.609;6.462;11.370;10.939
1491898547;11.643;4.554;6.421;11.276;11.148
1491898552;13.490;4.553;6.412;11.252;10.928
1491898557;13.613;4.563;6.410;11.264;10.936
1491898562;13.475;4.608;6.433;11.485;11.043
1491898567;13.481;4.551;6.441;11.396;10.831
1491898572;11.606;4.561;6.414;11.453;10.969
1491898577;11.861;4.606;6.466;11.327;10.947
1491898582;11.576;4.555;6.415;11.228;11.028
1491898587;11.624;4.559;6.415;11.388;10.963
1491898592;11.849;4.603;6.476;11.366;10.911
1491898598;11.551;4.544;6.456;11.406;11.038
1491898603;11.669;4.567;6.405;11.462;10.894
1491898608;11.934;4.552;6.431;11.105;10.950
1491898613;11.506;4.606;6.454;11.545;11.086
1491898618;11.718;4.564;6.414;11.444;10.972
1491898623;13.500;4.568;6.409;11.473;10.987
1491898628;13.606;4.602;6.481;11.072;10.881
1491898633;13.488;4.553;6.426;11.535;11.086
1491898638;13.501;4.561;6.424;11.402;10.964
1491898643;13.652;4.601;6.403;11.587;11.021
1491898648;13.505;4.619;6.405;11.325;11.175
1491898653;13.536;4.570;6.417;11.198;10.971
1491898658;13.534;4.572;6.409;11.592;11.041
1491898663;13.664;4.625;6.403;11.696;11.037
1491898668;13.538;4.574;6.400;11.644;11.182
1491898673;13.538;4.574;6.409;11.625;11.023
1491898678;13.648;4.619;6.412;11.682;11.039
1491898683;13.512;4.563;6.398;11.236;11.166
1491898688;13.535;4.572;6.414;11.634;11.022
1491898693;13.638;4.573;6.396;11.672;11.031
1491898698;13.636;4.624;6.403;11.679;11.183
1491898703;13.508;4.562;6.419;11.445;10.972
1491898709;13.610;4.613;6.405;11.522;11.147
1491898714;13.494;4.551;6.434;11.189;11.061
1491898719;13.490;4.553;6.427;11.413;10.929
1491898724;13.646;4.617;6.440;11.471;10.911
1491898729;13.481;4.542;6.456;11.223;11.125
1491898734;13.509;4.557;6.417;11.298;10.992
1491898739;13.646;4.566;6.402;11.560;10.990
1491898744;13.510;4.621;6.405;11.606;11.183
1491898749;13.538;4.572;6.410;11.621;10.993
1491898754;13.536;4.572;6.397;11.639;11.022
1491898759;13.663;4.622;6.403;11.396;11.027
1491898764;13.537;4.572;6.409;11.355;11.188
1491898769;13.522;4.558;6.407;11.569;11.027
1491898774;13.660;4.621;6.411;11.564;11.027
1491898779;13.514;4.615;6.403;11.411;11.196
1491898784;13.537;4.571;6.400;11.557;11.029
1491898789;13.536;4.572;6.416;11.536;11.021
1491898794;13.662;4.622;6.403;11.546;11.025
1491898799;13.515;4.561;6.405;11.614;11.173
1491898804;13.502;4.565;6.416;11.358;11.009
1491898809;13.610;4.602;6.452;11.492;10.935
1491898814;13.485;4.542;6.420;11.473;11.138
1491898819;13.502;4.559;6.429;11.112;10.937
1491898824;13.648;4.565;6.417;11.353;11.009
1491898829;13.498;4.617;6.399;11.544;11.170
1491898835;13.533;4.570;6.402;11.568;10.995
1491898840;13.535;4.570;6.405;11.552;11.034
1491898845;13.662;4.621;6.405;11.624;11.037
1491898850;13.536;4.571;6.414;11.595;11.201
1491898855;13.536;4.572;6.405;11.690;11.049
1491898860;13.661;4.621;6.406;11.623;11.041
1491898865;13.499;4.556;6.400;11.522;11.186
1491898870;13.536;4.571;6.395;11.683;11.044
1491898875;13.610;4.569;6.394;11.601;11.055
1491898880;13.661;4.620;6.404;11.562;11.199
1491898885;13.536;4.570;6.399;11.589;11.106
1491898890;13.500;4.562;6.424;11.407;10.987
1491898895;13.645;4.614;6.407;11.558;11.035
1491898900;13.520;4.554;6.414;11.574;11.160
1491898905;13.472;4.546;6.441;11.340;10.842
1491898910;13.602;4.598;6.474;11.386;10.837
1491898915;11.535;4.537;6.484;11.212;11.043
1491898920;11.592;4.560;6.402;11.452;10.930
1491898925;11.860;4.546;6.428;11.411;10.882
1491898930;11.550;4.614;6.411;11.665;11.164
1491898935;11.737;4.565;6.406;11.597;10.989
1491898940;13.531;4.568;6.414;11.447;11.049
1491898945;13.660;4.619;6.407;11.452;11.035
1491898950;13.535;4.570;6.396;11.351;11.202
1491898956;13.517;4.555;6.404;11.667;11.023
1491898961;13.658;4.618;6.407;11.665;11.058
1491898966;13.511;4.576;6.408;11.632;11.201
1491898971;13.534;4.570;6.414;11.675;11.008
1491898976;13.558;4.569;6.399;11.556;11.049
1491898981;13.660;4.618;6.406;11.695;11.198
1491898986;13.535;4.568;6.417;11.470;11.147
1491898991;13.531;4.567;6.411;11.727;11.047
1491898996;13.614;4.606;6.416;11.362;10.983
1491899001;13.521;4.555;6.407;11.371;10.990
1491899006;13.621;4.543;6.434;11.387;10.869
1491899011;13.559;4.595;6.485;11.176;11.050
1491899016;13.488;4.548;6.429;11.327;10.994
1491899021;11.584;4.555;6.413;11.510;11.012
1491899026;11.851;4.596;6.486;11.335;10.890
1491899031;11.543;4.537;6.423;11.367;11.126
1491899036;11.746;4.545;6.418;11.437;11.033
1491899041;13.651;4.597;6.406;11.646;11.048
1491899046;13.511;4.617;6.406;11.574;11.208
1491899051;13.522;4.563;6.407;11.638;11.024
1491899056;13.530;4.564;6.413;11.659;11.049
1491899061;13.661;4.617;6.406;11.354;11.205
1491899066;13.535;4.567;6.403;11.589;11.171
1491899071;13.533;4.567;6.416;11.543;11.042
1491899077;13.660;4.616;6.407;11.633;11.056
1491899082;13.503;4.550;6.402;11.561;11.183
1491899087;13.531;4.566;6.401;11.551;11.045
1491899092;13.660;4.565;6.405;11.668;11.046
1491899097;13.544;4.616;6.406;11.555;11.206
1491899102;13.504;4.560;6.419;11.362;10.983
1491899107;13.657;4.606;6.403;11.360;11.031
1491899112;13.457;4.542;6.480;11.071;11.073
1491899117;13.472;4.544;6.444;11.183;10.895
1491899122;11.633;4.548;6.428;11.256;10.949
1491899127;11.882;4.604;6.435;11.560;11.064
1491899132;11.554;4.547;6.418;11.414;11.035
1491899137;11.557;4.552;6.418;11.460;10.985
1491899142;13.649;4.616;6.407;11.712;11.054
1491899147;13.507;4.553;6.408;11.414;11.190
1491899152;13.531;4.566;6.411;11.520;11.046
1491899157;13.660;4.615;6.399;11.695;11.057
1491899162;13.511;4.581;6.405;11.303;11.218
1491899167;13.534;4.566;6.405;11.645;11.057
1491899172;13.556;4.567;6.415;11.490;11.072
1491899177;13.659;4.612;6.430;11.568;11.190
1491899182;13.532;4.565;6.410;11.601;11.161
1491899187;13.534;4.567;6.399;11.684;11.052
1491899193;13.660;4.618;6.405;11.728;11.061
1491899198;13.534;4.558;6.416;11.409;11.185
1491899203;13.505;4.557;6.401;11.572;11.041
1491899208;13.604;4.603;6.413;11.339;11.156
1491899213;13.482;4.546;6.423;11.398;11.028
1491899218;13.483;4.547;6.417;11.037;11.033
1491899223;13.648;4.613;6.447;11.534;11.006
1491899228;13.483;4.538;6.419;11.299;11.149
1491899233;13.520;4.559;6.410;11.355;11.002
1491899238;13.655;4.586;6.411;11.504;11.001
1491899243;13.500;4.616;6.403;11.433;11.208
1491899248;13.534;4.567;6.401;11.651;11.037
1491899253;13.534;4.567;6.416;11.571;11.061
1491899258;13.659;4.619;6.407;11.520;11.120
1491899263;13.533;4.567;6.401;11.482;11.215
1491899268;13.533;4.567;6.407;11.604;11.066
1491899273;13.644;4.613;6.413;11.557;11.065
1491899278;13.525;4.556;6.406;11.485;11.217
1491899283;13.533;4.568;6.412;11.469;11.053
1491899288;13.659;4.567;6.411;11.610;11.064
1491899293;13.570;4.618;6.406;11.496;11.183
1491899298;13.514;4.561;6.409;11.393;10.992
1491899303;13.643;4.609;6.425;11.583;11.023
1491899308;13.469;4.570;6.450;11.198;11.077
1491899314;13.470;4.544;6.445;11.334;10.847
1491899319;13.480;4.547;6.438;11.392;10.979
1491899324;11.942;4.613;6.416;11.461;11.071
1491899329;11.626;4.557;6.418;11.360;11.068
1491899334;11.621;4.553;6.411;11.411;11.034
1491899339;13.625;4.608;6.433;11.709;11.054
1491899344;13.530;4.561;6.415;11.588;11.204
1491899349;13.532;4.567;6.410;11.573;11.062
1491899354;13.658;4.620;6.408;11.520;11.075
1491899359;13.510;4.584;6.407;11.520;11.220
1491899364;13.532;4.567;6.402;11.666;11.030
1491899369;13.544;4.569;6.413;11.687;11.033
1491899374;13.655;4.617;6.408;11.433;11.111
1491899379;13.533;4.568;6.412;11.565;11.115
1491899384;13.532;4.569;6.399;11.519;11.073
1491899389;13.659;4.618;6.394;11.561;11.077
1491899394;13.533;4.558;6.428;11.228;11.170
1491899399;13.510;4.557;6.412;11.622;11.026
1491899404;13.629;4.603;6.402;11.308;11.153
1491899409;13.473;4.545;6.420;11.208;10.975
1491899414;13.470;4.545;6.446;11.102;10.926
1491899419;11.909;4.605;6.437;11.496;11.022
1491899424;11.643;4.538;6.440;11.120;11.072
1491899430;11.644;4.557;6.436;11.543;10.986
1491899435;11.972;4.561;6.408;11.509;11.033
1491899440;13.523;4.618;6.405;11.590;11.212
1491899445;13.533;4.568;6.399;11.466;11.021
1491899450;13.532;4.569;6.405;11.553;11.058
1491899455;13.658;4.620;6.405;11.582;11.065
1491899460;13.532;4.564;6.402;11.235;11.213
1491899465;13.517;4.563;6.404;11.513;11.073
1491899470;13.659;4.601;6.414;11.541;11.061
1491899475;13.508;4.618;6.407;11.631;11.220
1491899480;13.533;4.569;6.406;11.630;11.038
1491899485;13.532;4.569;6.397;11.516;11.069
1491899490;13.659;4.618;6.407;11.665;11.061
1491899495;13.519;4.550;6.405;11.330;11.154
1491899500;13.509;4.563;6.416;11.522;11.048
1491899505;13.579;4.614;6.412;11.597;11.207
1491899510;13.473;4.546;6.424;11.258;10.950
1491899515;11.536;4.548;6.441;11.406;10.927
1491899520;11.901;4.606;6.451;11.484;10.990
1491899525;11.559;4.540;6.426;11.100;11.089
1491899530;11.654;4.557;6.437;11.470;11.022
1491899536;13.241;4.614;6.408;11.451;11.056
1491899541;13.507;4.575;6.408;11.564;11.215
1491899546;13.532;4.569;6.411;11.500;11.051
1491899551;13.557;4.569;6.398;11.580;11.058
1491899556;13.658;4.616;6.441;11.445;11.153
1491899561;13.529;4.568;6.408;11.573;11.096
1491899566;13.532;4.570;6.411;11.656;11.079
1491899571;13.659;4.619;6.403;11.637;11.062
1491899576;13.533;4.559;6.421;11.356;11.224
1491899581;13.532;4.569;6.404;11.553;11.077
1491899586;13.658;4.610;6.408;11.641;11.040
1491899591;13.505;4.611;6.403;11.611;11.216
1491899596;13.508;4.554;6.431;11.548;10.995
1491899601;13.655;4.607;6.426;11.266;10.998
1491899606;13.481;4.540;6.461;11.466;11.067
1491899611;13.490;4.553;6.429;11.174;10.948
1491899616;13.633;4.553;6.403;11.527;11.001
1491899621;13.590;4.600;6.464;11.551;11.081
1491899626;13.501;4.557;6.404;11.576;10.977
1491899631;13.519;4.566;6.399;11.558;11.041
1491899636;13.658;4.618;6.405;11.619;11.048
1491899641;13.532;4.561;6.413;11.249;11.211
1491899646;13.532;4.569;6.411;11.470;11.031
1491899652;13.642;4.615;6.406;11.627;11.042
1491899657;13.509;4.587;6.409;11.147;11.210
1491899662;13.532;4.571;6.417;11.551;11.043
1491899667;13.525;4.570;6.417;11.498;11.039
1491899672;13.658;4.620;6.408;11.513;11.043
1491899677;13.532;4.569;6.396;11.664;11.207
1491899682;13.518;4.563;6.400;11.598;11.056
1491899687;13.655;4.617;6.403;11.649;11.036
1491899692;13.524;4.546;6.429;11.285;11.194
1491899697;13.510;4.555;6.416;11.288;11.003
1491899702;13.606;4.599;6.430;11.252;10.990
1491899707;13.458;4.555;6.465;11.376;11.121
1491899712;13.524;4.566;6.427;11.258;10.947
1491899717;13.499;4.547;6.445;11.353;10.886
1491899722;11.958;4.614;6.408;11.531;11.143
1491899727;11.634;4.565;6.406;11.462;11.198
1491899732;13.528;4.569;6.402;11.556;11.032
1491899737;13.657;4.619;6.407;11.556;11.056
1491899742;13.517;4.554;6.410;11.491;11.198
1491899747;13.528;4.567;6.401;11.368;11.034
1491899752;13.658;4.576;6.400;11.598;11.040
1491899757;13.507;4.619;6.404;11.485;11.217
1491899762;13.532;4.569;6.401;11.593;11.006
1491899767;13.530;4.570;6.401;11.569;11.022
1491899773;13.641;4.612;6.411;11.470;11.085
1491899778;13.529;4.567;6.404;11.560;11.203
1491899783;13.531;4.569;6.398;11.445;11.021
1491899788;13.657;4.615;6.405;11.609;10.964
1491899793;13.480;4.555;6.414;11.407;11.013
1491899798;13.636;4.547;6.437;11.268;10.997
1491899803;13.558;4.600;6.461;11.003;11.094
1491899808;13.490;4.553;6.420;11.418;11.027
1491899813;13.478;4.550;6.425;11.218;10.984
1491899818;13.606;4.597;6.457;11.395;10.995
1491899823;13.497;4.543;6.427;11.212;11.181
1491899828;13.514;4.565;6.403;11.618;11.016
1491899833;13.657;4.597;6.407;11.494;11.061
1491899838;13.495;4.616;6.410;11.456;11.198
1491899843;13.529;4.569;6.410;11.628;11.007
1491899848;13.529;4.569;6.407;11.614;11.051
1491899853;13.657;4.619;6.408;11.502;11.039
1491899858;13.531;4.569;6.398;11.707;11.207
1491899863;13.530;4.569;6.409;11.378;11.024
1491899868;13.641;4.614;6.406;11.658;11.025
1491899873;13.510;4.558;6.406;11.682;11.204
1491899878;13.530;4.569;6.402;11.632;11.030
1491899883;13.620;4.569;6.410;11.477;11.025
1491899888;13.547;4.612;6.432;11.558;11.128
1491899894;13.515;4.563;6.406;11.355;10.984
1491899899;13.630;4.598;6.490;11.210;10.886
1491899904;13.486;4.552;6.428;11.079;11.120
1491899909;13.495;4.554;6.416;11.643;11.010
1491899914;13.605;4.593;6.420;11.340;10.977
1491899919;13.468;4.583;6.440;11.279;11.132
1491899924;13.518;4.565;6.407;11.540;10.988
1491899929;13.507;4.564;6.408;11.448;11.033
1491899934;13.653;4.618;6.411;11.503;11.214
1491899939;13.512;4.563;6.399;11.510;11.137
1491899944;13.526;4.569;6.410;11.659;11.047
1491899949;13.657;4.619;6.404;11.627;11.033
1491899954;13.531;4.560;6.421;11.599;11.209
1491899959;13.530;4.570;6.401;11.533;11.033
1491899964;13.656;4.569;6.412;11.658;11.032
1491899969;13.506;4.619;6.408;11.419;11.202
1491899974;13.517;4.562;6.407;11.549;10.999
1491899979;13.526;4.568;6.409;11.541;11.060
1491899984;13.624;4.608;6.405;11.206;11.000
1491899989;13.517;4.567;6.418;11.381;11.000
1491899994;13.638;4.613;6.441;11.373;10.953
1491899999;13.475;4.537;6.481;11.150;11.094
1491900004;11.589;4.554;6.408;11.436;10.937
1491900009;11.504;4.547;6.441;11.326;10.930
1491900015;11.939;4.612;6.412;11.423;11.055
1491900020;11.800;4.566;6.407;11.487;11.194
1491900025;13.526;4.568;6.404;11.643;11.057
1491900030;13.656;4.619;6.394;11.604;11.045
1491900035;13.503;4.553;6.410;11.404;11.196
1491900040;13.527;4.568;6.412;11.568;11.017
1491900045;13.657;4.569;6.402;11.645;11.061
1491900050;13.622;4.619;6.405;11.491;11.212
1491900055;13.530;4.569;6.416;11.616;10.998
1491900060;13.530;4.569;6.399;11.567;11.059
1491900065;13.649;4.606;6.400;11.585;11.036
1491900070;13.528;4.560;6.408;11.441;11.201
1491900075;13.530;4.568;6.411;11.483;11.043
1491900080;13.628;4.556;6.411;11.602;10.981
1491900085;13.495;4.566;6.408;11.491;11.116
1491900090;13.484;4.566;6.426;11.504;10.858
1491900095;13.598;4.597;6.479;11.282;10.939
1491900100;11.546;4.540;6.437;11.430;11.142
1491900105;11.652;4.563;6.417;11.325;10.970
1491900110;11.863;4.547;6.444;11.322;10.973
1491900115;11.802;4.612;6.401;11.190;11.189
1491900121;11.739;4.561;6.416;11.612;10.995
1491900126;13.526;4.567;6.412;11.612;11.017
1491900131;13.646;4.615;6.399;11.603;11.062
1491900136;13.528;4.566;6.413;11.519;11.211
1491900141;13.530;4.569;6.410;11.518;11.061
1491900146;13.656;4.609;6.399;11.540;11.053
1491900151;13.507;4.613;6.406;11.682;11.207
1491900156;13.530;4.568;6.407;11.645;11.007
1491900161;13.516;4.563;6.408;11.202;11.032
1491900166;13.653;4.618;6.403;11.602;11.023
1491900171;13.531;4.570;6.414;11.660;11.213
1491900176;13.526;4.569;6.407;11.469;11.048
1491900181;13.655;4.610;6.411;11.412;11.013
1491900186;13.510;4.553;6.398;11.506;11.013
1491900191;13.593;4.549;6.416;11.412;10.987
1491900196;13.596;4.596;6.471;11.316;11.064
1491900201;13.473;4.544;6.432;11.277;10.988
1491900206;11.543;4.547;6.445;11.233;11.033
1491900211;11.932;4.608;6.429;11.310;10.939
1491900216;11.587;4.538;6.487;11.249;11.042
1491900221;11.567;4.556;6.429;11.369;10.968
1491900226;12.079;4.565;6.410;11.338;10.984
1491900231;13.596;4.619;6.405;11.633;11.203
1491900237;13.531;4.570;6.398;11.541;10.996
1491900242;13.528;4.570;6.398;11.588;11.034
1491900247;13.656;4.619;6.403;11.667;11.048
1491900252;13.530;4.554;6.421;11.479;11.185
1491900257;13.527;4.567;6.413;11.655;11.031
1491900262;13.656;4.569;6.395;11.530;11.029
1491900267;13.593;4.619;6.408;11.496;11.207
1491900272;13.531;4.570;6.398;11.565;10.993
1491900277;13.530;4.569;6.412;11.417;11.023
1491900282;13.656;4.619;6.406;11.505;10.975
1491900287;13.527;4.562;6.399;11.290;11.175
1491900292;13.502;4.560;6.407;11.582;11.045
1491900297;13.497;4.607;6.409;11.450;11.139
1491900302;13.470;4.553;6.432;11.386;10.962
1491900307;11.541;4.547;6.437;11.317;10.937
1491900312;11.930;4.616;6.412;11.363;10.974
1491900317;11.689;4.550;6.424;11.199;11.132
1491900322;11.562;4.549;6.420;11.308;10.950
1491900327;11.879;4.598;6.422;11.496;10.945
1491900332;11.722;4.546;6.458;11.159;11.133
1491900337;13.527;4.567;6.405;11.506;11.011
1491900342;13.520;4.569;6.398;11.514;11.048
1491900347;13.646;4.615;6.398;11.563;11.194
1491900352;13.527;4.570;6.405;11.548;11.221
1491900358;13.530;4.570;6.400;11.590;11.034
1491900363;13.656;4.621;6.408;11.669;11.035
1491900368;13.530;4.560;6.412;11.485;11.197
1491900373;13.530;4.569;6.400;11.693;11.031
1491900378;13.641;4.563;6.409;11.553;10.992
1491900383;13.548;4.617;6.402;11.481;11.199
1491900388;13.530;4.567;6.406;11.466;10.998
1491900393;13.530;4.568;6.407;11.493;11.016
1491900398;13.630;4.613;6.410;11.667;11.003
1491900403;13.486;4.545;6.422;11.418;11.005
1491900408;13.489;4.552;6.428;11.396;10.833
1491900413;13.596;4.597;6.484;11.402;10.899
1491900418;11.544;4.536;6.454;11.131;11.055
1491900423;11.647;4.560;6.419;11.400;10.986
