1491872404;13.508;4.562;6.418;11.302;11.004
1491872409;13.507;4.563;6.420;11.530;11.039
1491872414;13.632;4.613;6.411;11.556;11.056
1491872419;13.508;4.563;6.423;11.661;11.255
1491872424;13.507;4.562;6.421;11.569;11.064
1491872429;13.636;4.613;6.418;11.540;11.065
1491872434;13.486;4.553;6.415;11.343;11.253
1491872439;13.508;4.562;6.414;11.520;11.041
1491872444;13.610;4.557;6.419;11.651;11.061
1491872449;13.589;4.612;6.412;11.502;11.249
1491872455;13.507;4.562;6.416;11.579;11.031
1491872460;13.507;4.562;6.418;11.541;11.061
1491872465;13.636;4.613;6.424;11.531;11.052
1491872470;13.508;4.559;6.419;11.434;11.247
1491872475;13.494;4.558;6.426;11.449;11.053
1491872480;13.633;4.603;6.422;11.597;11.065
1491872485;13.484;4.613;6.422;11.486;11.252
1491872490;13.508;4.563;6.423;11.523;11.029
1491872495;13.506;4.563;6.417;11.605;11.052
1491872500;13.636;4.614;6.416;11.604;11.059
1491872505;13.493;4.558;6.419;11.554;11.221
1491872510;13.505;4.562;6.418;11.572;11.071
1491872515;13.636;4.614;6.416;11.516;11.056
1491872520;13.496;4.554;6.413;11.459;11.251
1491872525;13.508;4.563;6.421;11.502;11.043
1491872530;13.548;4.563;6.420;11.576;11.049
1491872535;13.618;4.605;6.441;11.558;11.223
1491872540;13.506;4.562;6.421;11.500;11.056
1491872545;13.507;4.563;6.419;11.646;11.066
1491872550;13.636;4.613;6.424;11.713;11.045
1491872555;13.509;4.554;6.429;11.459;11.242
1491872560;13.508;4.563;6.421;11.563;11.060
1491872565;13.636;4.612;6.424;11.395;11.003
1491872571;13.482;4.586;6.419;11.459;11.247
1491872576;13.508;4.563;6.422;11.526;11.034
1491872581;13.499;4.563;6.421;11.643;11.050
1491872586;13.636;4.614;6.414;11.437;11.109
1491872591;13.508;4.564;6.419;11.484;11.052
1491872596;13.507;4.565;6.418;11.666;11.046
1491872601;13.620;4.610;6.423;11.598;11.053
1491872606;13.509;4.555;6.436;11.386;11.242
1491872611;13.508;4.564;6.422;11.589;11.055
1491872616;13.636;4.577;6.419;11.625;11.053
1491872621;13.484;4.614;6.415;11.536;11.249
1491872626;13.508;4.564;6.422;11.564;11.000
1491872631;13.493;4.558;6.438;11.548;11.065
1491872636;13.634;4.615;6.422;11.482;11.060
1491872641;13.509;4.564;6.415;11.554;11.244
1491872646;13.508;4.564;6.425;11.578;11.056
1491872651;13.636;4.615;6.418;11.630;11.067
1491872656;13.500;4.555;6.414;11.500;11.254
1491872661;13.492;4.558;6.425;11.501;11.063
1491872666;13.633;4.563;6.422;11.530;11.062
1491872671;13.540;4.614;6.411;11.567;11.251
1491872676;13.509;4.565;6.420;11.517;10.995
1491872681;13.507;4.564;6.419;11.537;11.067
1491872687;13.636;4.615;6.426;11.418;11.073
1491872692;13.491;4.558;6.417;11.607;11.222
1491872697;13.505;4.563;6.420;11.488;11.069
1491872702;13.636;4.615;6.422;11.595;11.058
1491872707;13.485;4.558;6.417;11.363;11.252
1491872712;13.509;4.565;6.420;11.554;11.061
1491872717;13.592;4.564;6.417;11.482;11.059
1491872722;13.615;4.606;6.418;11.496;11.238
1491872727;13.506;4.563;6.420;11.535;11.126
1491872732;13.508;4.566;6.424;11.627;11.067
1491872737;13.636;4.617;6.426;11.550;11.052
1491872742;13.509;4.560;6.426;11.241;11.248
1491872747;13.509;4.565;6.417;11.550;11.057
1491872752;13.636;4.591;6.418;11.686;11.030
1491872757;13.481;4.614;6.412;11.488;11.248
1491872762;13.509;4.566;6.412;11.519;10.998
1491872767;13.508;4.565;6.424;11.630;11.058
1491872772;13.637;4.616;6.413;11.491;11.036
1491872777;13.509;4.565;6.416;11.629;11.237
1491872782;13.508;4.565;6.419;11.596;11.030
1491872787;13.621;4.611;6.415;11.526;11.069
1491872792;13.495;4.556;6.415;11.632;11.244
1491872797;13.509;4.567;6.422;11.613;11.047
1491872803;13.606;4.567;6.419;11.489;11.055
1491872808;13.629;4.617;6.423;11.519;11.237
1491872813;13.509;4.567;6.425;11.652;11.079
1491872818;13.493;4.560;6.423;11.673;11.046
1491872823;13.634;4.618;6.418;11.604;11.054
1491872828;13.509;4.561;6.414;11.398;11.240
1491872833;13.509;4.566;6.420;11.523;11.047
1491872838;13.636;4.617;6.423;11.378;11.050
1491872843;13.485;4.596;6.416;11.537;11.241
1491872848;13.491;4.560;6.415;11.595;10.995
1491872853;13.500;4.565;6.419;11.494;11.052
1491872858;13.637;4.618;6.413;11.527;11.171
1491872863;13.509;4.568;6.414;11.607;11.256
1491872868;13.508;4.567;6.418;11.623;11.059
1491872873;13.637;4.617;6.416;11.634;11.055
1491872878;13.489;4.550;6.424;11.235;11.228
1491872883;13.506;4.565;6.419;11.512;11.057
1491872888;13.601;4.551;6.419;11.540;11.030
1491872893;13.482;4.617;6.421;11.519;11.241
1491872898;13.509;4.568;6.421;11.633;10.990
1491872903;13.508;4.567;6.416;11.545;11.069
1491872908;13.637;4.617;6.414;11.620;11.053
1491872914;13.509;4.567;6.422;11.459;11.247
1491872919;13.490;4.560;6.423;11.637;11.013
1491872924;13.634;4.616;6.416;11.532;11.050
1491872929;13.485;4.565;6.422;11.599;11.236
1491872934;13.509;4.567;6.414;11.359;11.025
1491872939;13.513;4.567;6.421;11.570;11.048
1491872944;13.637;4.617;6.417;11.558;11.245
1491872949;13.507;4.559;6.421;11.618;11.162
1491872954;13.506;4.566;6.420;11.555;11.058
1491872959;13.637;4.618;6.418;11.619;11.048
1491872964;13.509;4.559;6.427;11.470;11.240
1491872969;13.508;4.569;6.415;11.579;11.048
1491872974;13.637;4.568;6.418;11.583;11.038
1491872979;13.485;4.619;6.410;11.475;11.203
1491872984;13.506;4.567;6.419;11.472;10.987
1491872989;13.508;4.569;6.422;11.597;11.043
1491872994;13.637;4.619;6.419;11.484;11.031
1491872999;13.509;4.568;6.407;11.633;11.231
1491873004;13.509;4.568;6.415;11.427;11.026
1491873009;13.638;4.618;6.419;11.599;11.036
1491873014;13.472;4.567;6.415;11.498;11.219
1491873019;13.508;4.567;6.418;11.645;10.978
1491873024;13.505;4.568;6.420;11.440;11.032
1491873030;13.638;4.618;6.413;11.557;11.211
1491873035;13.509;4.568;6.420;11.593;11.201
1491873040;13.509;4.568;6.417;11.519;11.029
1491873045;13.621;4.613;6.414;11.587;11.022
1491873050;13.507;4.558;6.419;11.481;11.224
1491873055;13.509;4.569;6.421;11.559;11.028
1491873060;13.638;4.569;6.419;11.471;11.039
1491873065;13.493;4.619;6.415;11.590;11.227
1491873070;13.510;4.568;6.424;11.597;10.974
1491873075;13.493;4.562;6.423;11.520;10.981
1491873080;13.635;4.617;6.423;11.523;11.027
1491873085;13.499;4.563;6.420;11.438;11.211
1491873090;13.506;4.566;6.416;11.569;11.038
1491873095;13.638;4.619;6.421;11.608;11.028
1491873100;13.487;4.559;6.423;11.500;11.238
1491873105;13.492;4.561;6.431;11.418;10.983
1491873110;13.577;4.568;6.420;11.547;11.009
1491873115;13.638;4.619;6.417;11.625;11.232
1491873120;13.510;4.569;6.424;11.566;11.025
1491873125;13.509;4.568;6.417;11.567;11.042
1491873130;13.638;4.618;6.422;11.616;11.047
1491873135;13.510;4.556;6.441;11.296;11.211
1491873140;13.507;4.568;6.419;11.444;11.042
1491873146;13.637;4.567;6.421;11.630;11.038
1491873151;13.514;4.619;6.421;11.538;11.238
1491873156;13.509;4.568;6.425;11.479;10.993
1491873161;13.509;4.568;6.417;11.547;11.021
1491873166;13.638;4.619;6.411;11.528;10.978
1491873171;13.502;4.559;6.419;11.318;11.232
1491873176;13.509;4.569;6.420;11.623;11.032
1491873181;13.637;4.565;6.420;11.592;11.041
1491873186;13.485;4.618;6.417;11.481;11.244
1491873191;13.510;4.569;6.424;11.528;10.997
1491873196;13.509;4.569;6.416;11.603;11.063
1491873201;13.624;4.615;6.411;11.467;11.064
1491873206;13.510;4.569;6.426;11.491;11.227
1491873211;13.509;4.569;6.419;11.552;11.051
1491873216;13.638;4.620;6.418;11.489;11.040
1491873221;13.493;4.560;6.422;11.374;11.240
1491873226;13.510;4.570;6.414;11.547;11.056
1491873231;13.577;4.563;6.420;11.669;11.066
1491873236;13.631;4.619;6.417;11.537;11.236
1491873241;13.510;4.569;6.414;11.584;11.015
1491873246;13.509;4.570;6.410;11.545;11.028
1491873251;13.637;4.621;6.420;11.501;11.043
1491873257;13.510;4.564;6.418;11.398;11.241
1491873262;13.494;4.565;6.424;11.495;11.033
1491873267;13.635;4.620;6.413;11.606;11.055
1491873272;13.486;4.607;6.419;11.482;11.244
1491873277;13.511;4.571;6.425;11.519;11.000
1491873282;13.507;4.571;6.418;11.596;11.060
1491873287;13.638;4.621;6.419;11.464;11.027
1491873292;13.470;4.563;6.420;11.558;11.230
1491873297;13.507;4.570;6.420;11.468;11.024
1491873302;13.638;4.622;6.414;11.570;11.060
1491873307;13.497;4.563;6.414;11.517;11.257
1491873312;13.510;4.572;6.414;11.578;11.059
1491873317;13.617;4.571;6.416;11.603;11.032
1491873322;13.625;4.611;6.417;11.507;11.234
1491873327;13.507;4.570;6.412;11.608;10.996
1491873332;13.509;4.573;6.419;11.406;11.043
1491873337;13.638;4.622;6.421;11.649;11.069
1491873342;13.511;4.562;6.427;11.427;11.250
1491873347;13.510;4.572;6.413;11.468;11.040
1491873352;13.638;4.594;6.426;11.410;11.040
1491873357;13.483;4.621;6.418;11.497;11.254
1491873362;13.510;4.572;6.423;11.604;11.047
1491873367;13.509;4.572;6.419;11.578;11.065
1491873373;13.638;4.622;6.413;11.616;11.065
1491873378;13.510;4.573;6.413;11.515;11.254
1491873383;13.510;4.573;6.420;11.554;11.029
1491873388;13.623;4.621;6.410;11.409;11.054
1491873393;13.501;4.562;6.411;11.525;11.252
1491873398;13.510;4.571;6.413;11.627;11.063
1491873403;13.628;4.572;6.418;11.510;11.055
1491873408;13.633;4.622;6.411;11.584;11.249
1491873413;13.511;4.572;6.421;11.600;11.035
1491873418;13.494;4.567;6.419;11.512;11.044
1491873423;13.637;4.623;6.417;11.660;11.061
1491873428;13.511;4.563;6.426;11.334;11.246
1491873433;13.511;4.573;6.425;11.417;11.058
1491873438;13.638;4.571;6.423;11.517;11.049
1491873443;13.485;4.623;6.413;11.661;11.259
1491873448;13.495;4.566;6.417;11.526;11.004
1491873453;13.507;4.570;6.423;11.616;11.052
1491873458;13.638;4.622;6.423;11.577;11.051
1491873463;13.511;4.573;6.412;11.429;11.246
1491873468;13.510;4.573;6.423;11.745;11.046
1491873473;13.638;4.624;6.421;11.522;11.048
1491873478;13.469;4.571;6.427;11.515;11.224
1491873483;13.508;4.572;6.420;11.505;11.009
1491873489;13.493;4.556;6.421;11.361;10.998
1491873494;13.635;4.623;6.411;11.565;11.150
1491873499;13.510;4.573;6.418;11.522;11.090
1491873504;13.510;4.573;6.418;11.528;11.045
1491873509;13.638;4.623;6.421;11.720;11.016
1491873514;13.511;4.562;6.420;11.281;11.241
1491873519;13.510;4.567;6.422;11.531;11.040
1491873524;13.635;4.603;6.418;11.630;11.012
1491873529;13.487;4.623;6.422;11.487;11.245
1491873534;13.511;4.573;6.413;11.469;10.991
1491873539;13.510;4.573;6.423;11.480;11.038
1491873544;13.638;4.623;6.421;11.507;11.019
1491873549;13.511;4.573;6.423;11.352;11.183
1491873554;13.497;4.572;6.418;11.629;11.020
1491873559;13.638;4.624;6.417;11.374;11.035
1491873564;13.487;4.591;6.416;11.509;11.240
1491873569;13.511;4.573;6.419;11.559;11.020
1491873574;13.501;4.573;6.416;11.551;11.018
1491873579;13.639;4.625;6.421;11.536;11.092
1491873584;13.494;4.568;6.408;11.518;11.168
1491873589;13.511;4.573;6.419;11.584;11.050
1491873594;13.638;4.624;6.413;11.666;11.015
1491873599;13.498;4.564;6.409;11.361;11.234
1491873605;13.511;4.573;6.419;11.522;11.005
1491873610;13.581;4.574;6.421;11.515;11.010
1491873615;13.625;4.619;6.412;11.456;11.209
1491873620;13.509;4.574;6.417;11.394;11.223
1491873625;13.510;4.575;6.420;11.457;11.013
1491873630;13.629;4.619;6.423;11.680;11.014
1491873635;13.509;4.563;6.417;11.435;11.236
1491873640;13.511;4.573;6.414;11.506;11.021
1491873645;13.628;4.569;6.420;11.565;11.012
1491873650;13.484;4.622;6.417;11.619;11.240
1491873655;13.511;4.575;6.423;11.557;11.020
1491873660;13.510;4.574;6.413;11.741;11.059
1491873665;13.639;4.624;6.416;11.438;11.017
1491873670;13.511;4.574;6.423;11.606;11.234
1491873675;13.495;4.568;6.417;11.604;10.999
1491873680;13.636;4.623;6.426;11.575;11.021
1491873685;13.487;4.576;6.423;11.441;11.235
1491873690;13.512;4.574;6.420;11.621;11.050
1491873695;13.523;4.569;6.414;11.414;11.049
1491873700;13.636;4.624;6.413;11.553;11.242
1491873705;13.499;4.564;6.419;11.595;11.187
1491873710;13.508;4.573;6.420;11.564;11.026
1491873715;13.639;4.625;6.415;11.609;11.026
1491873721;13.511;4.565;6.421;11.408;11.239
1491873726;13.511;4.574;6.419;11.566;11.039
1491873731;13.639;4.570;6.418;11.452;11.020
1491873736;13.487;4.623;6.417;11.309;11.217
1491873741;13.509;4.571;6.419;11.435;11.004
1491873746;13.510;4.573;6.416;11.490;11.015
1491873751;13.639;4.624;6.420;11.531;11.025
1491873756;13.511;4.575;6.421;11.459;11.248
1491873761;13.501;4.572;6.420;11.566;11.024
1491873766;13.638;4.625;6.417;11.519;11.027
1491873771;13.475;4.580;6.427;11.444;11.239
1491873776;13.512;4.574;6.420;11.474;11.028
1491873781;13.503;4.574;6.425;11.551;11.063
1491873786;13.639;4.626;6.413;11.508;11.203
1491873791;13.511;4.574;6.419;11.589;11.250
1491873796;13.511;4.574;6.416;11.502;11.016
1491873801;13.626;4.618;6.412;11.237;11.029
1491873806;13.506;4.563;6.414;11.430;11.236
1491873811;13.512;4.574;6.415;11.493;11.014
1491873816;13.639;4.575;6.414;11.458;11.030
1491873821;13.628;4.624;6.424;11.505;11.245
1491873826;13.511;4.574;6.424;11.575;11.143
1491873831;13.496;4.569;6.428;11.535;11.022
1491873837;13.637;4.624;6.420;11.655;11.012
1491873842;13.512;4.566;6.413;11.339;11.239
1491873847;13.512;4.574;6.413;11.527;11.024
1491873852;13.640;4.626;6.417;11.604;11.015
1491873857;13.488;4.612;6.412;11.516;11.235
1491873862;13.497;4.566;6.428;11.438;10.989
1491873867;13.506;4.573;6.420;11.572;11.023
1491873872;13.639;4.626;6.418;11.548;11.142
1491873877;13.512;4.574;6.421;11.414;11.240
1491873882;13.511;4.574;6.421;11.514;11.017
1491873887;13.627;4.621;6.407;11.568;11.010
1491873892;13.480;4.559;6.414;11.506;11.216
1491873897;13.509;4.574;6.417;11.487;11.022
1491873902;13.620;4.575;6.411;11.485;11.028
1491873907;13.618;4.624;6.417;11.618;11.239
1491873912;13.512;4.575;6.419;11.398;11.112
1491873917;13.511;4.575;6.413;11.492;11.033
1491873922;13.640;4.624;6.453;11.600;10.995
1491873927;13.509;4.565;6.428;11.527;11.242
1491873932;13.512;4.575;6.419;11.350;11.033
1491873937;13.640;4.570;6.417;11.605;11.060
1491873942;13.487;4.625;6.410;11.439;11.244
1491873947;13.512;4.575;6.415;11.545;11.000
1491873953;13.511;4.576;6.418;11.528;10.997
1491873958;13.635;4.624;6.420;11.500;11.023
1491873963;13.512;4.573;6.418;11.305;11.245
1491873968;13.512;4.574;6.416;11.684;11.030
1491873973;13.640;4.625;6.421;11.563;11.019
1491873978;13.488;4.588;6.416;11.450;11.248
1491873983;13.512;4.575;6.419;11.477;11.013
1491873988;13.496;4.569;6.422;11.552;11.052
1491873993;13.640;4.624;6.425;11.590;11.152
1491873998;13.512;4.574;6.425;11.488;11.253
1491874003;13.512;4.574;6.421;11.519;11.043
1491874008;13.640;4.626;6.422;11.562;11.028
1491874013;13.512;4.565;6.426;11.429;11.252
1491874018;13.501;4.569;6.416;11.567;11.020
1491874023;13.637;4.574;6.413;11.543;11.031
1491874028;13.579;4.624;6.421;11.623;11.246
1491874033;13.513;4.574;6.423;11.578;11.002
1491874038;13.512;4.575;6.420;11.582;11.070
1491874043;13.640;4.625;6.409;11.631;11.064
1491874048;13.497;4.560;6.423;11.272;11.224
1491874053;13.509;4.573;6.416;11.486;11.024
1491874058;13.640;4.591;6.421;11.558;11.028
1491874063;13.488;4.624;6.422;11.430;11.253
1491874069;13.512;4.574;6.416;11.493;11.011
1491874074;13.511;4.575;6.414;11.504;11.035
1491874079;13.607;4.618;6.421;11.520;11.014
1491874084;13.510;4.573;6.416;11.534;11.250
1491874089;13.472;4.563;6.427;11.394;11.005
1491874094;13.629;4.622;6.415;11.573;11.023
1491874099;13.505;4.564;6.413;11.424;11.258
1491874104;13.512;4.574;6.412;11.529;11.032
1491874109;13.640;4.575;6.423;11.616;11.035
1491874114;13.565;4.624;6.412;11.440;11.253
1491874119;13.513;4.573;6.418;11.544;11.045
1491874124;13.499;4.571;6.417;11.493;11.033
1491874129;13.640;4.623;6.420;11.459;11.036
1491874134;13.513;4.570;6.410;11.369;11.251
1491874139;13.512;4.573;6.424;11.592;11.035
1491874144;13.624;4.607;6.427;11.486;11.026
1491874149;13.486;4.614;6.414;11.481;11.233
1491874154;13.496;4.568;6.421;11.602;11.014
1491874159;13.511;4.572;6.422;11.542;11.039
1491874164;13.641;4.623;6.413;11.539;11.034
1491874169;13.513;4.572;6.431;11.510;11.253
1491874174;13.512;4.572;6.424;11.555;11.029
1491874179;13.640;4.623;6.422;11.518;11.038
1491874185;13.479;4.555;6.413;11.444;11.249
1491874190;13.510;4.572;6.415;11.681;11.038
1491874195;13.575;4.572;6.414;11.557;11.031
1491874200;13.641;4.621;6.417;11.494;11.258
1491874205;13.513;4.571;6.413;11.382;11.141
1491874210;13.512;4.571;6.415;11.386;11.041
1491874215;13.627;4.617;6.414;11.631;11.026
1491874220;13.510;4.563;6.425;11.361;11.255
1491874225;13.513;4.572;6.412;11.530;11.033
1491874230;13.640;4.589;6.417;11.501;11.028
1491874235;13.489;4.623;6.418;11.422;11.255
1491874240;13.513;4.572;6.411;11.523;11.013
1491874245;13.493;4.565;6.417;11.506;11.028
1491874250;13.638;4.623;6.423;11.510;11.021
1491874255;13.514;4.572;6.430;11.441;11.260
1491874260;13.512;4.571;6.416;11.523;11.050
1491874265;13.640;4.622;6.419;11.601;11.052
1491874270;13.497;4.563;6.413;11.566;11.255
1491874275;13.505;4.560;6.427;11.544;11.023
1491874280;13.571;4.572;6.418;11.546;11.041
1491874285;13.640;4.623;6.421;11.534;11.257
1491874291;13.513;4.573;6.412;11.450;11.266
1491874296;13.512;4.572;6.413;11.474;11.033
1491874301;13.640;4.623;6.415;11.660;11.041
1491874306;13.514;4.565;6.421;11.186;11.237
1491874311;13.510;4.572;6.418;11.379;11.038
1491874316;13.641;4.572;6.423;11.624;11.030
1491874321;13.561;4.624;6.423;11.587;11.256
1491874326;13.513;4.573;6.413;11.592;11.015
1491874331;13.513;4.574;6.424;11.680;11.035
1491874336;13.641;4.622;6.415;11.589;11.011
1491874341;13.500;4.563;6.416;11.378;11.251
1491874346;13.513;4.572;6.416;11.579;11.033
1491874351;13.641;4.586;6.427;11.350;11.034
1491874356;13.490;4.623;6.415;11.519;11.261
1491874361;13.513;4.573;6.416;11.559;11.021
1491874366;13.512;4.572;6.418;11.434;11.042
1491874371;13.625;4.618;6.411;11.550;11.042
1491874376;13.514;4.574;6.420;11.441;11.254
1491874381;13.513;4.573;6.418;11.527;11.042
1491874387;13.641;4.623;6.417;11.581;11.043
1491874392;13.494;4.564;6.415;11.454;11.249
1491874397;13.513;4.574;6.420;11.530;11.034
1491874402;13.539;4.566;6.412;11.587;11.031
1491874407;13.638;4.623;6.419;11.575;11.226
1491874412;13.514;4.574;6.420;11.424;11.258
1491874417;13.513;4.573;6.423;11.511;11.045
1491874422;13.641;4.625;6.414;11.564;11.034
1491874427;13.513;4.564;6.426;11.555;11.257
1491874432;13.497;4.567;6.428;11.541;11.022
1491874437;13.638;4.570;6.419;11.681;11.037
1491874442;13.490;4.624;6.416;11.518;11.260
1491874447;13.513;4.574;6.421;11.431;11.019
1491874452;13.512;4.574;6.425;11.512;11.044
1491874457;13.642;4.624;6.414;11.556;11.034
1491874462;13.481;4.567;6.420;11.354;11.229
1491874467;13.510;4.572;6.419;11.584;11.038
1491874472;13.641;4.623;6.420;11.525;11.043
1491874477;13.493;4.564;6.418;11.341;11.258
1491874482;13.514;4.574;6.419;11.627;11.026
1491874487;13.528;4.572;6.419;11.537;11.041
1491874492;13.641;4.619;6.458;11.356;11.223
1491874498;13.511;4.572;6.420;11.574;11.141
1491874503;13.513;4.573;6.415;11.396;11.039
1491874508;13.641;4.624;6.413;11.616;11.045
1491874513;13.515;4.567;6.411;11.434;11.256
1491874518;13.514;4.573;6.421;11.585;11.044
1491874523;13.642;4.602;6.420;11.495;11.027
1491874528;13.487;4.623;6.425;11.471;11.257
1491874533;13.515;4.573;6.419;11.577;11.028
1491874538;13.513;4.573;6.416;11.508;11.037
1491874543;13.641;4.625;6.418;11.623;11.039
1491874548;13.515;4.573;6.409;11.410;11.261
1491874553;13.513;4.573;6.419;11.443;11.041
1491874558;13.625;4.620;6.419;11.556;11.030
1491874563;13.491;4.581;6.422;11.363;11.260
1491874568;13.514;4.573;6.415;11.297;11.024
1491874573;13.505;4.574;6.419;11.499;11.032
1491874578;13.641;4.623;6.413;11.491;11.254
1491874583;13.515;4.572;6.415;11.555;11.235
1491874588;13.500;4.567;6.412;11.546;11.031
1491874593;13.639;4.623;6.419;11.585;11.030
1491874598;13.515;4.563;6.424;11.355;11.258
1491874604;13.515;4.572;6.423;11.664;11.033
1491874609;13.641;4.571;6.423;11.538;11.038
1491874614;13.501;4.623;6.419;11.435;11.254
1491874619;13.500;4.566;6.421;11.387;11.010
1491874624;13.511;4.570;6.420;11.470;11.031
1491874629;13.642;4.623;6.419;11.574;11.032
1491874634;13.515;4.574;6.425;11.335;11.252
1491874639;13.514;4.572;6.418;11.562;11.026
1491874644;13.641;4.622;6.414;11.536;11.023
1491874649;13.476;4.579;6.410;11.420;11.223
1491874654;13.511;4.571;6.420;11.598;11.030
1491874659;13.501;4.569;6.411;11.560;11.026
1491874664;13.642;4.622;6.416;11.498;11.086
1491874669;13.515;4.572;6.408;11.557;11.244
1491874674;13.514;4.570;6.416;11.668;11.012
1491874679;13.635;4.607;6.406;11.572;10.990
1491874684;13.508;4.562;6.412;11.400;11.225
1491874689;13.491;4.565;6.443;11.367;11.009
1491874694;13.631;4.568;6.419;11.608;11.006
1491874699;13.558;4.621;6.423;11.444;11.233
1491874704;13.515;4.571;6.421;11.500;10.983
1491874709;13.514;4.572;6.418;11.372;11.005
1491874715;13.642;4.621;6.417;11.528;11.007
1491874720;13.515;4.566;6.421;11.499;11.184
1491874725;13.500;4.568;6.420;11.443;10.999
1491874730;13.642;4.620;6.418;11.504;10.997
1491874735;13.491;4.613;6.415;11.441;11.215
1491874740;13.514;4.570;6.417;11.606;10.985
1491874745;13.513;4.571;6.424;11.432;10.994
1491874750;13.641;4.620;6.417;11.539;11.123
1491874755;13.500;4.564;6.428;11.599;11.208
1491874760;13.511;4.568;6.412;11.540;10.992
1491874765;13.643;4.620;6.418;11.545;10.991
1491874770;13.515;4.560;6.414;11.384;11.219
1491874775;13.514;4.569;6.424;11.360;10.987
1491874780;13.642;4.569;6.416;11.595;10.990
1491874785;13.479;4.615;6.432;11.585;11.208
1491874790;13.512;4.569;6.416;11.485;10.970
1491874795;13.514;4.569;6.418;11.553;10.995
1491874800;13.642;4.619;6.420;11.362;10.999
1491874805;13.515;4.567;6.418;11.306;11.214
1491874810;13.515;4.569;6.421;11.615;10.989
1491874815;13.607;4.612;6.410;11.458;10.971
1491874820;13.489;4.592;6.424;11.396;11.206
1491874825;13.515;4.567;6.416;11.483;10.981
1491874831;13.510;4.567;6.413;11.572;10.997
1491874836;13.643;4.619;6.416;11.565;11.086
1491874841;13.515;4.569;6.416;11.547;11.211
1491874846;13.515;4.563;6.427;11.545;10.987
1491874851;13.640;4.617;6.422;11.501;10.984
1491874856;13.515;4.557;6.422;11.339;11.210
1491874861;13.515;4.566;6.423;11.474;10.992
1491874866;13.643;4.567;6.413;11.648;10.997
1491874871;13.520;4.618;6.415;11.574;11.215
1491874876;13.515;4.568;6.421;11.405;10.964
1491874881;13.511;4.568;6.418;11.429;10.996
1491874886;13.643;4.619;6.413;11.438;10.999
1491874891;13.515;4.566;6.410;11.372;11.220
1491874896;13.515;4.568;6.422;11.328;10.997
1491874901;13.643;4.618;6.423;11.438;10.990
1491874906;13.492;4.598;6.419;11.435;11.202
1491874911;13.499;4.563;6.421;11.438;10.978
1491874916;13.511;4.566;6.419;11.651;10.992
1491874921;13.643;4.618;6.417;11.629;10.995
1491874926;13.516;4.569;6.429;11.526;11.219
1491874931;13.515;4.569;6.417;11.429;10.993
1491874936;13.643;4.619;6.416;11.519;10.990
1491874941;13.493;4.552;6.425;11.480;11.209
1491874947;13.512;4.567;6.412;11.573;11.000
1491874952;13.615;4.568;6.423;11.516;11.004
1491874957;13.643;4.617;6.413;11.558;11.218
1491874962;13.516;4.566;6.412;11.530;11.158
1491874967;13.515;4.567;6.409;11.494;10.999
1491874972;13.625;4.612;6.426;11.647;10.996
1491874977;13.513;4.558;6.419;11.380;11.221
1491874982;13.515;4.568;6.425;11.541;11.006
1491874987;13.643;4.598;6.423;11.400;11.007
1491874992;13.492;4.617;6.414;11.551;11.217
1491874997;13.515;4.566;6.414;11.620;10.987
1491875002;13.486;4.560;6.419;11.489;10.991
1491875007;13.640;4.617;6.415;11.571;11.035
1491875012;13.516;4.567;6.428;11.527;11.224
1491875017;13.516;4.566;6.418;11.539;10.999
1491875022;13.644;4.617;6.417;11.583;11.004
1491875027;13.508;4.559;6.425;11.402;11.224
1491875032;13.511;4.558;6.419;11.472;10.995
1491875037;13.622;4.565;6.419;11.484;11.008
1491875042;13.588;4.616;6.416;11.385;11.223
1491875047;13.516;4.567;6.412;11.419;10.989
1491875052;13.515;4.567;6.414;11.431;10.999
1491875057;13.643;4.618;6.412;11.455;11.010
1491875063;13.516;4.564;6.421;11.234;11.182
1491875068;13.512;4.565;6.411;11.478;11.005
1491875073;13.643;4.593;6.412;11.559;11.009
1491875078;13.492;4.618;6.418;11.468;11.219
1491875083;13.516;4.569;6.426;11.478;10.975
1491875088;13.514;4.567;6.410;11.603;11.008
1491875093;13.643;4.618;6.419;11.663;10.991
1491875098;13.503;4.565;6.426;11.503;11.218
1491875103;13.515;4.567;6.417;11.568;11.005
1491875108;13.643;4.618;6.405;11.576;11.005
1491875113;13.504;4.559;6.420;11.451;11.217
1491875118;13.516;4.568;6.423;11.503;10.993
1491875123;13.624;4.567;6.421;11.362;10.996
1491875128;13.627;4.613;6.421;11.456;11.211
1491875133;13.513;4.567;6.423;11.548;11.148
1491875138;13.515;4.567;6.412;11.411;10.999
1491875143;13.643;4.618;6.415;11.613;10.992
1491875148;13.517;4.558;6.423;11.342;11.216
1491875153;13.516;4.569;6.425;11.494;10.995
1491875158;13.630;4.562;6.425;11.539;10.992
1491875163;13.626;4.618;6.413;11.447;11.214
1491875168;13.517;4.568;6.415;11.562;10.979
1491875173;13.515;4.568;6.417;11.476;10.995
1491875179;13.643;4.617;6.418;11.639;11.000
1491875184;13.517;4.559;6.419;11.334;11.221
1491875189;13.498;4.561;6.426;11.579;10.987
1491875194;13.640;4.565;6.418;11.531;11.005
1491875199;13.548;4.618;6.415;11.591;11.215
1491875204;13.517;4.569;6.410;11.610;10.986
1491875209;13.515;4.568;6.412;11.649;10.997
1491875214;13.644;4.617;6.415;11.612;10.992
1491875219;13.507;4.551;6.417;11.405;11.190
1491875224;13.513;4.567;6.418;11.382;11.002
