1491883203;13.531;4.571;6.418;11.482;11.010
1491883208;13.658;4.623;6.406;11.445;11.005
1491883213;13.521;4.563;6.410;11.333;11.195
1491883218;13.532;4.572;6.411;11.564;11.010
1491883223;13.641;4.572;6.409;11.498;11.013
1491883228;13.637;4.613;6.410;11.638;11.157
1491883233;13.530;4.571;6.413;11.536;11.137
1491883238;13.531;4.573;6.414;11.533;11.015
1491883243;13.658;4.622;6.411;11.611;11.013
1491883248;13.532;4.563;6.410;11.401;11.198
1491883253;13.532;4.572;6.413;11.444;11.014
1491883258;13.658;4.568;6.428;11.589;11.013
1491883263;13.505;4.621;6.411;11.429;11.196
1491883268;13.532;4.572;6.411;11.490;11.005
1491883274;13.531;4.571;6.404;11.484;11.021
1491883279;13.658;4.622;6.414;11.671;11.003
1491883284;13.532;4.572;6.402;11.400;11.210
1491883289;13.532;4.571;6.421;11.537;11.008
1491883294;13.643;4.619;6.415;11.364;11.012
1491883299;13.509;4.581;6.411;11.454;11.201
1491883304;13.532;4.570;6.422;11.566;11.012
1491883309;13.531;4.571;6.418;11.591;11.015
1491883314;13.658;4.622;6.413;11.494;11.029
1491883319;13.532;4.570;6.402;11.618;11.206
1491883324;13.517;4.567;6.412;11.480;11.016
1491883329;13.655;4.621;6.417;11.514;11.024
1491883334;13.509;4.589;6.411;11.525;11.205
1491883339;13.532;4.571;6.421;11.595;11.015
1491883344;13.525;4.571;6.414;11.461;11.024
1491883349;13.658;4.621;6.412;11.473;11.068
1491883354;13.516;4.565;6.408;11.253;11.183
1491883359;13.529;4.568;6.418;11.552;11.026
1491883364;13.658;4.621;6.404;11.574;11.018
1491883369;13.528;4.561;6.409;11.269;11.203
1491883374;13.532;4.570;6.405;11.585;11.018
1491883379;13.579;4.570;6.399;11.581;11.029
1491883385;13.637;4.614;6.403;11.433;11.182
1491883390;13.530;4.568;6.413;11.398;11.136
1491883395;13.532;4.569;6.418;11.564;11.021
1491883400;13.658;4.620;6.410;11.511;11.018
1491883405;13.532;4.565;6.408;11.303;11.204
1491883410;13.532;4.569;6.410;11.526;11.020
1491883415;13.651;4.591;6.417;11.583;11.021
1491883420;13.506;4.618;6.412;11.295;11.186
1491883425;13.532;4.569;6.402;11.589;11.016
1491883430;13.531;4.569;6.420;11.428;10.998
1491883435;13.649;4.617;6.413;11.406;11.022
1491883440;13.533;4.570;6.407;11.417;11.200
1491883445;13.532;4.568;6.398;11.442;11.010
1491883450;13.655;4.616;6.414;11.494;11.017
1491883455;13.509;4.604;6.410;11.455;11.201
1491883460;13.532;4.568;6.402;11.557;11.002
1491883465;13.528;4.567;6.424;11.604;11.027
1491883470;13.659;4.619;6.410;11.499;11.011
1491883475;13.533;4.568;6.402;11.488;11.161
1491883480;13.519;4.566;6.417;11.607;11.024
1491883485;13.658;4.618;6.418;11.549;11.024
1491883490;13.528;4.560;6.409;11.302;11.200
1491883495;13.532;4.568;6.405;11.309;11.029
1491883500;13.649;4.567;6.402;11.522;11.024
1491883506;13.635;4.618;6.405;11.498;11.204
1491883511;13.517;4.564;6.406;11.581;11.003
1491883516;13.529;4.569;6.403;11.571;11.020
1491883521;13.659;4.618;6.409;11.489;11.023
1491883526;13.532;4.563;6.408;11.342;11.209
1491883531;13.532;4.568;6.410;11.537;11.019
1491883536;13.658;4.582;6.411;11.535;11.027
1491883541;13.496;4.612;6.400;11.411;11.184
1491883546;13.530;4.567;6.404;11.461;11.008
1491883551;13.531;4.568;6.401;11.448;11.025
1491883556;13.659;4.618;6.409;11.461;11.028
1491883561;13.533;4.569;6.414;11.570;11.203
1491883566;13.532;4.567;6.407;11.605;11.030
1491883571;13.642;4.612;6.414;11.515;11.006
1491883576;13.507;4.578;6.412;11.401;11.201
1491883581;13.532;4.568;6.408;11.415;11.005
1491883586;13.523;4.568;6.417;11.537;11.022
1491883591;13.658;4.619;6.409;11.396;11.040
1491883596;13.533;4.568;6.410;11.367;11.206
1491883601;13.509;4.562;6.420;11.471;11.024
1491883606;13.655;4.618;6.408;11.480;11.018
1491883611;13.521;4.559;6.410;11.272;11.204
1491883617;13.532;4.568;6.414;11.657;11.020
1491883622;13.630;4.568;6.402;11.517;11.028
1491883627;13.659;4.620;6.411;11.415;11.203
1491883632;13.532;4.565;6.416;11.491;10.996
1491883637;13.529;4.567;6.413;11.359;11.024
1491883642;13.658;4.618;6.410;11.616;11.028
1491883647;13.533;4.563;6.422;11.381;11.206
1491883652;13.532;4.569;6.400;11.562;11.031
1491883657;13.658;4.591;6.419;11.503;11.025
1491883662;13.509;4.619;6.409;11.581;11.176
1491883667;13.524;4.569;6.401;11.440;11.012
1491883672;13.531;4.569;6.409;11.531;11.027
1491883677;13.658;4.619;6.409;11.603;11.028
1491883682;13.533;4.562;6.410;11.625;11.216
1491883687;13.532;4.569;6.419;11.545;11.020
1491883692;13.658;4.563;6.404;11.530;11.020
1491883697;13.494;4.614;6.412;11.169;11.204
1491883702;13.533;4.570;6.414;11.360;10.999
1491883707;13.521;4.565;6.408;11.519;11.022
1491883712;13.656;4.618;6.409;11.422;11.020
1491883717;13.533;4.566;6.407;11.255;11.210
1491883723;13.533;4.569;6.407;11.503;11.029
1491883728;13.658;4.618;6.399;11.556;11.017
1491883733;13.510;4.619;6.408;11.555;11.205
1491883738;13.516;4.564;6.408;11.561;11.007
1491883743;13.528;4.567;6.418;11.488;11.029
1491883748;13.659;4.620;6.408;11.466;11.026
1491883753;13.533;4.568;6.395;11.250;11.206
1491883758;13.532;4.570;6.400;11.565;11.018
1491883763;13.658;4.581;6.404;11.597;11.015
1491883768;13.492;4.614;6.406;11.504;11.176
1491883773;13.530;4.570;6.415;11.504;11.012
1491883778;13.532;4.570;6.410;11.595;11.020
1491883783;13.659;4.619;6.408;11.613;11.016
1491883788;13.533;4.567;6.412;11.226;11.203
1491883793;13.533;4.572;6.393;11.479;11.013
1491883798;13.636;4.593;6.404;11.436;11.007
1491883803;13.506;4.619;6.407;11.458;11.195
1491883808;13.533;4.571;6.400;11.551;10.998
1491883813;13.531;4.569;6.429;11.545;11.012
1491883818;13.659;4.620;6.408;11.209;10.996
1491883823;13.533;4.571;6.401;11.337;11.205
1491883828;13.532;4.568;6.424;11.335;10.997
1491883834;13.656;4.620;6.409;11.508;11.014
1491883839;13.510;4.584;6.411;11.456;11.200
1491883844;13.533;4.571;6.402;11.399;10.993
1491883849;13.548;4.571;6.406;11.520;11.011
1491883854;13.658;4.621;6.404;11.431;11.201
1491883859;13.533;4.572;6.402;11.501;11.164
1491883864;13.527;4.571;6.414;11.427;11.010
1491883869;13.659;4.622;6.406;11.392;11.024
1491883874;13.510;4.598;6.407;11.297;11.200
1491883879;13.533;4.571;6.401;11.540;10.988
1491883884;13.530;4.571;6.412;11.661;10.996
1491883889;13.659;4.621;6.410;11.284;10.994
1491883894;13.524;4.564;6.399;11.599;11.184
1491883899;13.529;4.570;6.417;11.547;10.998
1491883904;13.659;4.621;6.412;11.502;11.003
1491883909;13.510;4.560;6.409;11.369;11.187
1491883914;13.533;4.571;6.405;11.453;11.006
1491883919;13.559;4.571;6.402;11.410;11.003
1491883924;13.646;4.615;6.414;11.469;11.172
1491883929;13.530;4.571;6.417;11.502;11.181
1491883934;13.532;4.572;6.417;11.449;10.999
1491883939;13.659;4.621;6.410;11.596;11.000
1491883944;13.533;4.565;6.405;11.238;11.182
1491883950;13.533;4.571;6.420;11.497;10.997
1491883955;13.643;4.580;6.409;11.496;10.988
1491883960;13.506;4.620;6.406;11.394;11.178
1491883965;13.533;4.571;6.418;11.488;10.985
1491883970;13.532;4.571;6.419;11.554;10.999
1491883975;13.659;4.620;6.411;11.412;10.994
1491883980;13.533;4.565;6.399;11.161;11.185
1491883985;13.500;4.564;6.411;11.578;10.976
1491883990;13.656;4.610;6.408;11.530;10.983
1491883995;13.510;4.621;6.410;11.425;11.175
1491884000;13.533;4.571;6.405;11.457;10.977
1491884005;13.532;4.571;6.411;11.445;10.991
1491884010;13.659;4.623;6.408;11.654;11.000
1491884015;13.533;4.571;6.418;11.300;11.162
1491884020;13.530;4.570;6.406;11.548;10.983
1491884025;13.659;4.621;6.416;11.569;10.983
1491884030;13.510;4.582;6.409;11.596;11.178
1491884035;13.533;4.571;6.409;11.392;10.970
1491884040;13.522;4.571;6.416;11.654;10.995
1491884045;13.659;4.621;6.410;11.378;11.024
1491884050;13.520;4.570;6.412;11.487;11.172
1491884055;13.535;4.570;6.401;11.284;10.996
1491884060;13.659;4.621;6.414;11.549;10.988
1491884065;13.526;4.560;6.409;11.405;11.178
1491884071;13.533;4.570;6.409;11.590;10.991
1491884076;13.644;4.571;6.410;11.564;10.987
1491884081;13.646;4.616;6.402;11.526;11.148
1491884086;13.529;4.571;6.403;11.505;10.991
1491884091;13.533;4.571;6.401;11.512;10.998
1491884096;13.659;4.620;6.407;11.616;10.987
1491884101;13.534;4.561;6.399;11.218;11.177
1491884106;13.533;4.572;6.398;11.372;10.989
1491884111;13.645;4.564;6.416;11.303;10.987
1491884116;13.506;4.620;6.407;11.602;11.176
1491884121;13.533;4.571;6.402;11.411;10.973
1491884126;13.532;4.571;6.400;11.599;10.998
1491884131;13.659;4.620;6.408;11.476;11.000
1491884136;13.533;4.569;6.409;11.444;11.182
1491884141;13.517;4.565;6.417;11.412;10.982
1491884146;13.656;4.610;6.408;11.494;10.995
1491884151;13.510;4.620;6.407;11.477;11.178
1491884156;13.534;4.572;6.398;11.576;10.988
1491884161;13.532;4.571;6.405;11.506;11.002
1491884166;13.659;4.621;6.408;11.436;10.994
1491884171;13.522;4.559;6.410;11.523;11.157
1491884176;13.530;4.569;6.410;11.581;11.007
1491884181;13.659;4.622;6.398;11.567;11.000
1491884187;13.531;4.561;6.409;11.737;11.187
1491884192;13.533;4.570;6.407;11.629;11.003
1491884197;13.659;4.570;6.408;11.393;11.012
1491884202;13.660;4.619;6.409;11.558;11.164
1491884207;13.531;4.569;6.406;11.499;10.990
1491884212;13.533;4.571;6.396;11.647;11.004
1491884217;13.659;4.620;6.407;11.563;11.013
1491884222;13.534;4.564;6.396;11.173;11.193
1491884227;13.534;4.572;6.401;11.478;11.013
1491884232;13.659;4.591;6.395;11.435;10.988
1491884237;13.505;4.618;6.408;11.489;11.181
1491884242;13.533;4.571;6.404;11.501;10.991
1491884247;13.532;4.570;6.403;11.561;11.017
1491884252;13.659;4.621;6.406;11.503;11.011
1491884257;13.533;4.563;6.412;11.316;11.195
1491884262;13.533;4.571;6.416;11.369;11.015
1491884267;13.644;4.593;6.401;11.464;11.008
1491884272;13.510;4.620;6.410;11.616;11.198
1491884277;13.533;4.570;6.407;11.408;11.000
1491884282;13.537;4.572;6.417;11.454;11.017
1491884287;13.660;4.621;6.410;11.508;11.021
1491884292;13.533;4.569;6.415;11.225;11.202
1491884298;13.518;4.564;6.411;11.513;11.014
1491884303;13.656;4.621;6.402;11.586;10.997
1491884308;13.499;4.597;6.409;11.521;11.173
1491884313;13.531;4.569;6.407;11.505;10.994
1491884318;13.531;4.572;6.410;11.406;11.020
1491884323;13.659;4.620;6.408;11.324;11.080
1491884328;13.533;4.570;6.401;11.533;11.189
1491884333;13.533;4.571;6.400;11.687;11.012
1491884338;13.643;4.613;6.402;11.484;10.995
1491884343;13.511;4.559;6.406;11.442;11.196
1491884348;13.533;4.570;6.408;11.631;11.011
1491884353;13.594;4.570;6.401;11.502;11.022
1491884358;13.660;4.622;6.407;11.492;11.206
1491884363;13.534;4.571;6.414;11.517;11.163
1491884368;13.502;4.564;6.411;11.383;11.000
1491884373;13.656;4.619;6.404;11.565;11.011
1491884378;13.534;4.562;6.407;11.285;11.201
1491884383;13.533;4.570;6.397;11.473;11.006
1491884388;13.659;4.569;6.405;11.643;11.017
1491884393;13.598;4.622;6.407;11.554;11.200
1491884398;13.530;4.560;6.411;11.579;10.990
1491884403;13.530;4.568;6.413;11.602;11.016
1491884409;13.660;4.622;6.402;11.586;11.008
1491884414;13.534;4.561;6.396;11.293;11.197
1491884419;13.533;4.570;6.411;11.381;11.018
1491884424;13.660;4.599;6.417;11.476;11.007
1491884429;13.511;4.621;6.404;11.195;11.166
1491884434;13.531;4.569;6.414;11.531;10.999
1491884439;13.532;4.570;6.404;11.598;11.016
1491884444;13.660;4.621;6.411;11.520;11.049
1491884449;13.534;4.572;6.406;11.463;11.188
1491884454;13.533;4.571;6.420;11.444;11.009
1491884459;13.659;4.621;6.409;11.475;11.004
1491884464;13.512;4.558;6.411;11.276;11.189
1491884469;13.533;4.570;6.412;11.599;11.010
1491884474;13.659;4.571;6.421;11.678;11.015
1491884479;13.653;4.621;6.410;11.578;11.188
1491884484;13.534;4.570;6.410;11.400;11.075
1491884489;13.533;4.571;6.420;11.552;11.020
1491884494;13.643;4.616;6.412;11.638;11.008
1491884499;13.531;4.560;6.412;11.641;11.193
1491884504;13.533;4.570;6.403;11.464;11.016
1491884509;13.659;4.569;6.408;11.481;11.015
1491884514;13.544;4.621;6.409;11.586;11.187
1491884519;13.534;4.571;6.405;11.489;11.003
1491884525;13.518;4.564;6.403;11.346;11.007
1491884530;13.656;4.620;6.405;11.451;11.018
1491884535;13.534;4.564;6.404;11.236;11.191
1491884540;13.533;4.571;6.400;11.550;11.017
1491884545;13.659;4.597;6.413;11.349;11.012
1491884550;13.510;4.620;6.406;11.379;11.188
1491884555;13.517;4.565;6.411;11.495;10.987
1491884560;13.530;4.570;6.405;11.341;11.016
1491884565;13.660;4.621;6.406;11.492;11.015
1491884570;13.534;4.570;6.399;11.413;11.192
1491884575;13.533;4.570;6.417;11.596;11.008
1491884580;13.659;4.621;6.399;11.583;11.007
1491884585;13.530;4.558;6.440;11.391;11.182
1491884590;13.531;4.571;6.399;11.502;11.018
1491884595;13.659;4.571;6.400;11.604;11.007
1491884600;13.611;4.621;6.407;11.530;11.204
1491884605;13.534;4.571;6.397;11.612;11.038
1491884610;13.533;4.570;6.399;11.592;11.012
1491884615;13.659;4.622;6.407;11.556;11.001
1491884620;13.531;4.561;6.418;11.395;11.201
1491884625;13.534;4.573;6.400;11.612;11.018
1491884630;13.659;4.568;6.417;11.553;11.015
1491884636;13.510;4.622;6.407;11.453;11.196
1491884641;13.534;4.571;6.398;11.501;10.999
1491884646;13.533;4.570;6.400;11.498;11.015
1491884651;13.643;4.616;6.406;11.492;11.010
1491884656;13.534;4.572;6.395;11.339;11.196
1491884661;13.534;4.572;6.418;11.403;11.011
1491884666;13.659;4.622;6.407;11.557;11.010
1491884671;13.511;4.590;6.410;11.400;11.200
1491884676;13.534;4.573;6.399;11.503;11.000
1491884681;13.514;4.567;6.407;11.517;11.015
1491884686;13.657;4.622;6.408;11.511;11.092
1491884691;13.534;4.571;6.417;11.493;11.199
1491884696;13.534;4.571;6.396;11.485;11.021
1491884701;13.659;4.621;6.409;11.578;11.010
1491884706;13.530;4.562;6.407;11.607;11.204
1491884711;13.518;4.565;6.408;11.585;11.012
1491884716;13.629;4.571;6.398;11.597;11.010
1491884721;13.662;4.622;6.406;11.482;11.203
1491884726;13.534;4.572;6.404;11.617;11.081
1491884731;13.533;4.572;6.403;11.450;11.009
1491884736;13.659;4.623;6.405;11.693;11.017
1491884741;13.502;4.558;6.416;11.318;11.176
1491884746;13.531;4.571;6.415;11.504;11.013
1491884752;13.660;4.571;6.397;11.427;11.012
1491884757;13.510;4.621;6.404;11.409;11.201
1491884762;13.534;4.572;6.407;11.547;11.004
1491884767;13.533;4.573;6.411;11.448;11.023
1491884772;13.658;4.617;6.410;11.503;11.006
1491884777;13.531;4.572;6.392;11.479;11.191
1491884782;13.534;4.572;6.410;11.535;11.012
1491884787;13.660;4.623;6.403;11.584;11.024
1491884792;13.511;4.602;6.408;11.396;11.199
1491884797;13.534;4.573;6.413;11.430;11.009
1491884802;13.533;4.573;6.410;11.558;11.005
1491884807;13.646;4.622;6.409;11.575;11.030
1491884812;13.534;4.574;6.415;11.527;11.199
1491884817;13.534;4.574;6.411;11.556;11.024
1491884822;13.660;4.623;6.402;11.392;11.016
1491884827;13.518;4.562;6.405;11.459;11.195
1491884832;13.534;4.573;6.416;11.463;11.020
1491884837;13.562;4.571;6.415;11.525;11.013
1491884842;13.660;4.623;6.405;11.590;11.111
1491884847;13.535;4.574;6.406;11.404;11.202
1491884852;13.534;4.573;6.405;11.577;11.018
1491884857;13.660;4.623;6.410;11.408;11.019
1491884862;13.520;4.562;6.405;11.304;11.201
1491884868;13.521;4.566;6.407;11.623;11.013
1491884873;13.525;4.572;6.400;11.455;11.024
1491884878;13.659;4.623;6.400;11.578;11.099
1491884883;13.534;4.572;6.407;11.561;11.203
1491884888;13.534;4.572;6.396;11.428;11.025
1491884893;13.660;4.623;6.407;11.670;11.025
1491884898;13.516;4.558;6.419;11.405;11.181
1491884903;13.531;4.571;6.416;11.414;11.021
1491884908;13.641;4.565;6.413;11.628;11.010
1491884913;13.526;4.620;6.408;11.215;11.191
1491884918;13.534;4.572;6.418;11.551;11.002
1491884923;13.533;4.572;6.412;11.533;11.019
1491884928;13.660;4.624;6.408;11.419;11.028
1491884933;13.534;4.567;6.403;11.248;11.198
1491884938;13.506;4.565;6.417;11.436;11.018
1491884943;13.657;4.621;6.416;11.502;11.025
1491884948;13.511;4.606;6.406;11.567;11.202
1491884953;13.534;4.570;6.405;11.505;11.003
1491884958;13.533;4.571;6.419;11.392;11.024
1491884963;13.659;4.622;6.408;11.554;11.024
1491884968;13.534;4.568;6.414;11.444;11.182
1491884973;13.531;4.571;6.399;11.503;11.014
1491884978;13.660;4.623;6.399;11.506;11.022
1491884983;13.510;4.615;6.407;11.586;11.203
1491884989;13.534;4.571;6.416;11.500;11.000
1491884994;13.533;4.570;6.399;11.394;11.015
1491884999;13.660;4.620;6.407;11.604;10.995
1491885004;13.521;4.570;6.409;11.580;11.192
1491885009;13.534;4.572;6.407;11.556;11.019
1491885014;13.659;4.621;6.403;11.485;11.025
1491885019;13.516;4.560;6.408;11.192;11.196
1491885024;13.534;4.571;6.406;11.625;11.010
1491885029;13.613;4.571;6.413;11.488;11.025
1491885034;13.644;4.617;6.413;11.542;11.189
1491885039;13.531;4.571;6.418;11.521;11.056
1491885044;13.533;4.570;6.403;11.546;11.016
1491885049;13.660;4.621;6.412;11.670;11.025
1491885054;13.535;4.562;6.412;11.291;11.202
1491885059;13.535;4.571;6.401;11.409;11.024
1491885064;13.645;4.563;6.417;11.440;11.014
1491885069;13.576;4.620;6.405;11.113;11.203
1491885074;13.534;4.572;6.398;11.575;11.011
1491885079;13.534;4.571;6.421;11.513;11.030
1491885084;13.660;4.621;6.403;11.527;11.030
1491885089;13.535;4.561;6.421;11.273;11.206
1491885094;13.519;4.564;6.413;11.531;11.008
1491885100;13.657;4.568;6.409;11.444;11.020
1491885105;13.594;4.622;6.407;11.499;11.199
1491885110;13.535;4.571;6.404;11.500;11.060
1491885115;13.534;4.571;6.412;11.484;11.021
1491885120;13.660;4.621;6.408;11.535;11.029
1491885125;13.523;4.553;6.410;11.541;11.186
1491885130;13.531;4.569;6.411;11.510;11.022
1491885135;13.660;4.606;6.413;11.355;11.031
1491885140;13.511;4.621;6.409;11.566;11.202
1491885145;13.535;4.571;6.406;11.516;11.019
1491885150;13.533;4.571;6.402;11.458;11.023
1491885155;13.660;4.620;6.421;11.535;11.019
1491885160;13.532;4.570;6.420;11.581;11.196
1491885165;13.534;4.571;6.424;11.551;11.032
1491885170;13.661;4.621;6.405;11.425;11.035
1491885175;13.509;4.565;6.407;11.491;11.206
1491885180;13.535;4.570;6.410;11.560;11.031
1491885185;13.583;4.570;6.403;11.349;10.990
1491885190;13.652;4.620;6.410;11.435;11.200
1491885195;13.535;4.571;6.397;11.468;11.166
1491885200;13.534;4.571;6.405;11.635;11.034
1491885205;13.661;4.620;6.392;11.570;11.036
1491885210;13.523;4.570;6.408;11.550;11.209
1491885215;13.535;4.570;6.405;11.466;11.029
1491885221;13.506;4.566;6.402;11.558;11.036
1491885226;13.660;4.621;6.410;11.628;11.029
1491885231;13.535;4.570;6.412;11.609;11.208
1491885236;13.534;4.570;6.400;11.460;11.026
1491885241;13.661;4.621;6.410;11.589;11.027
1491885246;13.515;4.561;6.408;11.327;11.213
1491885251;13.520;4.566;6.407;11.494;11.033
1491885256;13.617;4.569;6.398;11.385;11.034
1491885261;13.660;4.620;6.408;11.373;11.206
1491885266;13.535;4.569;6.416;11.611;11.222
1491885271;13.534;4.569;6.396;11.511;11.033
1491885276;13.660;4.621;6.407;11.642;11.023
1491885281;13.518;4.555;6.406;11.413;11.189
1491885286;13.532;4.571;6.412;11.545;11.024
1491885291;13.660;4.570;6.417;11.577;11.024
1491885296;13.563;4.621;6.408;11.592;11.215
1491885301;13.535;4.571;6.409;11.631;11.009
1491885306;13.534;4.570;6.414;11.550;11.022
1491885311;13.641;4.614;6.415;11.503;11.029
1491885316;13.532;4.560;6.401;11.361;11.206
1491885321;13.535;4.572;6.408;11.534;11.025
1491885326;13.661;4.596;6.403;11.441;11.021
1491885331;13.511;4.621;6.408;11.424;11.212
1491885337;13.535;4.571;6.417;11.571;11.015
1491885342;13.534;4.567;6.415;11.402;11.014
1491885347;13.658;4.620;6.410;11.593;11.031
1491885352;13.535;4.571;6.398;11.446;11.196
1491885357;13.535;4.572;6.400;11.602;11.029
1491885362;13.661;4.621;6.401;11.549;11.026
1491885367;13.512;4.612;6.408;11.541;11.197
1491885372;13.535;4.570;6.421;11.528;11.002
1491885377;13.530;4.569;6.409;11.580;11.015
1491885382;13.661;4.622;6.410;11.559;11.024
1491885387;13.535;4.571;6.421;11.560;11.200
1491885392;13.535;4.570;6.413;11.487;11.023
1491885397;13.661;4.621;6.413;11.571;11.017
1491885402;13.515;4.561;6.409;11.508;11.183
1491885407;13.519;4.567;6.399;11.527;11.010
1491885412;13.594;4.571;6.406;11.554;11.022
1491885417;13.661;4.621;6.410;11.724;11.192
1491885422;13.535;4.570;6.403;11.475;11.083
1491885427;13.535;4.570;6.407;11.529;11.004
1491885432;13.661;4.621;6.404;11.597;11.003
1491885437;13.516;4.555;6.416;11.555;11.177
1491885442;13.532;4.570;6.404;11.501;11.005
1491885447;13.661;4.571;6.407;11.467;11.005
1491885453;13.531;4.623;6.402;11.612;11.189
1491885458;13.535;4.573;6.412;11.632;10.995
1491885463;13.534;4.571;6.419;11.447;11.013
1491885468;13.639;4.616;6.417;11.586;11.004
1491885473;13.532;4.568;6.415;11.306;11.188
1491885478;13.534;4.571;6.401;11.556;11.015
1491885483;13.647;4.617;6.401;11.428;11.001
1491885488;13.511;4.600;6.409;11.397;11.186
1491885493;13.535;4.572;6.415;11.600;10.996
1491885498;13.521;4.563;6.402;11.506;11.003
1491885503;13.658;4.621;6.411;11.426;11.161
1491885508;13.509;4.558;6.427;11.158;11.143
1491885513;13.531;4.569;6.412;11.585;10.996
1491885518;13.661;4.621;6.408;11.540;11.009
1491885523;13.535;4.561;6.415;11.147;11.181
1491885528;13.535;4.571;6.413;11.536;11.001
1491885533;13.661;4.571;6.406;11.461;11.012
1491885538;13.618;4.622;6.409;11.606;11.164
1491885543;13.532;4.572;6.406;11.416;11.042
1491885548;13.534;4.572;6.408;11.512;11.005
1491885553;13.661;4.622;6.409;11.567;11.000
1491885558;13.535;4.562;6.418;11.272;11.194
1491885563;13.535;4.571;6.406;11.494;10.997
1491885569;13.661;4.571;6.408;11.530;10.993
1491885574;13.496;4.620;6.406;11.209;11.187
1491885579;13.535;4.572;6.399;11.594;10.986
1491885584;13.534;4.572;6.416;11.604;11.008
1491885589;13.661;4.622;6.409;11.444;11.006
1491885594;13.535;4.571;6.399;11.257;11.187
1491885599;13.535;4.571;6.420;11.523;11.006
1491885604;13.649;4.615;6.408;11.611;11.005
1491885609;13.509;4.579;6.408;11.563;11.184
1491885614;13.535;4.572;6.396;11.600;10.977
1491885619;13.524;4.572;6.403;11.558;11.004
1491885624;13.661;4.622;6.405;11.320;11.147
1491885629;13.535;4.570;6.413;11.539;11.194
1491885634;13.528;4.565;6.410;11.421;10.999
1491885639;13.658;4.620;6.407;11.537;11.001
1491885644;13.536;4.562;6.420;11.473;11.185
1491885649;13.535;4.572;6.400;11.472;11.008
1491885654;13.660;4.572;6.418;11.567;10.996
1491885659;13.620;4.622;6.405;11.356;11.188
1491885664;13.521;4.564;6.406;11.323;11.012
1491885669;13.531;4.570;6.405;11.606;10.998
1491885674;13.661;4.622;6.407;11.680;11.004
1491885679;13.536;4.563;6.410;11.170;11.179
1491885685;13.535;4.571;6.396;11.590;10.995
1491885690;13.660;4.571;6.416;11.461;11.002
1491885695;13.502;4.610;6.401;11.465;11.168
1491885700;13.532;4.569;6.406;11.469;10.988
1491885705;13.537;4.571;6.417;11.647;11.003
1491885710;13.661;4.621;6.407;11.357;10.999
1491885715;13.536;4.572;6.406;11.371;11.181
1491885720;13.535;4.571;6.417;11.409;11.004
1491885725;13.661;4.623;6.406;11.170;10.987
1491885730;13.497;4.573;6.406;11.234;11.171
1491885735;13.534;4.571;6.405;11.477;10.974
1491885740;13.534;4.571;6.417;11.518;10.996
1491885745;13.661;4.620;6.407;11.458;11.153
1491885750;13.535;4.571;6.406;11.610;11.177
1491885755;13.535;4.571;6.416;11.413;10.969
1491885760;13.647;4.621;6.396;11.607;10.989
1491885765;13.535;4.562;6.407;11.191;11.185
1491885770;13.535;4.571;6.414;11.630;11.004
1491885775;13.661;4.569;6.399;11.362;11.001
1491885780;13.597;4.621;6.408;11.306;11.178
1491885785;13.536;4.571;6.417;11.495;11.056
1491885790;13.519;4.567;6.410;11.566;11.000
1491885796;13.658;4.622;6.407;11.717;11.006
1491885801;13.536;4.562;6.408;11.116;11.182
1491885806;13.535;4.571;6.398;11.642;10.995
1491885811;13.661;4.570;6.401;11.435;10.995
1491885816;13.512;4.622;6.408;11.726;11.183
1491885821;13.520;4.567;6.410;11.398;10.979
1491885826;13.531;4.570;6.414;11.525;11.005
1491885831;13.661;4.621;6.405;11.528;10.998
1491885836;13.536;4.570;6.399;11.256;11.189
1491885841;13.535;4.571;6.407;11.543;11.002
1491885846;13.661;4.622;6.402;11.547;10.997
1491885851;13.495;4.589;6.413;11.277;11.158
1491885856;13.533;4.570;6.414;11.530;10.994
1491885861;13.529;4.571;6.408;11.507;11.010
1491885866;13.661;4.620;6.406;11.542;11.098
1491885871;13.536;4.571;6.410;11.476;11.185
1491885876;13.535;4.571;6.403;11.598;11.011
1491885881;13.640;4.613;6.400;11.609;11.000
1491885886;13.526;4.561;6.406;11.369;11.177
1491885891;13.536;4.572;6.403;11.637;11.011
1491885896;13.631;4.571;6.400;11.503;11.002
1491885901;13.661;4.622;6.406;11.584;11.178
1491885906;13.536;4.572;6.416;11.451;11.195
1491885912;13.535;4.568;6.415;11.424;10.992
1491885917;13.658;4.620;6.407;11.487;11.009
1491885922;13.535;4.562;6.406;11.361;11.187
1491885927;13.535;4.572;6.416;11.558;11.005
1491885932;13.661;4.571;6.396;11.496;11.012
1491885937;13.641;4.623;6.406;11.585;11.186
1491885942;13.536;4.573;6.414;11.588;11.079
1491885947;13.519;4.568;6.410;11.512;11.010
1491885952;13.661;4.622;6.406;11.552;11.010
1491885957;13.536;4.561;6.407;11.215;11.187
1491885962;13.535;4.571;6.409;11.411;11.006
1491885967;13.661;4.604;6.398;11.448;11.008
1491885972;13.512;4.618;6.406;11.502;11.184
1491885977;13.520;4.565;6.409;11.562;10.992
1491885982;13.531;4.571;6.418;11.589;11.011
1491885987;13.657;4.623;6.407;11.220;10.987
1491885992;13.536;4.572;6.413;11.430;11.186
1491885997;13.535;4.571;6.396;11.683;11.003
1491886002;13.661;4.621;6.411;11.461;11.000
1491886007;13.500;4.554;6.410;11.461;11.180
1491886012;13.533;4.570;6.410;11.563;11.011
1491886017;13.591;4.571;6.397;11.547;11.012
1491886022;13.661;4.622;6.408;11.424;11.091
