1491940805;13.647;4.623;6.392;11.569;11.020
1491940810;13.482;4.585;6.391;11.439;11.232
1491940815;13.518;4.574;6.400;11.490;11.011
1491940820;13.517;4.574;6.409;11.332;11.031
1491940825;13.647;4.624;6.402;11.556;11.076
1491940830;13.521;4.573;6.405;11.597;11.201
1491940835;13.520;4.573;6.392;11.378;11.026
1491940840;13.635;4.619;6.399;11.637;11.008
1491940845;13.519;4.564;6.406;11.297;11.217
1491940850;13.504;4.569;6.406;11.599;11.038
1491940855;13.644;4.567;6.410;11.585;11.055
1491940860;13.502;4.625;6.396;11.434;11.235
1491940865;13.521;4.573;6.394;11.454;10.997
1491940870;13.520;4.575;6.402;11.605;11.034
1491940875;13.648;4.624;6.401;11.620;11.021
1491940880;13.507;4.554;6.408;11.473;11.206
1491940886;13.518;4.573;6.399;11.527;11.030
1491940891;13.648;4.582;6.402;11.558;11.051
1491940896;13.497;4.623;6.402;11.624;11.235
1491940901;13.521;4.574;6.393;11.569;11.011
1491940906;13.520;4.574;6.412;11.554;11.023
1491940911;13.648;4.622;6.405;11.505;11.018
1491940916;13.518;4.573;6.410;11.395;11.237
1491940921;13.521;4.574;6.406;11.301;11.027
1491940926;13.648;4.625;6.408;11.589;11.020
1491940931;13.498;4.582;6.402;11.402;11.241
1491940936;13.521;4.574;6.388;11.439;11.009
1491940941;13.536;4.572;6.396;11.541;10.994
1491940946;13.637;4.623;6.398;11.529;11.240
1491940951;13.521;4.574;6.398;11.626;11.241
1491940956;13.521;4.574;6.386;11.553;11.038
1491940961;13.648;4.625;6.399;11.607;11.033
1491940966;13.519;4.563;6.399;11.408;11.240
1491940971;13.521;4.575;6.393;11.664;11.064
1491940976;13.632;4.568;6.399;11.427;11.052
1491940981;13.554;4.624;6.398;11.516;11.244
1491940986;13.521;4.574;6.406;11.532;11.019
1491940991;13.520;4.573;6.394;11.530;11.033
1491940996;13.648;4.625;6.400;11.529;11.032
1491941001;13.521;4.574;6.389;11.359;11.250
1491941007;13.508;4.569;6.402;11.536;11.034
1491941012;13.645;4.623;6.402;11.518;11.031
1491941017;13.498;4.601;6.403;11.565;11.258
1491941022;13.521;4.575;6.402;11.456;11.026
1491941027;13.525;4.574;6.395;11.544;11.038
1491941032;13.648;4.624;6.401;11.585;11.178
1491941037;13.489;4.566;6.405;11.396;11.226
1491941042;13.518;4.572;6.406;11.507;11.069
1491941047;13.648;4.624;6.406;11.604;11.045
1491941052;13.518;4.564;6.400;11.375;11.255
1491941057;13.521;4.574;6.411;11.533;11.042
1491941062;13.648;4.573;6.400;11.375;11.042
1491941067;13.548;4.614;6.393;11.472;11.235
1491941072;13.518;4.572;6.405;11.625;11.028
1491941077;13.520;4.573;6.404;11.561;11.046
1491941082;13.648;4.623;6.401;11.595;11.053
1491941087;13.521;4.566;6.399;11.388;11.259
1491941092;13.521;4.573;6.398;11.539;11.041
1491941097;13.648;4.620;6.394;11.428;11.061
1491941102;13.495;4.604;6.401;11.487;11.257
1491941107;13.522;4.571;6.409;11.598;11.036
1491941112;13.538;4.571;6.394;11.429;11.043
1491941118;13.648;4.621;6.392;11.434;11.173
1491941123;13.522;4.571;6.406;11.479;11.139
1491941128;13.521;4.571;6.395;11.466;11.037
1491941133;13.637;4.616;6.400;11.481;11.054
1491941138;13.521;4.562;6.409;11.478;11.256
1491941143;13.522;4.572;6.401;11.665;11.053
1491941148;13.648;4.572;6.412;11.553;11.054
1491941153;13.611;4.623;6.401;11.410;11.252
1491941158;13.521;4.572;6.411;11.638;11.027
1491941163;13.505;4.566;6.403;11.559;11.040
1491941168;13.646;4.622;6.399;11.702;11.040
1491941173;13.521;4.561;6.402;11.369;11.256
1491941178;13.522;4.571;6.390;11.410;11.047
1491941183;13.648;4.578;6.398;11.681;11.047
1491941188;13.497;4.622;6.402;11.605;11.254
1491941193;13.507;4.567;6.401;11.425;11.027
1491941198;13.517;4.570;6.402;11.610;11.044
1491941203;13.649;4.622;6.401;11.561;11.043
1491941208;13.521;4.570;6.394;11.476;11.252
1491941213;13.521;4.570;6.398;11.551;11.051
1491941218;13.649;4.622;6.401;11.564;11.044
1491941223;13.480;4.560;6.399;11.468;11.241
1491941228;13.519;4.569;6.392;11.388;11.038
1491941234;13.583;4.570;6.412;11.567;11.045
1491941239;13.649;4.621;6.402;11.516;11.257
1491941244;13.522;4.571;6.398;11.513;11.156
1491941249;13.521;4.572;6.396;11.493;11.043
1491941254;13.642;4.608;6.406;11.560;11.028
1491941259;13.519;4.561;6.403;11.398;11.253
1491941264;13.521;4.571;6.393;11.581;11.039
1491941269;13.649;4.570;6.395;11.355;11.050
1491941274;13.558;4.621;6.403;11.542;11.253
1491941279;13.521;4.571;6.405;11.544;11.035
1491941284;13.521;4.571;6.404;11.376;11.045
1491941289;13.646;4.620;6.401;11.723;11.045
1491941294;13.522;4.563;6.402;11.370;11.254
1491941299;13.522;4.572;6.411;11.481;11.050
1491941304;13.649;4.571;6.391;11.483;11.049
1491941309;13.650;4.622;6.402;11.494;11.260
1491941314;13.522;4.571;6.393;11.540;11.135
1491941319;13.508;4.569;6.401;11.498;11.038
1491941324;13.649;4.621;6.401;11.656;11.043
1491941329;13.522;4.561;6.405;11.261;11.255
1491941334;13.521;4.571;6.403;11.524;11.043
1491941339;13.649;4.589;6.412;11.580;11.045
1491941344;13.498;4.622;6.400;11.377;11.248
1491941350;13.506;4.566;6.405;11.546;11.021
1491941355;13.517;4.571;6.394;11.562;11.046
1491941360;13.649;4.622;6.403;11.542;11.117
1491941365;13.522;4.572;6.398;11.603;11.256
1491941370;13.521;4.573;6.398;11.468;11.052
1491941375;13.649;4.623;6.405;11.579;11.050
1491941380;13.488;4.556;6.396;11.398;11.222
1491941385;13.519;4.570;6.407;11.552;11.040
1491941390;13.557;4.572;6.396;11.593;11.051
1491941395;13.649;4.624;6.402;11.692;11.258
1491941400;13.522;4.572;6.394;11.500;11.238
1491941405;13.521;4.572;6.396;11.414;11.051
1491941410;13.627;4.616;6.392;11.648;11.030
1491941415;13.520;4.562;6.408;11.360;11.247
1491941420;13.522;4.573;6.412;11.548;11.055
1491941425;13.649;4.572;6.404;11.444;11.041
1491941430;13.554;4.621;6.404;11.591;11.260
1491941435;13.522;4.572;6.392;11.471;11.025
1491941440;13.502;4.565;6.411;11.539;11.102
1491941445;13.646;4.622;6.398;11.519;11.046
1491941450;13.509;4.551;6.418;11.471;11.225
1491941455;13.519;4.571;6.399;11.541;11.085
1491941460;13.649;4.615;6.404;11.520;11.049
1491941466;13.499;4.615;6.404;11.312;11.256
1491941471;13.522;4.571;6.390;11.585;11.024
1491941476;13.518;4.572;6.393;11.433;11.044
1491941481;13.649;4.624;6.406;11.608;11.150
1491941486;13.520;4.572;6.398;11.579;11.239
1491941491;13.521;4.572;6.412;11.437;11.042
1491941496;13.649;4.623;6.391;11.503;11.043
1491941501;13.520;4.565;6.402;11.355;11.250
1491941506;13.522;4.573;6.401;11.423;11.091
1491941511;13.584;4.573;6.393;11.508;11.037
1491941516;13.633;4.619;6.403;11.651;11.247
1491941521;13.522;4.573;6.392;11.410;11.175
1491941526;13.522;4.573;6.393;11.576;11.069
1491941531;13.649;4.625;6.399;11.658;11.040
1491941536;13.523;4.564;6.400;11.450;11.248
1491941541;13.522;4.572;6.391;11.502;11.044
1491941546;13.599;4.567;6.403;11.400;11.041
1491941551;13.646;4.625;6.401;11.609;11.225
1491941556;13.522;4.574;6.401;11.534;11.271
1491941561;13.521;4.572;6.399;11.505;11.063
1491941566;13.649;4.624;6.400;11.559;11.047
1491941571;13.523;4.565;6.403;11.332;11.253
1491941576;13.505;4.568;6.402;11.351;11.043
1491941582;13.646;4.571;6.396;11.516;11.050
1491941587;13.637;4.624;6.399;11.402;11.247
1491941592;13.522;4.575;6.412;11.556;11.032
1491941597;13.521;4.574;6.404;11.572;11.050
1491941602;13.650;4.624;6.401;11.555;11.041
1491941607;13.498;4.557;6.406;11.419;11.240
1491941612;13.520;4.572;6.410;11.589;11.045
1491941617;13.649;4.587;6.389;11.560;11.047
1491941622;13.498;4.624;6.399;11.383;11.246
1491941627;13.523;4.574;6.405;11.520;11.031
1491941632;13.521;4.573;6.412;11.484;11.045
1491941637;13.649;4.622;6.410;11.528;11.037
1491941642;13.520;4.572;6.399;11.458;11.239
1491941647;13.519;4.573;6.399;11.611;11.041
1491941652;13.649;4.624;6.397;11.453;11.046
1491941657;13.500;4.579;6.402;11.455;11.247
1491941662;13.523;4.574;6.397;11.559;11.032
1491941667;13.517;4.573;6.401;11.529;11.025
1491941672;13.636;4.622;6.400;11.625;11.226
1491941677;13.523;4.573;6.402;11.501;11.257
1491941682;13.522;4.574;6.401;11.603;11.039
1491941687;13.649;4.624;6.398;11.440;11.049
1491941692;13.523;4.563;6.401;11.272;11.252
1491941698;13.522;4.573;6.388;11.436;11.041
1491941703;13.633;4.569;6.404;11.650;11.051
1491941708;13.617;4.625;6.402;11.446;11.254
1491941713;13.523;4.573;6.405;11.632;11.037
1491941718;13.522;4.573;6.395;11.478;11.045
1491941723;13.650;4.623;6.401;11.622;11.042
1491941728;13.523;4.565;6.411;11.423;11.259
1491941733;13.507;4.568;6.402;11.396;11.046
1491941738;13.646;4.594;6.393;11.459;11.047
1491941743;13.499;4.623;6.398;11.462;11.262
1491941748;13.523;4.574;6.402;11.462;11.029
1491941753;13.521;4.573;6.400;11.587;11.045
1491941758;13.650;4.623;6.399;11.441;11.048
1491941763;13.508;4.566;6.400;11.495;11.221
1491941768;13.520;4.571;6.410;11.495;11.045
1491941773;13.649;4.622;6.406;11.519;11.050
1491941778;13.500;4.561;6.399;11.408;11.262
1491941783;13.523;4.572;6.410;11.666;11.038
1491941788;13.603;4.572;6.403;11.529;11.051
1491941793;13.636;4.611;6.403;11.539;11.237
1491941798;13.520;4.572;6.404;11.468;11.122
1491941803;13.522;4.572;6.392;11.381;11.055
1491941808;13.650;4.623;6.398;11.637;11.057
1491941813;13.523;4.562;6.418;11.355;11.253
1491941819;13.523;4.572;6.390;11.562;11.048
1491941824;13.649;4.576;6.401;11.545;11.044
1491941829;13.496;4.620;6.401;11.585;11.258
1491941834;13.523;4.572;6.389;11.488;11.044
1491941839;13.522;4.572;6.410;11.541;11.049
1491941844;13.642;4.619;6.399;11.477;11.048
1491941849;13.520;4.571;6.395;11.683;11.261
1491941854;13.522;4.572;6.404;11.567;11.037
1491941859;13.636;4.622;6.403;11.501;11.060
1491941864;13.500;4.564;6.400;11.292;11.256
1491941869;13.523;4.571;6.404;11.485;11.038
1491941874;13.537;4.572;6.391;11.539;11.054
1491941879;13.650;4.623;6.401;11.445;11.259
1491941884;13.523;4.572;6.402;11.477;11.213
1491941889;13.507;4.565;6.394;11.488;11.058
1491941894;13.647;4.622;6.398;11.605;11.051
1491941899;13.504;4.574;6.402;11.412;11.252
1491941904;13.523;4.572;6.407;11.516;11.051
1491941909;13.509;4.571;6.395;11.452;11.060
1491941914;13.650;4.622;6.400;11.642;11.163
1491941919;13.508;4.567;6.401;11.572;11.243
1491941924;13.520;4.571;6.398;11.592;11.057
1491941929;13.650;4.622;6.390;11.587;11.061
1491941935;13.523;4.563;6.401;11.269;11.258
1491941940;13.524;4.573;6.406;11.584;11.063
1491941945;13.649;4.574;6.390;11.523;11.061
1491941950;13.630;4.616;6.403;11.416;11.244
1491941955;13.521;4.571;6.408;11.604;11.128
1491941960;13.522;4.573;6.399;11.439;11.051
1491941965;13.650;4.623;6.400;11.518;11.063
1491941970;13.524;4.563;6.407;11.450;11.259
1491941975;13.523;4.574;6.397;11.462;11.058
1491941980;13.646;4.578;6.409;11.554;11.043
1491941985;13.496;4.620;6.402;11.533;11.257
1491941990;13.524;4.572;6.413;11.644;11.039
1491941995;13.522;4.573;6.391;11.474;11.061
1491942000;13.650;4.624;6.402;11.478;11.067
1491942005;13.524;4.572;6.389;11.576;11.262
1491942010;13.523;4.573;6.402;11.220;11.050
1491942015;13.647;4.621;6.408;11.528;11.063
1491942020;13.500;4.598;6.401;11.388;11.264
1491942025;13.524;4.574;6.409;11.452;11.049
1491942030;13.517;4.573;6.396;11.584;11.065
1491942035;13.650;4.622;6.397;11.724;11.138
1491942040;13.524;4.573;6.399;11.475;11.229
1491942045;13.508;4.570;6.401;11.547;11.063
1491942051;13.635;4.616;6.433;11.313;11.057
1491942056;13.512;4.562;6.399;11.375;11.257
1491942061;13.524;4.574;6.406;11.598;11.054
1491942066;13.650;4.572;6.410;11.543;11.063
1491942071;13.595;4.622;6.400;11.468;11.264
1491942076;13.524;4.572;6.403;11.513;11.094
1491942081;13.523;4.574;6.407;11.572;11.049
1491942086;13.637;4.617;6.409;11.614;11.052
1491942091;13.521;4.566;6.405;11.281;11.259
1491942096;13.523;4.573;6.407;11.586;11.054
1491942101;13.650;4.599;6.406;11.521;11.055
1491942106;13.499;4.622;6.401;11.387;11.254
1491942111;13.524;4.573;6.394;11.564;11.045
1491942116;13.507;4.566;6.402;11.376;11.051
1491942121;13.647;4.621;6.398;11.428;11.059
1491942126;13.524;4.564;6.411;11.384;11.261
1491942131;13.523;4.572;6.410;11.331;11.053
1491942136;13.650;4.621;6.394;11.528;11.058
1491942141;13.500;4.603;6.396;11.347;11.256
1491942146;13.497;4.566;6.400;11.423;11.037
1491942151;13.515;4.570;6.397;11.578;11.060
1491942156;13.650;4.623;6.401;11.361;11.098
1491942162;13.523;4.572;6.408;11.613;11.253
1491942167;13.523;4.572;6.392;11.465;11.055
1491942172;13.650;4.622;6.398;11.596;11.061
1491942177;13.518;4.552;6.402;11.401;11.231
1491942182;13.521;4.570;6.407;11.495;11.051
1491942187;13.651;4.571;6.393;11.472;11.063
1491942192;13.517;4.620;6.399;11.670;11.265
1491942197;13.524;4.571;6.408;11.419;11.046
1491942202;13.523;4.572;6.391;11.620;11.055
1491942207;13.650;4.622;6.403;11.544;11.042
1491942212;13.521;4.569;6.413;11.414;11.242
1491942217;13.524;4.572;6.399;11.554;11.055
1491942222;13.650;4.622;6.403;11.587;11.054
1491942227;13.500;4.605;6.402;11.552;11.259
1491942232;13.524;4.572;6.391;11.503;11.045
1491942237;13.522;4.571;6.413;11.552;11.050
1491942242;13.635;4.619;6.400;11.557;11.067
1491942247;13.523;4.571;6.413;11.554;11.259
1491942252;13.524;4.571;6.403;11.611;11.061
1491942257;13.651;4.622;6.395;11.367;11.064
1491942262;13.501;4.590;6.400;11.468;11.262
1491942267;13.524;4.569;6.404;11.544;11.044
1491942272;13.507;4.564;6.402;11.481;11.063
1491942278;13.648;4.622;6.401;11.472;11.099
1491942283;13.524;4.571;6.398;11.647;11.258
1491942288;13.524;4.570;6.410;11.409;11.068
1491942293;13.651;4.620;6.396;11.602;11.069
1491942298;13.520;4.561;6.398;11.484;11.271
1491942303;13.511;4.566;6.400;11.480;11.056
1491942308;13.647;4.569;6.396;11.562;11.062
1491942313;13.624;4.620;6.401;11.524;11.265
1491942318;13.524;4.570;6.390;11.386;11.053
1491942323;13.523;4.571;6.408;11.513;11.063
1491942328;13.651;4.621;6.401;11.587;11.061
1491942333;13.502;4.555;6.402;11.410;11.246
1491942338;13.521;4.570;6.403;11.542;11.072
1491942343;13.651;4.576;6.390;11.593;11.068
1491942348;13.500;4.621;6.401;11.498;11.272
1491942353;13.524;4.571;6.401;11.479;11.055
1491942358;13.523;4.570;6.406;11.433;11.067
1491942363;13.644;4.607;6.402;11.521;11.049
1491942368;13.521;4.571;6.405;11.499;11.259
1491942373;13.524;4.571;6.409;11.573;11.063
1491942378;13.651;4.620;6.395;11.541;11.063
1491942383;13.501;4.595;6.402;11.409;11.270
1491942388;13.524;4.571;6.412;11.490;11.051
1491942394;13.523;4.570;6.404;11.434;11.053
1491942399;13.648;4.620;6.402;11.594;11.059
1491942404;13.524;4.572;6.413;11.620;11.276
1491942409;13.524;4.571;6.394;11.494;11.064
1491942414;13.651;4.621;6.399;11.478;11.070
1491942419;13.518;4.561;6.401;11.372;11.269
1491942424;13.524;4.572;6.409;11.596;11.041
1491942429;13.635;4.569;6.410;11.590;11.070
1491942434;13.603;4.621;6.403;11.432;11.272
1491942439;13.524;4.571;6.402;11.506;11.055
1491942444;13.523;4.572;6.395;11.494;11.059
1491942449;13.651;4.622;6.403;11.709;11.068
1491942454;13.524;4.563;6.404;11.269;11.274
1491942459;13.509;4.565;6.404;11.402;11.069
1491942464;13.648;4.580;6.408;11.629;11.062
1491942469;13.501;4.622;6.400;11.521;11.271
1491942474;13.524;4.572;6.404;11.538;11.045
1491942479;13.523;4.572;6.404;11.682;11.067
1491942484;13.651;4.622;6.403;11.648;11.070
1491942489;13.511;4.565;6.403;11.414;11.248
1491942494;13.522;4.570;6.395;11.488;11.064
1491942499;13.651;4.623;6.407;11.467;11.068
1491942504;13.501;4.606;6.403;11.583;11.275
1491942510;13.524;4.572;6.416;11.535;11.054
1491942515;13.521;4.572;6.413;11.477;11.064
1491942520;13.627;4.615;6.402;11.506;11.171
1491942525;13.521;4.571;6.389;11.554;11.268
1491942530;13.524;4.573;6.389;11.323;11.072
1491942535;13.651;4.622;6.387;11.611;11.062
1491942540;13.518;4.563;6.400;11.504;11.268
1491942545;13.524;4.572;6.405;11.542;11.051
1491942550;13.608;4.561;6.390;11.657;11.043
1491942555;13.648;4.623;6.400;11.631;11.260
1491942560;13.524;4.573;6.405;11.575;11.130
1491942565;13.524;4.571;6.407;11.553;11.061
1491942570;13.651;4.623;6.400;11.622;11.063
1491942575;13.525;4.565;6.392;11.260;11.266
1491942580;13.524;4.572;6.404;11.530;11.064
1491942585;13.648;4.574;6.393;11.340;11.056
1491942590;13.501;4.622;6.399;11.460;11.261
1491942595;13.524;4.573;6.390;11.600;11.051
1491942600;13.527;4.572;6.397;11.473;11.070
1491942605;13.652;4.623;6.398;11.654;11.060
1491942610;13.525;4.567;6.406;11.430;11.201
1491942615;13.516;4.572;6.408;11.400;11.064
1491942620;13.651;4.596;6.391;11.506;11.102
1491942626;13.501;4.623;6.400;11.487;11.263
1491942631;13.525;4.573;6.393;11.415;11.048
1491942636;13.523;4.573;6.401;11.625;11.068
1491942641;13.651;4.622;6.399;11.469;11.093
1491942646;13.512;4.568;6.396;11.461;11.263
1491942651;13.524;4.573;6.407;11.175;11.035
1491942656;13.639;4.620;6.402;11.606;11.052
1491942661;13.507;4.564;6.403;11.280;11.261
1491942666;13.525;4.574;6.389;11.477;11.067
1491942671;13.583;4.573;6.411;11.650;11.066
1491942676;13.652;4.623;6.398;11.421;11.257
1491942681;13.525;4.573;6.394;11.479;11.175
1491942686;13.511;4.568;6.406;11.560;11.063
1491942691;13.648;4.623;6.400;11.547;11.066
1491942696;13.525;4.565;6.400;11.273;11.267
1491942701;13.524;4.575;6.409;11.406;11.107
1491942706;13.651;4.571;6.402;11.515;11.064
1491942711;13.507;4.625;6.399;11.626;11.262
1491942716;13.508;4.569;6.399;11.401;11.034
1491942721;13.521;4.573;6.396;11.396;11.063
1491942726;13.651;4.626;6.394;11.611;11.083
1491942731;13.525;4.573;6.392;11.282;11.255
1491942736;13.524;4.576;6.402;11.471;11.054
1491942742;13.651;4.615;6.390;11.443;11.064
1491942747;13.488;4.615;6.401;11.428;11.239
1491942752;13.522;4.574;6.412;11.386;11.039
1491942757;13.523;4.575;6.410;11.548;11.063
1491942762;13.651;4.626;6.399;11.626;11.090
1491942767;13.525;4.576;6.413;11.598;11.262
1491942772;13.524;4.576;6.397;11.553;11.059
1491942777;13.651;4.626;6.413;11.492;11.040
1491942782;13.505;4.564;6.399;11.491;11.247
1491942787;13.525;4.575;6.388;11.603;11.054
1491942792;13.651;4.575;6.406;11.587;11.064
1491942797;13.630;4.626;6.398;11.372;11.258
1491942802;13.525;4.574;6.410;11.512;11.131
1491942807;13.524;4.575;6.411;11.549;11.020
1491942812;13.638;4.623;6.400;11.509;11.055
1491942817;13.525;4.568;6.409;11.257;11.255
1491942822;13.525;4.575;6.413;11.551;11.051
1491942827;13.651;4.598;6.400;11.463;11.050
1491942832;13.502;4.626;6.400;11.365;11.252
1491942837;13.525;4.577;6.395;11.539;11.039
1491942842;13.509;4.571;6.407;11.584;11.101
1491942847;13.651;4.626;6.403;11.720;11.049
1491942852;13.525;4.570;6.410;11.330;11.259
1491942858;13.525;4.576;6.387;11.529;11.049
1491942863;13.651;4.613;6.411;11.543;11.049
1491942868;13.502;4.625;6.395;11.471;11.251
1491942873;13.509;4.570;6.401;11.674;11.043
1491942878;13.521;4.575;6.406;11.597;11.053
1491942883;13.651;4.627;6.400;11.520;11.053
1491942888;13.525;4.576;6.389;11.577;11.253
1491942893;13.525;4.575;6.395;11.500;11.056
1491942898;13.651;4.626;6.408;11.498;11.054
1491942903;13.486;4.560;6.391;11.537;11.239
1491942908;13.523;4.574;6.393;11.636;11.057
1491942913;13.583;4.576;6.410;11.366;11.055
1491942918;13.652;4.627;6.397;11.532;11.127
1491942923;13.526;4.577;6.404;11.534;11.253
1491942928;13.525;4.576;6.396;11.579;11.064
1491942933;13.636;4.617;6.393;11.434;11.081
1491942938;13.511;4.565;6.400;11.356;11.251
1491942943;13.525;4.577;6.398;11.561;11.057
1491942948;13.613;4.575;6.388;11.522;11.046
1491942953;13.652;4.625;6.398;11.449;11.184
1491942958;13.526;4.576;6.389;11.465;11.143
1491942963;13.525;4.573;6.422;11.657;11.046
1491942968;13.649;4.625;6.393;11.544;11.051
1491942974;13.521;4.565;6.400;11.448;11.248
1491942979;13.525;4.575;6.410;11.518;11.056
1491942984;13.652;4.575;6.411;11.440;11.050
1491942989;13.626;4.627;6.402;11.756;11.261
1491942994;13.526;4.576;6.407;11.545;11.025
1491942999;13.521;4.574;6.397;11.319;11.047
1491943004;13.652;4.625;6.397;11.589;11.056
1491943009;13.526;4.566;6.404;11.290;11.252
1491943014;13.526;4.576;6.408;11.562;11.056
1491943019;13.652;4.592;6.403;11.555;11.048
1491943024;13.502;4.625;6.399;11.496;11.256
1491943029;13.511;4.569;6.407;11.291;11.035
1491943034;13.524;4.575;6.398;11.546;11.048
1491943039;13.652;4.627;6.401;11.631;11.061
1491943044;13.526;4.575;6.407;11.518;11.251
1491943049;13.525;4.575;6.393;11.573;11.051
1491943054;13.652;4.625;6.386;11.542;11.060
1491943059;13.487;4.560;6.408;11.330;11.258
1491943064;13.523;4.575;6.392;11.479;11.039
1491943069;13.574;4.575;6.408;11.599;11.053
1491943074;13.652;4.626;6.396;11.480;11.258
1491943079;13.526;4.575;6.395;11.600;11.203
1491943084;13.525;4.576;6.402;11.578;11.054
1491943090;13.637;4.620;6.393;11.401;11.050
1491943095;13.517;4.565;6.398;11.403;11.263
1491943100;13.526;4.576;6.396;11.540;11.056
1491943105;13.607;4.575;6.409;11.685;11.059
1491943110;13.652;4.626;6.398;11.522;11.261
1491943115;13.526;4.576;6.387;11.545;11.146
1491943120;13.490;4.568;6.398;11.514;11.049
1491943125;13.650;4.625;6.395;11.619;11.056
1491943130;13.526;4.566;6.396;11.412;11.263
1491943135;13.526;4.574;6.410;11.600;11.060
1491943140;13.652;4.573;6.411;11.505;11.049
1491943145;13.502;4.627;6.392;11.429;11.250
1491943150;13.525;4.570;6.401;11.295;11.027
1491943155;13.521;4.574;6.407;11.509;11.059
1491943160;13.652;4.626;6.395;11.570;11.057
1491943165;13.526;4.577;6.400;11.570;11.254
1491943170;13.526;4.576;6.388;11.557;11.061
1491943175;13.652;4.625;6.395;11.400;11.058
1491943180;13.503;4.568;6.403;11.412;11.224
1491943185;13.523;4.576;6.395;11.480;11.038
1491943190;13.522;4.576;6.404;11.578;11.060
1491943196;13.652;4.626;6.396;11.558;11.107
1491943201;13.526;4.574;6.401;11.483;11.227
1491943206;13.526;4.575;6.403;11.669;11.065
1491943211;13.652;4.627;6.397;11.535;11.051
1491943216;13.504;4.562;6.399;11.413;11.250
1491943221;13.525;4.574;6.395;11.561;11.063
1491943226;13.632;4.575;6.393;11.532;11.060
1491943231;13.636;4.626;6.399;11.431;11.261
1491943236;13.526;4.575;6.392;11.550;11.040
1491943241;13.525;4.575;6.398;11.465;11.059
1491943246;13.637;4.619;6.404;11.584;11.060
1491943251;13.523;4.567;6.400;11.264;11.206
1491943256;13.513;4.571;6.402;11.517;11.065
1491943261;13.650;4.595;6.393;11.607;11.055
1491943266;13.503;4.624;6.398;11.510;11.258
1491943271;13.526;4.575;6.405;11.568;11.044
1491943276;13.524;4.575;6.398;11.460;11.055
1491943281;13.653;4.625;6.397;11.400;11.069
1491943286;13.510;4.567;6.402;11.593;11.244
1491943291;13.522;4.573;6.391;11.589;11.059
1491943296;13.652;4.625;6.403;11.510;11.057
1491943301;13.510;4.566;6.400;11.592;11.259
1491943307;13.525;4.574;6.405;11.498;11.053
1491943312;13.579;4.572;6.389;11.516;11.055
1491943317;13.613;4.618;6.410;11.484;11.146
1491943322;13.523;4.572;6.400;11.537;11.242
1491943327;13.526;4.573;6.405;11.553;11.064
1491943332;13.653;4.625;6.400;11.663;11.065
1491943337;13.527;4.564;6.414;11.264;11.268
1491943342;13.526;4.573;6.394;11.637;11.056
1491943347;13.652;4.569;6.403;11.626;11.055
1491943352;13.614;4.622;6.399;11.504;11.260
1491943357;13.527;4.573;6.388;11.529;11.042
1491943362;13.525;4.573;6.388;11.501;11.063
1491943367;13.653;4.623;6.396;11.635;11.062
1491943372;13.527;4.564;6.411;11.402;11.263
1491943377;13.526;4.571;6.402;11.232;11.048
1491943382;13.650;4.579;6.393;11.602;11.060
1491943387;13.503;4.621;6.396;11.369;11.265
1491943392;13.527;4.572;6.401;11.517;11.039
1491943397;13.525;4.573;6.389;11.399;11.057
1491943402;13.653;4.622;6.399;11.556;11.066
1491943407;13.527;4.571;6.387;11.619;11.243
1491943413;13.511;4.567;6.405;11.563;11.058
1491943418;13.652;4.623;6.394;11.550;11.055
1491943423;13.504;4.566;6.396;11.523;11.257
1491943428;13.526;4.571;6.409;11.406;11.056
1491943433;13.544;4.571;6.397;11.537;11.065
1491943438;13.653;4.623;6.397;11.398;11.154
1491943443;13.511;4.565;6.390;11.440;11.243
1491943448;13.523;4.571;6.396;11.482;11.055
1491943453;13.653;4.622;6.396;11.593;11.057
1491943458;13.527;4.563;6.410;11.307;11.257
1491943463;13.526;4.572;6.410;11.598;11.054
1491943468;13.653;4.572;6.401;11.628;11.062
1491943473;13.638;4.615;6.399;11.433;11.238
1491943478;13.524;4.570;6.402;11.485;11.079
1491943483;13.525;4.572;6.405;11.617;11.060
1491943488;13.653;4.622;6.399;11.634;11.063
1491943493;13.527;4.561;6.386;11.210;11.265
1491943498;13.527;4.571;6.400;11.530;11.054
1491943503;13.627;4.564;6.402;11.538;11.044
1491943508;13.548;4.620;6.399;11.462;11.261
1491943513;13.527;4.571;6.400;11.672;11.040
1491943518;13.526;4.571;6.392;11.446;11.063
1491943523;13.652;4.622;6.395;11.556;11.052
1491943529;13.527;4.566;6.390;11.311;11.257
1491943534;13.521;4.559;6.401;11.582;11.056
1491943539;13.650;4.621;6.389;11.539;11.054
1491943544;13.504;4.614;6.398;11.465;11.258
1491943549;13.527;4.570;6.387;11.580;11.037
1491943554;13.525;4.571;6.406;11.640;11.052
1491943559;13.653;4.621;6.395;11.560;11.067
1491943564;13.527;4.570;6.403;11.304;11.189
1491943569;13.523;4.570;6.400;11.596;11.056
1491943574;13.653;4.622;6.392;11.652;11.052
1491943579;13.524;4.563;6.399;11.327;11.256
1491943584;13.527;4.572;6.395;11.581;11.062
1491943589;13.653;4.573;6.388;11.535;11.058
1491943594;13.653;4.622;6.400;11.537;11.230
1491943599;13.514;4.569;6.409;11.597;11.201
1491943604;13.526;4.572;6.394;11.622;11.063
1491943609;13.653;4.623;6.395;11.661;11.049
1491943614;13.527;4.563;6.398;11.220;11.258
1491943619;13.527;4.571;6.404;11.436;11.058
1491943624;13.653;4.572;6.405;11.441;11.064
