#timestamp,LO_Frequency 
1441922415.3,286046997.5
1441922435.2,286046998.4
1441922456.0,286047001.6
1441922475.8,286047002.8
1441922495.6,286046997.1
1441922515.5,286047000.4
1441922535.3,286046998.5
1441922555.2,286047000.4
1441922575.0,286046999.7
1441922595.8,286047001.9
1441922615.7,286046998.1
1441922635.5,286047001.1
1441922655.4,286046998.1
1441922675.2,286046999.7
1441922695.1,286047001.7
1441922715.8,286047000.8
1441922735.7,286046998.3
1441922755.5,286046996.9
1441922775.4,286047003.8
1441922795.2,286046997.6
1441922815.1,286047002.5
1441922835.9,286046997.0
1441922855.7,286047001.9
1441922875.6,286046999.0
1441922895.4,286046999.8
1441922915.3,286047000.1
1441922935.1,286047001.9
1441922955.9,286047001.6
1441922975.7,286046998.1
1441922995.6,286046999.9
1441923015.4,286047000.7
1441923035.3,286047001.0
1441923055.1,286047000.2
1441923075.9,286046998.3
1441923095.8,286046999.7
1441923115.6,286047002.4
1441923135.5,286046999.1
1441923155.3,286047000.3
1441923175.1,286047002.7
1441923195.9,286046999.4
1441923215.8,286046999.4
1441923235.6,286047000.4
1441923255.5,286046998.7
1441923275.3,286047000.5
1441923295.2,286047000.3
1441923316.0,286046999.8
1441923335.8,286047000.2
1441923355.6,286047003.9
1441923375.5,286046998.8
1441923395.3,286046998.4
1441923415.2,286047000.0
1441923435.0,286047002.5
1441923455.8,286046998.8
1441923475.7,286046999.4
1441923495.5,286047001.1
1441923515.4,286046999.1
1441923535.2,286046998.8
1441923555.0,286046998.9
1441923575.8,286047002.4
1441923595.7,286047000.5
1441923615.5,286046996.5
1441923635.4,286047002.4
1441923655.2,286047001.0
1441923675.1,286046999.0
1441923695.9,286047001.0
1441923715.7,286046999.0
1441923735.5,286046999.1
1441923755.4,286047000.1
1441923775.2,286047004.2
1441923795.1,286046998.6
1441923815.9,286047001.1
1441923835.7,286046997.5
1441923855.6,286046999.7
1441923875.4,286047004.0
1441923895.3,286046998.3
1441923915.1,286046997.3
1441923935.9,286047001.0
1441923955.7,286046999.7
1441923975.6,286047000.3
1441923995.4,286047002.0
1441924015.3,286046998.2
1441924035.1,286047002.6
1441924055.9,286046998.1
1441924075.8,286047001.1
1441924095.6,286046999.0
1441924115.5,286047002.8
1441924135.3,286046995.6
1441924155.2,286046998.2
1441924175.9,286047001.7
1441924195.8,286047001.9
1441924215.6,286047002.4
1441924235.5,286046998.7
1441924255.3,286047001.0
1441924275.2,286047000.7
1441924295.0,286047001.1
1441924315.8,286047000.6
1441924335.7,286046998.6
1441924355.5,286047000.9
1441924375.4,286046999.6
1441924395.2,286046999.8
1441924415.0,286047001.8
1441924435.8,286046998.6
1441924455.7,286047002.1
1441924475.5,286046996.7
1441924495.4,286047002.2
1441924515.2,286047002.5
1441924535.1,286046997.3
1441924555.9,286046998.3
1441924575.7,286047002.3
1441924595.6,286047000.6
1441924615.4,286047000.3
1441924635.2,286047000.6
1441924655.1,286046999.3
1441924675.9,286046998.5
1441924695.7,286047002.1
1441924715.6,286047000.4
1441924735.4,286046998.3
1441924755.3,286046999.9
1441924775.1,286047001.0
1441924795.9,286046998.3
1441924815.7,286046998.6
1441924835.6,286047000.6
1441924855.4,286047000.7
1441924875.3,286046999.1
1441924895.1,286046999.4
1441924915.9,286047001.7
1441924935.8,286046998.7
1441924955.6,286047000.2
1441924975.5,286047001.1
1441924995.3,286046999.0
1441925015.2,286047001.2
1441925035.9,286047001.1
1441925055.8,286046997.1
1441925075.6,286047002.2
1441925095.5,286047000.0
1441925115.3,286046999.9
1441925135.2,286047002.2
1441925155.0,286047000.4
1441925175.8,286046999.5
1441925195.7,286046999.3
1441925215.5,286047002.3
1441925235.3,286046996.7
1441925255.2,286047003.3
1441925275.0,286047000.7
1441925295.8,286046999.7
1441925315.7,286047001.1
1441925335.5,286047001.7
1441925355.4,286046998.3
1441925375.2,286047001.9
1441925395.1,286046996.5
1441925415.8,286047003.9
1441925435.7,286047000.8
1441925455.5,286046997.1
1441925475.4,286046998.4
1441925495.2,286047002.1
1441925515.1,286046998.6
1441925535.9,286047002.5
1441925555.7,286046998.0
1441925575.6,286047000.0
1441925595.4,286047001.6
1441925615.3,286047000.8
1441925635.1,286046999.0
1441925655.9,286046997.1
1441925675.7,286047004.0
1441925695.6,286047001.1
1441925715.4,286046999.3
1441925735.3,286046999.5
1441925755.1,286047000.4
1441925775.9,286046999.5
1441925795.8,286046996.6
1441925815.6,286047001.8
1441925835.5,286047000.3
1441925855.3,286047000.1
1441925875.1,286047002.2
1441925895.9,286046999.0
1441925915.8,286046999.1
1441925935.6,286046998.7
1441925955.5,286047001.8
1441925975.3,286046999.7
1441925995.2,286047001.6
