#timestamp,LO_Frequency 
1441918815.6,286047003.7
1441918835.5,286046997.2
1441918855.3,286047001.4
1441918875.2,286047000.1
1441918895.0,286046998.5
1441918915.8,286047002.8
1441918935.7,286046998.9
1441918955.5,286047000.9
1441918975.3,286046998.7
1441918995.2,286047002.5
1441919015.0,286046999.5
1441919035.8,286046996.7
1441919055.7,286047002.7
1441919075.5,286046999.6
1441919095.4,286047000.6
1441919115.2,286046997.0
1441919135.1,286047000.5
1441919155.9,286047000.0
1441919175.7,286046999.7
1441919195.5,286047002.1
1441919215.4,286046998.8
1441919235.2,286047000.6
1441919255.1,286046997.0
1441919275.9,286047000.0
1441919295.7,286047000.4
1441919315.6,286047002.6
1441919335.4,286046999.3
1441919355.3,286047000.9
1441919375.1,286046999.5
1441919395.9,286046996.8
1441919415.7,286046999.9
1441919435.6,286047001.9
1441919455.4,286047000.0
1441919475.3,286046998.8
1441919495.1,286046999.9
1441919515.9,286047002.6
1441919535.8,286046999.4
1441919555.6,286046999.3
1441919575.5,286046999.9
1441919595.3,286047002.6
1441919615.1,286047002.4
1441919635.9,286046998.5
1441919655.8,286047000.9
1441919675.6,286046998.9
1441919695.5,286046998.7
1441919715.3,286047001.0
1441919735.2,286046999.5
1441919756.0,286046999.0
1441919775.8,286047000.8
1441919795.7,286046996.9
1441919815.5,286047002.3
1441919835.3,286047000.9
1441919855.2,286046999.6
1441919875.0,286047002.1
1441919895.8,286046999.1
1441919915.7,286046998.4
1441919935.5,286046998.1
1441919955.4,286047002.0
1441919975.2,286047000.3
1441919995.1,286047000.4
1441920015.8,286046999.3
1441920035.7,286046998.6
1441920055.5,286046999.9
1441920075.4,286047001.9
1441920095.2,286047002.4
1441920115.1,286046999.5
1441920135.9,286047002.7
1441920155.7,286046995.0
1441920175.6,286047001.7
1441920195.4,286047000.6
1441920215.3,286046999.9
1441920235.1,286047000.0
1441920255.9,286047001.2
1441920275.7,286046999.1
1441920295.6,286046996.6
1441920315.4,286047002.3
1441920335.3,286046997.1
1441920355.1,286047002.4
1441920375.9,286047001.0
1441920395.8,286046997.2
1441920415.6,286046998.8
1441920435.5,286047002.7
1441920455.3,286047000.1
1441920475.1,286046999.9
1441920495.9,286047000.6
1441920515.8,286047000.5
1441920535.6,286046999.5
1441920555.5,286047002.8
1441920575.3,286046997.0
1441920595.2,286047003.9
1441920616.0,286047002.0
1441920635.8,286047000.2
1441920655.7,286047001.0
1441920675.5,286046996.5
1441920695.3,286047001.6
1441920715.2,286047000.5
1441920735.0,286047000.5
1441920755.8,286046999.0
1441920775.7,286046998.5
1441920795.5,286047004.0
1441920815.4,286046997.2
1441920835.2,286047002.8
1441920855.1,286046997.9
1441920875.8,286046997.7
1441920895.7,286047000.1
1441920915.5,286047002.7
1441920935.4,286046999.1
1441920955.2,286046999.1
1441920975.1,286046998.1
1441920995.9,286046999.9
1441921015.7,286047000.2
1441921035.6,286047000.5
1441921055.4,286046999.7
1441921075.3,286047001.8
1441921095.1,286047002.6
1441921115.9,286046997.1
1441921135.7,286047002.1
1441921155.6,286046998.4
1441921175.4,286047000.4
1441921195.3,286046999.7
1441921215.1,286047001.8
1441921235.9,286047000.8
1441921255.8,286046998.4
1441921275.6,286047001.6
1441921295.4,286046999.4
1441921315.3,286046998.6
1441921335.1,286047001.2
1441921355.9,286046996.5
1441921375.8,286047000.1
1441921395.6,286047003.7
1441921415.5,286046998.8
1441921435.3,286046999.9
1441921455.2,286047000.2
1441921476.0,286047000.6
1441921495.8,286046998.5
1441921515.6,286046998.8
1441921535.5,286047000.7
1441921555.3,286047002.5
1441921575.2,286047000.4
1441921595.0,286047000.8
1441921615.8,286046998.8
1441921635.7,286046998.7
1441921655.5,286046999.7
1441921675.4,286047003.1
1441921695.2,286046998.6
1441921715.0,286047000.6
1441921735.8,286046999.3
1441921755.7,286046998.6
1441921775.5,286047000.8
1441921795.4,286046999.7
1441921815.2,286046999.7
1441921835.1,286047001.6
1441921855.9,286047004.0
1441921875.7,286047001.1
1441921895.5,286046998.4
1441921915.4,286047004.4
1441921935.2,286046999.8
1441921955.1,286047002.8
1441921975.9,286046998.6
1441921995.7,286046998.1
1441922015.6,286047000.4
1441922035.4,286046998.7
1441922055.3,286046999.0
1441922075.1,286046998.2
1441922095.9,286047004.4
1441922115.7,286046994.9
1441922135.6,286047002.1
1441922155.4,286046996.7
1441922175.3,286046998.4
1441922195.1,286047002.0
1441922215.9,286047001.1
1441922235.8,286046997.1
1441922255.6,286046999.7
1441922275.5,286047001.5
1441922295.3,286047000.5
1441922315.1,286047001.2
1441922335.9,286046998.8
1441922355.8,286047000.9
1441922375.6,286047002.2
1441922395.5,286047002.3
