# file name; noise; peak f.; mag.; duration
20150910095947118_HPHK-R2_met.fits;3.75691;26469.7;9.20608;0.170667
20150910100017497_HPHK-R2_met.fits;4.0136;26490.2;10.6315;0.341333
20150910100025177_HPHK-R2_met.fits;4.45971;26485.8;15.2911;1.536
20150910100056238_HPHK-R2_met.fits;4.57097;26506.3;13.3013;0.341333
20150910100059481_HPHK-R2_met.fits;3.34398;26488.8;6.82142;0.170667
20150910100056750_HPHK-R2_snap.fits;4.69776;26478.5;4.43857;0
20150910100200409_HPHK-R2_met.fits;3.68193;26488.8;8.65152;0.682667
20150910100207065_HPHK-R2_met.fits;4.33206;26499;27.5664;0.682667
20150910100213379_HPHK-R2_met.fits;3.6524;26515.1;13.4396;0.170667
20150910100221571_HPHK-R2_met.fits;4.13567;26522.5;8.34719;0.170667
20150910100156825_HPHK-R2_snap.fits;4.50491;26484.4;4.50858;0
20150910100300313_HPHK-R2_met.fits;4.37263;26499;19.2464;0.341333
20150910100346734_HPHK-R2_met.fits;4.03073;26484.4;8.08174;0.170667
20150910100256899_HPHK-R2_snap.fits;4.40126;26474.1;4.80409;0
20150910100356633_HPHK-R2_met.fits;3.32294;26490.2;8.38925;0.170667
20150910100407555_HPHK-R2_met.fits;4.66276;26518.1;12.8364;0.170667
20150910100431107_HPHK-R2_met.fits;3.88331;26471.2;7.97078;0.341333
20150910100356974_HPHK-R2_snap.fits;3.62839;26478.5;4.10552;0
20150910100451075_HPHK-R2_met.fits;4.089;26507.8;19.4733;0.512
20150910100537497_HPHK-R2_met.fits;4.65255;26502;19.8928;0.170667
20150910100457049_HPHK-R2_snap.fits;4.17554;26519.5;3.50453;0
20150910100557123_HPHK-R2_met.fits;3.80811;26502;8.96941;0.512
20150910100635694_HPHK-R2_met.fits;5.20376;26528.3;17.0226;0.170667
20150910100644398_HPHK-R2_met.fits;4.06255;26471.2;8.75682;0.170667
20150910100557123_HPHK-R2_snap.fits;4.48221;26474.1;4.14954;0
20150910100742595_HPHK-R2_met.fits;4.20515;26478.5;14.0839;0.170667
20150910100657198_HPHK-R2_snap.fits;3.60253;26513.7;3.37291;0
20150910100757273_HPHK-R2_snap.fits;3.8398;26478.5;4.08919;0
20150910100943086_HPHK-R2_met.fits;3.79621;26522.5;7.96893;0.170667
20150910100857347_HPHK-R2_snap.fits;3.76886;26468.3;4.06922;0
20150910100959129_HPHK-R2_met.fits;4.05631;26456.5;8.55376;0.341333
20150910101032067_HPHK-R2_met.fits;3.80341;26496.1;13.0279;0.341333
20150910100957422_HPHK-R2_snap.fits;4.50732;26543;3.85438;0
20150910101057497_HPHK-R2_snap.fits;3.44106;26474.1;4.10823;0
20150910101213955_HPHK-R2_met.fits;4.3624;26538.6;25.8524;0.341333
20150910101220441_HPHK-R2_met.fits;3.30201;26480;11.0539;0.341333
20150910101157571_HPHK-R2_snap.fits;4.23892;26468.3;5.15648;0
20150910101323075_HPHK-R2_met.fits;3.8148;26493.2;9.81956;0.341333
20150910101339289_HPHK-R2_met.fits;4.67315;26462.4;17.5401;0.341333
20150910101257646_HPHK-R2_snap.fits;4.65869;26459.5;4.55685;0
20150910101427758_HPHK-R2_met.fits;4.76419;26463.9;42.5987;0.341333
20150910101357721_HPHK-R2_snap.fits;6.29197;26504.9;5.24072;0
20150910101455918_HPHK-R2_met.fits;3.28844;26513.7;11.1341;0.170667
20150910101550531_HPHK-R2_met.fits;3.57849;26502;12.7863;0.170667
20150910101457795_HPHK-R2_snap.fits;4.35969;26455.1;4.58935;0
20150910101601454_HPHK-R2_met.fits;3.41121;26496.1;9.71842;0.341333
20150910101620057_HPHK-R2_met.fits;3.70857;26491.7;8.58481;1.19467
20150910101557870_HPHK-R2_snap.fits;4.42307;26510.7;3.30473;0
20150910101720814_HPHK-R2_met.fits;4.08809;26480;8.58417;0.512
20150910101657945_HPHK-R2_snap.fits;5.52874;26459.5;4.73767;0
20150910101753753_HPHK-R2_met.fits;5.66661;26477.1;13.5764;0.170667
20150910101810478_HPHK-R2_met.fits;3.75693;26506.3;7.9524;0.170667
20150910101758019_HPHK-R2_snap.fits;4.55944;26462.4;3.90518;0
20150910101858094_HPHK-R2_snap.fits;4.82123;26478.5;4.96296;0
20150910102043225_HPHK-R2_met.fits;4.06021;26510.7;33.2431;1.70667
20150910101958169_HPHK-R2_snap.fits;3.776;26488.8;14.4745;0
20150910102053635_HPHK-R2_met.fits;3.776;26488.8;14.4745;0.170667
20150910102117870_HPHK-R2_met.fits;4.09514;26513.7;15.3092;0.170667
20150910102132206_HPHK-R2_met.fits;3.59398;26509.3;16.1403;1.536
20150910102058243_HPHK-R2_snap.fits;3.4301;26468.3;4.26644;0
20150910102158318_HPHK-R2_snap.fits;3.53892;26472.7;4.64206;0
20150910102327235_HPHK-R2_met.fits;3.70178;26491.7;10.1627;0.170667
20150910102258393_HPHK-R2_snap.fits;3.73317;26462.4;3.72567;0
20150910102358467_HPHK-R2_snap.fits;8.50834;26531.2;5.93805;0
20150910102458542_HPHK-R2_snap.fits;3.69231;26543;4.81184;0
20150910102643161_HPHK-R2_met.fits;4.77181;26471.2;10.7547;0.341333
20150910102558617_HPHK-R2_snap.fits;3.74097;26460.9;4.33447;0
20150910102719001_HPHK-R2_met.fits;3.91007;26532.7;18.8077;0.170667
20150910102726339_HPHK-R2_met.fits;4.96965;26526.9;19.6957;0.170667
20150910102729070_HPHK-R2_met.fits;4.30586;26500.5;12.2797;0.341333
20150910102741358_HPHK-R2_met.fits;4.78144;26512.2;17.4719;0.170667
20150910102658691_HPHK-R2_snap.fits;4.07078;26458;4.87906;0
20150910102758766_HPHK-R2_snap.fits;3.92857;26512.2;3.34342;0
20150910102858499_HPHK-R2_met.fits;3.27383;26481.4;7.87155;0.170667
20150910102929561_HPHK-R2_met.fits;4.28492;26499;13.3038;0.170667
20150910102858841_HPHK-R2_snap.fits;4.05347;26494.6;3.41692;0
20150910103013081_HPHK-R2_met.fits;5.00744;26545.9;11.2915;0.341333
20150910103038339_HPHK-R2_met.fits;3.80806;26512.2;8.03429;0.512
20150910102958915_HPHK-R2_snap.fits;3.75853;26458;3.25821;0
20150910103054894_HPHK-R2_met.fits;3.56859;26509.3;9.25978;0.170667
20150910103058478_HPHK-R2_met.fits;4.2791;26510.7;13.6045;2.21867
20150910103110937_HPHK-R2_met.fits;4.03428;26522.5;98.613;1.70667
20150910103116569_HPHK-R2_met.fits;4.02539;26506.3;15.8355;0.341333
20150910103122371_HPHK-R2_met.fits;3.52141;26509.3;9.86898;0.512
20150910103136707_HPHK-R2_met.fits;3.67384;26506.3;10.507;0.341333
20150910103144899_HPHK-R2_met.fits;4.11148;26500.5;17.1755;0.682667
20150910103150361_HPHK-R2_met.fits;3.79639;26494.6;7.85265;0.170667
20150910103058990_HPHK-R2_snap.fits;4.20822;26528.3;4.62123;0
20150910103159918_HPHK-R2_met.fits;3.76689;26471.2;22.1589;0.170667
20150910103159065_HPHK-R2_snap.fits;11.9296;26531.2;8.01517;0
20150910103300505_HPHK-R2_met.fits;4.60562;26543;11.7983;0.170667
20150910103259139_HPHK-R2_snap.fits;4.36702;26472.7;3.29201;0
20150910103400921_HPHK-R2_met.fits;4.66411;26513.7;29.7647;0.682667
20150910103451438_HPHK-R2_met.fits;3.75751;26512.2;7.88051;0.341333
20150910103359214_HPHK-R2_snap.fits;3.78212;26480;4.10252;0
20150910103527278_HPHK-R2_met.fits;3.34409;26456.5;6.93904;0.170667
20150910103459289_HPHK-R2_snap.fits;4.3696;26499;3.81682;0
20150910103559363_HPHK-R2_snap.fits;3.38122;26481.4;4.58398;0
20150910103702681_HPHK-R2_met.fits;3.74494;26502;11.164;1.19467
20150910103746201_HPHK-R2_met.fits;4.10553;26465.3;8.45724;0.170667
20150910103659438_HPHK-R2_snap.fits;4.1576;26513.7;3.83526;0
20150910103813849_HPHK-R2_met.fits;3.87317;26491.7;10.3941;0.170667
20150910103819481_HPHK-R2_met.fits;4.4791;26500.5;12.9712;0.341333
20150910103759513_HPHK-R2_snap.fits;4.68703;26474.1;4.04768;0
20150910103856857_HPHK-R2_met.fits;4.28399;26502;20.4291;0.170667
20150910103859587_HPHK-R2_snap.fits;3.5704;26512.2;4.5931;0
20150910103959662_HPHK-R2_snap.fits;3.74439;26504.9;3.28831;0
20150910104116291_HPHK-R2_met.fits;3.86651;26496.1;11.1037;0.341333
20150910104131651_HPHK-R2_met.fits;3.17169;26502;7.46428;0.170667
20150910104059737_HPHK-R2_snap.fits;4.10558;26506.3;3.66435;0
20150910104205785_HPHK-R2_met.fits;3.84752;26547.4;13.3765;0.170667
20150910104248622_HPHK-R2_met.fits;4.17831;26491.7;16.7213;0.341333
20150910104159811_HPHK-R2_snap.fits;4.02371;26525.4;3.59608;0
20150910104315417_HPHK-R2_met.fits;3.42456;26469.7;12.3059;0.170667
20150910104259886_HPHK-R2_snap.fits;4.54487;26531.2;2.78009;0
20150910104402350_HPHK-R2_met.fits;4.13048;26500.5;12.892;0.170667
20150910104359961_HPHK-R2_snap.fits;4.29659;26522.5;3.64181;0
20150910104530073_HPHK-R2_met.fits;4.13454;26502;14.3003;0.170667
20150910104500035_HPHK-R2_snap.fits;3.537;26521;3.35054;0
20150910104605230_HPHK-R2_met.fits;3.58124;26484.4;9.09549;0.512
20150910104631171_HPHK-R2_met.fits;4.54589;26512.2;10.9851;0.170667
20150910104600110_HPHK-R2_snap.fits;4.21148;26525.4;3.6154;0
20150910104657625_HPHK-R2_met.fits;4.21392;26497.6;35.0584;0.341333
20150910104727150_HPHK-R2_met.fits;3.38686;26518.1;10.5403;0.341333
20150910104700185_HPHK-R2_snap.fits;4.10976;26462.4;3.47933;0
20150910104800089_HPHK-R2_met.fits;3.93036;26481.4;8.82323;0.512
20150910104806062_HPHK-R2_met.fits;4.00982;26510.7;10.2688;0.170667
20150910104815449_HPHK-R2_met.fits;2.90733;26493.2;6.02278;0.341333
20150910104800259_HPHK-R2_snap.fits;3.83658;26481.4;4.92576;0
20150910104902723_HPHK-R2_met.fits;3.5229;26487.3;12.0225;0.341333
20150910104900334_HPHK-R2_snap.fits;3.31213;26499;3.61013;0
20150910105011161_HPHK-R2_met.fits;4.53101;26521;9.12798;0.170667
20150910105025667_HPHK-R2_met.fits;3.49346;26497.6;11.6656;0.341333
20150910105037614_HPHK-R2_met.fits;3.77528;26502;15.0365;0.341333
20150910105043587_HPHK-R2_met.fits;5.26832;26515.1;12.1296;0.512
20150910105051950_HPHK-R2_met.fits;3.52377;26455.1;7.81982;1.19467
20150910105000409_HPHK-R2_snap.fits;4.35966;26497.6;3.28861;0
20150910105102531_HPHK-R2_met.fits;4.07923;26497.6;37.4946;1.87733
20150910105140419_HPHK-R2_met.fits;3.68777;26499;13.3679;1.024
20150910105153731_HPHK-R2_met.fits;3.92121;26488.8;14.0937;0.170667
20150910105100483_HPHK-R2_snap.fits;3.4987;26455.1;4.25188;0
20150910105220867_HPHK-R2_met.fits;4.10046;26503.4;9.06521;0.682667
20150910105200558_HPHK-R2_snap.fits;3.52738;26458;3.71071;0
20150910105303022_HPHK-R2_met.fits;4.45591;26510.7;13.9713;0.170667
20150910105338350_HPHK-R2_met.fits;3.01582;26509.3;7.17813;0.512
20150910105300633_HPHK-R2_snap.fits;3.59743;26523.9;4.8385;0
20150910105403950_HPHK-R2_met.fits;3.50057;26475.6;7.11007;0.170667
20150910105400707_HPHK-R2_snap.fits;4.08345;26526.9;3.3145;0
20150910105500782_HPHK-R2_snap.fits;4.27687;26525.4;3.68069;0
20150910105557273_HPHK-R2_met.fits;3.69355;26509.3;8.59417;0.170667
20150910105600857_HPHK-R2_snap.fits;4.18247;26545.9;3.90188;0
20150910105707758_HPHK-R2_met.fits;3.4472;26503.4;11.1538;0.170667
20150910105727726_HPHK-R2_met.fits;4.59403;26515.1;27.0826;0.170667
20150910105700931_HPHK-R2_snap.fits;4.01403;26522.5;4.28423;0
20150910105759982_HPHK-R2_met.fits;4.11524;26502;10.5341;0.512
20150910105801006_HPHK-R2_snap.fits;3.04896;26462.4;3.72246;0
20150910105927022_HPHK-R2_met.fits;3.41422;26497.6;8.11798;0.341333
20150910105939310_HPHK-R2_met.fits;4.44685;26507.8;24.7161;0.341333
20150910105942041_HPHK-R2_met.fits;2.89133;26509.3;8.65827;0.170667
20150910105901081_HPHK-R2_snap.fits;3.49186;26506.3;5.1213;0
