#timestamp,LO_Frequency 
1441861215.9,286046999.2
1441861235.7,286046999.3
1441861255.6,286047000.4
1441861275.4,286047004.3
1441861295.3,286047001.4
1441861315.1,286046999.9
1441861335.9,286047002.7
1441861355.7,286046996.0
1441861375.6,286046998.7
1441861395.4,286046999.2
1441861415.3,286046998.8
1441861435.1,286047002.5
1441861455.9,286046998.2
1441861475.8,286046998.2
1441861495.6,286047002.6
1441861515.5,286047001.6
1441861535.3,286046995.0
1441861555.1,286047002.7
1441861575.9,286046997.4
1441861595.8,286047000.4
1441861615.6,286047002.2
1441861635.5,286046998.9
1441861655.3,286047001.0
1441861675.2,286046998.6
1441861696.0,286047001.4
1441861715.8,286047000.3
1441861735.6,286046999.4
1441861755.5,286047001.2
1441861775.3,286047004.3
1441861795.2,286046997.0
1441861815.0,286046997.0
1441861835.8,286046999.4
1441861855.7,286046998.6
1441861875.5,286047002.5
1441861895.4,286046997.3
1441861915.2,286047000.0
1441861935.1,286047002.3
1441861955.8,286047002.7
1441861975.7,286046998.2
1441861995.5,286046999.1
1441862015.4,286047001.6
1441862035.2,286047000.1
1441862055.1,286047001.6
1441862075.9,286047000.0
1441862095.7,286046998.5
1441862115.6,286047000.3
1441862135.4,286047001.0
1441862155.2,286046999.7
1441862175.1,286047001.1
1441862195.9,286047000.7
1441862215.7,286046997.1
1441862235.6,286047001.0
1441862255.4,286046996.6
1441862275.3,286046998.3
1441862295.1,286046999.9
1441862315.9,286046998.9
1441862335.7,286047001.9
1441862355.6,286047000.3
1441862375.4,286046996.1
1441862395.3,286047000.7
1441862415.1,286046998.1
1441862435.9,286046999.9
1441862455.8,286047003.1
1441862475.6,286046996.6
1441862495.5,286047002.8
1441862515.3,286047001.7
1441862535.2,286047001.2
1441862555.9,286047000.4
1441862575.8,286047001.1
1441862595.6,286046993.4
1441862615.5,286046998.2
1441862635.3,286047000.2
1441862655.2,286046998.2
1441862675.0,286047000.5
1441862695.8,286047001.0
1441862715.7,286046999.1
1441862735.5,286047000.0
1441862755.4,286047000.7
1441862775.2,286047001.0
1441862795.0,286046996.8
1441862815.8,286047002.7
1441862835.7,286046997.1
1441862855.5,286047000.6
1441862875.4,286047000.5
1441862895.2,286047000.8
1441862915.1,286047002.0
1441862935.9,286046999.6
1441862955.7,286046996.8
1441862975.6,286047002.8
1441862995.4,286046996.7
1441863015.2,286047000.3
1441863035.1,286047000.6
1441863055.9,286046998.6
1441863075.7,286047000.7
1441863095.6,286046999.5
1441863115.4,286046996.8
1441863135.3,286047001.0
1441863155.1,286047000.2
1441863175.9,286047002.2
1441863195.7,286046996.5
1441863215.6,286047000.5
1441863235.4,286047000.7
1441863255.3,286046996.9
1441863275.1,286047000.9
1441863295.9,286047000.6
1441863315.8,286047002.7
1441863335.6,286046995.5
1441863355.5,286046998.3
1441863375.3,286047002.4
1441863395.2,286046998.2
1441863415.9,286046999.9
1441863435.8,286047000.7
1441863455.6,286046998.2
1441863475.5,286047001.6
1441863495.3,286046996.9
1441863515.2,286047001.0
1441863535.0,286046999.6
1441863555.8,286046998.5
1441863575.7,286047002.7
1441863595.5,286046999.2
1441863615.3,286047002.3
1441863635.2,286046999.5
1441863655.0,286046999.6
1441863675.8,286046999.5
1441863695.7,286046998.5
1441863715.5,286047002.3
1441863735.4,286046999.0
1441863755.2,286047002.7
1441863775.1,286046998.6
1441863795.8,286046996.9
1441863815.7,286047000.5
1441863835.5,286046998.6
1441863855.4,286047002.4
1441863875.2,286046999.6
1441863895.1,286046996.5
1441863915.9,286047001.5
1441863935.7,286047002.2
1441863955.6,286046998.3
1441863975.4,286047001.6
1441863995.3,286046998.5
1441864015.1,286047000.8
1441864035.9,286046999.5
1441864055.7,286046997.0
1441864075.6,286046998.4
1441864095.4,286047000.2
1441864115.3,286046999.8
1441864135.1,286046998.3
1441864155.9,286047001.1
1441864175.8,286046996.5
1441864195.6,286047001.0
1441864215.4,286047000.4
1441864235.3,286047000.5
1441864255.1,286047002.6
1441864275.9,286046997.0
1441864295.8,286047001.0
1441864315.6,286046999.3
1441864335.5,286046995.7
1441864355.3,286047001.9
1441864375.2,286047002.7
1441864396.0,286046995.1
1441864415.8,286046999.7
1441864435.6,286047000.9
1441864455.5,286046997.0
1441864475.3,286047002.1
1441864495.2,286046998.2
1441864515.0,286047002.6
1441864535.8,286046999.6
1441864555.7,286047000.9
1441864575.5,286046997.0
1441864595.4,286047002.3
1441864615.2,286047001.1
1441864635.1,286046997.6
1441864655.8,286047002.5
1441864675.7,286046998.2
1441864695.5,286047001.2
1441864715.4,286046997.6
1441864735.2,286046998.3
1441864755.1,286047002.7
1441864775.9,286046997.0
1441864795.7,286047000.9
