#timestamp,LO_Frequency 
1441843215.6,286046999.6
1441843235.4,286046996.9
1441843255.3,286047000.1
1441843275.1,286047000.9
1441843295.9,286047000.7
1441843315.8,286047000.1
1441843335.6,286047002.3
1441843355.4,286046999.9
1441843375.3,286046998.6
1441843395.1,286047002.2
1441843415.9,286046996.6
1441843435.8,286047000.1
1441843455.6,286047002.4
1441843475.5,286046996.7
1441843495.3,286047002.6
1441843515.2,286046997.1
1441843535.9,286047002.4
1441843555.8,286046999.6
1441843575.6,286047001.0
1441843595.5,286046998.5
1441843615.3,286047001.6
1441843635.2,286047002.4
1441843655.0,286046998.4
1441843675.8,286046998.7
1441843695.7,286047000.1
1441843715.5,286047000.0
1441843735.4,286047000.4
1441843755.2,286047000.0
1441843775.1,286047000.0
1441843795.8,286047000.1
1441843815.7,286047000.8
1441843835.5,286047000.9
1441843855.4,286047000.9
1441843875.2,286046999.3
1441843895.1,286046998.8
1441843915.9,286046999.7
1441843935.7,286047004.3
1441843955.6,286046999.1
1441843975.4,286046998.3
1441843995.2,286047002.4
1441844015.1,286046997.4
1441844035.9,286046998.9
1441844055.7,286047001.0
1441844075.6,286046999.0
1441844095.4,286046999.9
1441844115.3,286046999.2
1441844135.1,286047001.5
1441844155.9,286047000.3
1441844175.7,286046999.8
1441844195.6,286046998.7
1441844215.4,286047003.1
1441844235.3,286047002.6
1441844255.1,286046996.6
1441844275.9,286047001.6
1441844295.8,286046998.5
1441844315.6,286047000.0
1441844335.5,286047001.7
1441844355.3,286047000.0
1441844375.2,286047002.2
1441844395.9,286046999.2
1441844415.8,286046995.3
1441844435.6,286047002.4
1441844455.5,286047000.8
1441844475.3,286046996.9
1441844495.2,286046999.9
1441844515.0,286047002.5
1441844535.8,286047000.6
1441844555.7,286047000.7
1441844575.5,286047002.7
1441844595.4,286046999.4
1441844615.2,286046998.4
1441844635.0,286047000.9
1441844655.8,286047002.8
1441844675.7,286046996.8
1441844695.5,286047002.1
1441844715.4,286047000.8
1441844735.2,286047001.1
1441844755.1,286046999.3
1441844775.9,286046998.9
1441844795.7,286046999.2
1441844815.5,286046998.4
1441844835.4,286046998.3
1441844855.2,286047000.1
1441844875.1,286047002.8
1441844895.9,286047001.1
1441844915.7,286046999.6
1441844935.6,286046999.8
1441844955.4,286047001.5
1441844975.3,286047000.2
1441844995.1,286047002.1
1441845015.9,286046998.8
1441845035.7,286047001.0
1441845055.6,286047000.2
1441845075.4,286047001.5
1441845095.3,286047002.2
1441845115.1,286047002.8
1441845135.9,286046999.2
1441845155.8,286047002.7
1441845175.6,286046998.8
1441845195.5,286046994.9
1441845215.3,286047000.2
1441845235.1,286047000.8
1441845255.9,286046998.9
1441845275.8,286046996.5
1441845295.6,286047003.9
1441845315.5,286046996.5
1441845335.3,286047004.0
1441845355.2,286047002.3
1441845376.0,286046998.4
1441845395.8,286046999.2
1441845415.6,286046999.1
1441845435.5,286047004.1
1441845455.3,286047001.0
1441845475.2,286046997.8
1441845495.0,286046998.9
1441845515.8,286046999.3
1441845535.7,286046998.7
1441845555.5,286046998.6
1441845575.4,286047004.2
1441845595.2,286046995.4
1441845615.1,286047003.1
1441845635.8,286047000.7
1441845655.7,286047001.9
1441845675.5,286046998.1
1441845695.4,286046998.2
1441845715.2,286047003.6
1441845735.1,286046998.9
1441845755.9,286047002.0
1441845775.7,286046997.0
1441845795.6,286047002.3
1441845815.4,286046997.5
1441845835.2,286047001.1
1441845855.1,286046999.3
1441845875.9,286046998.6
1441845895.7,286047002.5
1441845915.6,286046999.7
1441845935.4,286046998.2
1441845955.3,286047000.5
1441845975.1,286046999.0
1441845995.9,286046999.0
1441846015.8,286047002.7
1441846035.6,286046999.4
1441846055.4,286046998.2
1441846075.3,286046999.6
1441846095.1,286047001.0
1441846115.9,286046999.9
1441846135.8,286046999.7
1441846155.6,286047002.0
1441846175.5,286046998.6
1441846195.3,286047002.2
1441846215.2,286047000.8
1441846235.9,286047000.7
1441846255.8,286047002.8
1441846275.6,286046999.9
1441846295.5,286047000.8
1441846315.3,286046999.4
1441846335.2,286046998.7
1441846355.0,286046999.4
1441846375.8,286047001.9
1441846395.7,286047000.3
1441846415.5,286047001.2
1441846435.4,286046996.5
1441846455.2,286047001.5
1441846475.0,286047001.2
1441846495.8,286046996.7
1441846515.7,286047004.3
1441846535.5,286046999.2
1441846555.4,286046998.3
1441846575.2,286046999.9
1441846595.1,286047000.6
1441846615.9,286046995.2
1441846635.7,286047003.8
1441846655.6,286047001.9
1441846675.4,286046998.7
1441846695.2,286047000.0
1441846715.1,286047002.1
1441846735.9,286046999.2
1441846755.7,286046996.8
1441846775.6,286047000.1
1441846795.4,286047003.7
