#timestamp,LO_Frequency 
1441897215.6,286047000.2
1441897235.4,286047002.3
1441897255.3,286046998.6
1441897275.1,286046998.5
1441897295.9,286046999.9
1441897315.8,286047004.4
1441897335.6,286047001.2
1441897355.4,286046995.0
1441897375.3,286047000.6
1441897395.1,286046996.5
1441897415.9,286047002.7
1441897435.8,286046999.7
1441897455.6,286047000.3
1441897475.5,286047000.7
1441897495.3,286046998.5
1441897515.2,286047001.9
1441897535.9,286046998.6
1441897555.8,286047000.0
1441897575.6,286047000.5
1441897595.5,286047000.1
1441897615.3,286046998.3
1441897635.2,286046998.2
1441897655.0,286047000.9
1441897675.8,286047000.5
1441897695.7,286047002.7
1441897715.5,286046998.9
1441897735.4,286047002.3
1441897755.2,286047002.6
1441897775.0,286046999.4
1441897795.8,286047002.3
1441897815.7,286046997.3
1441897835.5,286046999.9
1441897855.4,286047000.2
1441897875.2,286047001.0
1441897895.1,286046997.9
1441897915.9,286046998.5
1441897935.7,286047001.1
1441897955.6,286046996.9
1441897975.4,286047002.8
1441897995.2,286046998.7
1441898015.1,286047001.7
1441898035.9,286047002.8
1441898055.7,286047001.0
1441898075.6,286047001.2
1441898095.4,286046998.7
1441898115.3,286046998.1
1441898135.1,286046999.9
1441898155.9,286046998.6
1441898175.7,286047000.1
1441898195.6,286047001.1
1441898215.4,286046997.0
1441898235.3,286047001.5
1441898255.1,286047000.3
1441898275.9,286047002.3
1441898295.8,286047001.2
1441898315.6,286046998.7
1441898335.5,286046996.5
1441898355.3,286047003.9
1441898375.2,286046999.1
1441898395.9,286046998.6
1441898415.8,286047002.1
1441898435.6,286046998.7
1441898455.5,286046998.3
1441898475.3,286047002.5
1441898495.2,286046996.6
1441898515.0,286047001.6
1441898535.8,286047002.5
1441898555.7,286046999.3
1441898575.5,286047000.4
1441898595.4,286047001.2
1441898615.2,286046998.9
1441898635.0,286047000.0
1441898655.8,286047000.4
1441898675.7,286047001.0
1441898695.5,286046998.4
1441898715.4,286047000.8
1441898735.2,286047000.7
1441898755.1,286046999.6
1441898775.9,286047000.3
1441898795.7,286047002.7
1441898815.5,286046996.9
1441898835.4,286047000.1
1441898855.2,286047001.0
1441898875.1,286046998.3
1441898895.9,286047002.1
1441898915.7,286046999.0
1441898935.6,286047001.2
1441898955.4,286046996.8
1441898975.3,286047000.5
1441898995.1,286047000.3
1441899015.9,286046998.5
1441899035.7,286046999.9
1441899055.6,286047000.1
1441899075.4,286047000.3
1441899095.3,286047001.4
1441899115.1,286047002.7
1441899135.9,286047001.0
1441899155.8,286046997.4
1441899175.6,286046998.9
1441899195.5,286047001.9
1441899215.3,286046999.1
1441899235.2,286046999.4
1441899255.9,286046998.5
1441899275.8,286047002.0
1441899295.6,286046998.2
1441899315.5,286046998.9
1441899335.3,286046998.7
1441899355.2,286047002.8
1441899375.0,286047002.6
1441899395.8,286047001.1
1441899415.7,286046997.6
1441899435.5,286046999.3
1441899455.3,286047000.4
1441899475.2,286046999.8
1441899495.0,286047000.4
1441899515.8,286047000.9
1441899535.7,286046999.3
1441899555.5,286046999.1
1441899575.4,286046999.0
1441899595.2,286047002.6
1441899615.1,286046999.3
1441899635.9,286046998.9
1441899655.7,286046998.6
1441899675.5,286047004.4
1441899695.4,286046996.5
1441899715.2,286047004.3
1441899735.1,286046999.3
1441899755.9,286047000.9
1441899775.7,286046998.1
1441899795.6,286046999.7
1441899815.4,286047000.1
1441899835.3,286047004.4
1441899855.1,286046997.9
1441899875.9,286047000.1
1441899895.7,286046998.5
1441899915.6,286047000.7
1441899935.4,286046999.6
1441899955.3,286046998.8
1441899975.1,286046998.2
1441899995.9,286047000.4
1441900015.8,286047000.6
1441900035.6,286047001.0
1441900055.5,286047000.0
1441900075.3,286047000.3
1441900095.2,286047000.2
1441900115.9,286047000.7
1441900135.8,286046998.4
1441900155.6,286047001.0
1441900175.5,286047000.4
1441900195.3,286047000.8
1441900215.2,286047000.3
1441900235.0,286046998.1
1441900255.8,286046999.9
1441900275.7,286047000.9
1441900295.5,286047000.2
1441900315.3,286046999.0
1441900335.2,286046997.6
1441900355.0,286047001.1
1441900375.8,286047000.6
1441900395.7,286046998.5
1441900415.5,286047000.0
1441900435.4,286046998.6
1441900455.2,286047001.7
1441900475.1,286047002.6
1441900495.9,286047000.9
1441900515.7,286046999.4
1441900535.5,286047000.4
1441900555.4,286047000.8
1441900575.2,286047000.7
1441900595.1,286046998.7
1441900615.9,286047000.7
1441900635.7,286046999.3
1441900655.6,286046997.4
1441900675.4,286047000.1
1441900695.3,286047000.2
1441900715.1,286047002.7
1441900735.9,286047002.3
1441900755.7,286047002.7
1441900775.6,286046998.1
1441900795.4,286047000.4
