#timestamp,LO_Frequency 
1441879215.3,286047006.0
1441879235.1,286046996.9
1441879255.9,286047000.9
1441879275.7,286047000.8
1441879295.6,286047001.1
1441879315.4,286046999.5
1441879335.3,286046999.2
1441879355.1,286047000.2
1441879375.9,286047000.5
1441879395.8,286047001.3
1441879415.6,286047002.0
1441879435.5,286047003.0
1441879455.3,286047004.1
1441879475.1,286046996.5
1441879495.9,286047003.7
1441879515.8,286046996.9
1441879535.6,286046998.8
1441879555.5,286047002.0
1441879575.3,286047001.7
1441879595.2,286047000.5
1441879616.0,286046999.8
1441879635.8,286047002.0
1441879655.6,286046997.0
1441879675.5,286047001.5
1441879695.3,286046996.9
1441879715.2,286047000.1
1441879735.0,286046999.1
1441879755.8,286046998.5
1441879775.7,286046998.2
1441879795.5,286047002.2
1441879815.4,286047002.2
1441879835.2,286046999.0
1441879855.1,286046998.5
1441879875.8,286047002.4
1441879895.7,286046999.5
1441879915.5,286046999.6
1441879935.4,286047002.6
1441879955.2,286046998.3
1441879975.1,286047002.0
1441879995.9,286046998.8
1441880015.7,286047002.5
1441880035.6,286047001.0
1441880055.4,286047001.1
1441880075.3,286046997.3
1441880095.1,286046998.1
1441880115.9,286046998.1
1441880135.7,286047000.9
1441880155.6,286047000.1
1441880175.4,286047000.0
1441880195.3,286046998.3
1441880215.1,286047002.8
1441880235.9,286046996.9
1441880255.8,286047002.4
1441880275.6,286046997.8
1441880295.4,286046999.7
1441880315.3,286047002.6
1441880335.1,286047001.3
1441880355.9,286047003.3
1441880375.8,286047007.6
1441880395.6,286047000.6
1441880415.5,286047004.0
1441880435.3,286046999.8
1441880455.2,286047003.8
1441880475.9,286047001.7
1441880495.8,286047002.3
1441880515.6,286046997.4
1441880535.5,286046997.8
1441880555.3,286046994.9
1441880575.2,286046999.1
1441880595.0,286046998.7
1441880615.8,286047000.1
1441880635.7,286046999.9
1441880655.5,286047003.6
1441880675.4,286047004.1
1441880695.2,286047000.0
1441880715.1,286047000.4
1441880735.8,286047003.4
1441880755.7,286046999.9
1441880775.5,286047002.1
1441880795.4,286046997.0
1441880815.2,286047000.1
1441880835.1,286046999.0
1441880855.9,286046998.4
1441880875.7,286046998.7
1441880895.6,286046999.1
1441880915.4,286046996.9
1441880935.2,286046999.5
1441880955.1,286047000.3
1441880975.9,286047000.0
1441880995.7,286047000.7
1441881015.6,286046998.7
1441881035.4,286047002.7
1441881055.3,286047002.3
1441881075.1,286047000.7
1441881095.9,286046997.0
1441881115.7,286046993.8
1441881135.6,286047000.0
1441881155.4,286046998.7
1441881175.3,286047001.7
1441881195.1,286047000.3
1441881215.9,286046998.2
1441881235.8,286047002.6
1441881255.6,286047001.0
1441881275.5,286046999.4
1441881295.3,286046996.9
1441881315.2,286047004.2
1441881335.9,286047000.7
1441881355.8,286046999.4
1441881375.6,286046998.3
1441881395.5,286047000.1
1441881415.3,286046998.5
1441881435.2,286047001.2
1441881455.0,286046996.9
1441881475.8,286047004.0
1441881495.7,286047000.4
1441881515.5,286047004.1
1441881535.3,286047001.1
1441881555.2,286046998.5
1441881575.0,286047000.6
1441881595.8,286047002.6
1441881615.7,286046999.5
1441881635.5,286047000.0
1441881655.4,286047003.3
1441881675.2,286047004.1
1441881695.1,286047002.4
1441881715.9,286046999.7
1441881735.7,286047000.2
1441881755.5,286047000.7
1441881775.4,286046997.3
1441881795.2,286046996.5
1441881815.1,286047000.5
1441881835.9,286046996.8
1441881855.7,286046998.1
1441881875.6,286047002.2
1441881895.4,286047001.1
1441881915.3,286046998.5
1441881935.1,286047004.2
1441881955.9,286046996.8
1441881975.7,286047004.4
1441881995.6,286047001.6
1441882015.4,286046996.7
1441882035.3,286046996.7
1441882055.1,286046998.3
1441882075.9,286047003.3
1441882095.8,286047001.8
1441882115.6,286046999.7
1441882135.4,286047000.9
1441882155.3,286046999.7
1441882175.1,286046998.6
1441882195.9,286047000.2
1441882215.8,286047005.1
1441882235.6,286047000.4
1441882255.5,286047002.1
1441882275.3,286046998.1
1441882295.2,286047001.8
1441882315.9,286046999.9
1441882335.8,286047005.5
1441882355.6,286046996.7
1441882375.5,286046996.8
1441882395.3,286046996.6
1441882415.2,286046999.7
1441882435.0,286047001.6
1441882455.8,286047000.0
1441882475.7,286046999.0
1441882495.5,286047001.2
1441882515.4,286046998.5
1441882535.2,286046999.8
1441882555.0,286047000.6
1441882575.8,286046997.8
1441882595.7,286046999.9
1441882615.5,286046999.4
1441882635.4,286047001.2
1441882655.2,286046997.1
1441882675.1,286047000.0
1441882695.9,286047002.0
1441882715.7,286046999.5
1441882735.5,286046996.8
1441882755.4,286047002.6
1441882775.2,286047000.4
1441882795.1,286047000.3
