# file name; noise; peak f.; mag.; duration
20150910155951470_HPHK-R2_met.fits;3.90116;26507.8;35.6869;0.341333
20150910160053934_HPHK-R2_met.fits;4.67756;26534.2;9.45399;0.170667
20150910160023555_HPHK-R2_snap.fits;3.60136;26510.7;4.37547;0
20150910160155886_HPHK-R2_met.fits;3.92823;26490.2;11.1229;0.341333
20150910160203907_HPHK-R2_met.fits;3.64371;26490.2;9.69529;0.341333
20150910160123630_HPHK-R2_snap.fits;4.93948;26510.7;2.63061;0
20150910160223705_HPHK-R2_snap.fits;4.65534;26506.3;3.79034;0
20150910160323779_HPHK-R2_met.fits;4.64441;26510.7;9.83324;0.341333
20150910160347502_HPHK-R2_met.fits;3.62887;26509.3;8.02426;0.170667
20150910160349550_HPHK-R2_met.fits;3.65759;26491.7;11.2519;0.170667
20150910160323779_HPHK-R2_snap.fits;5.00148;26543;3.20947;0
20150910160437678_HPHK-R2_met.fits;4.76968;26496.1;26.4093;0.170667
20150910160423854_HPHK-R2_snap.fits;3.52812;26513.7;3.9582;0
20150910160557209_HPHK-R2_met.fits;4.097;26503.4;25.2032;0.341333
20150910160523929_HPHK-R2_snap.fits;4.5677;26518.1;3.04584;0
20150910160619054_HPHK-R2_met.fits;4.08511;26485.8;17.3593;0.170667
20150910160643118_HPHK-R2_met.fits;3.93786;26485.8;8.83061;0.170667
20150910160624003_HPHK-R2_snap.fits;3.62374;26513.7;3.73625;0
20150910160719129_HPHK-R2_met.fits;3.56887;26516.6;7.66001;0.170667
20150910160757358_HPHK-R2_met.fits;4.51687;26502;10.0744;0.170667
20150910160813913_HPHK-R2_met.fits;3.68961;26472.7;59.0563;0.682667
20150910160724078_HPHK-R2_snap.fits;3.64994;26482.9;4.03386;0
20150910160900505_HPHK-R2_met.fits;4.42915;26493.2;14.0026;0.341333
20150910160824153_HPHK-R2_snap.fits;3.54514;26478.5;4.07364;0
20150910160924227_HPHK-R2_snap.fits;4.24967;26460.9;4.43145;0
20150910161030105_HPHK-R2_met.fits;3.74074;26541.5;9.60476;0.512
20150910161024302_HPHK-R2_snap.fits;4.18915;26525.4;3.60891;0
20150910161124547_HPHK-R2_met.fits;4.74238;26535.6;9.49335;0.341333
20150910161154585_HPHK-R2_met.fits;4.18878;26496.1;8.95856;0.170667
20150910161210286_HPHK-R2_met.fits;3.91401;26496.1;8.74328;0.170667
20150910161212846_HPHK-R2_met.fits;3.93967;26502;17.2259;0.341333
20150910161124377_HPHK-R2_snap.fits;3.93753;26544.4;4.25695;0
20150910161223257_HPHK-R2_met.fits;4.02381;26493.2;14.8227;0.341333
20150910161224451_HPHK-R2_snap.fits;5.33228;26477.1;4.98311;0
20150910161317187_HPHK-R2_met.fits;4.62559;26496.1;18.0222;1.70667
20150910161324526_HPHK-R2_snap.fits;4.03579;26537.1;4.35289;0
20150910161424601_HPHK-R2_snap.fits;4.27002;26547.4;5.1685;0
20150910161524675_HPHK-R2_snap.fits;3.63996;26525.4;2.79043;0
20150910161701102_HPHK-R2_met.fits;3.8361;26504.9;20.8022;0.341333
20150910161712707_HPHK-R2_met.fits;3.94454;26503.4;9.15267;0.341333
20150910161624750_HPHK-R2_snap.fits;4.26106;26545.9;4.62589;0
20150910161720558_HPHK-R2_met.fits;3.73376;26493.2;11.0782;0.170667
20150910161723971_HPHK-R2_met.fits;4.05219;26493.2;9.97483;0.170667
20150910161748206_HPHK-R2_met.fits;3.08379;26509.3;12.2799;0.170667
20150910161756057_HPHK-R2_met.fits;3.41178;26490.2;10.0472;0.170667
20150910161808857_HPHK-R2_met.fits;3.80633;26503.4;16.245;0.170667
20150910161724825_HPHK-R2_snap.fits;3.29101;26502;3.18654;0
20150910161916270_HPHK-R2_met.fits;3.86393;26502;18.5853;0.341333
20150910161824899_HPHK-R2_snap.fits;4.07092;26545.9;4.87;0
20150910161953305_HPHK-R2_met.fits;4.12637;26494.6;12.1782;0.170667
20150910161924974_HPHK-R2_snap.fits;3.7888;26547.4;4.28943;0
20150910162020611_HPHK-R2_met.fits;3.79513;26490.2;11.8356;0.170667
20150910162036483_HPHK-R2_met.fits;4.13794;26497.6;10.3745;0.341333
20150910162107033_HPHK-R2_met.fits;3.85904;26547.4;13.9371;0.170667
20150910162109251_HPHK-R2_met.fits;4.76254;26509.3;11.7237;0.170667
20150910162025049_HPHK-R2_snap.fits;3.79715;26538.6;3.94145;0
20150910162125123_HPHK-R2_snap.fits;3.72048;26500.5;3.65067;0
20150910162255577_HPHK-R2_met.fits;3.63911;26502;8.96335;0.341333
20150910162225198_HPHK-R2_snap.fits;3.91052;26500.5;3.12615;0
20150910162341998_HPHK-R2_met.fits;3.47648;26519.5;32.9687;0.341333
20150910162325273_HPHK-R2_snap.fits;3.44508;26544.4;3.9673;0
20150910162434734_HPHK-R2_met.fits;4.17512;26509.3;11.4547;0.170667
20150910162449241_HPHK-R2_met.fits;3.34868;26481.4;7.63593;0.170667
20150910162425347_HPHK-R2_snap.fits;11.1553;26544.4;9.371;0
20150910162539758_HPHK-R2_met.fits;3.49673;26497.6;11.6681;0.512
20150910162525422_HPHK-R2_snap.fits;3.70552;26541.5;4.44127;0
20150910162625497_HPHK-R2_snap.fits;3.93807;26525.4;4.8437;0
20150910162759875_HPHK-R2_met.fits;3.2987;26503.4;9.42529;0.170667
20150910162804142_HPHK-R2_met.fits;3.45073;26513.7;9.57352;0.341333
20150910162725571_HPHK-R2_snap.fits;3.80567;26541.5;3.30031;0
20150910162836739_HPHK-R2_met.fits;4.75053;26490.2;22.1261;0.341333
20150910162825646_HPHK-R2_snap.fits;4.25807;26540;3.94934;0
20150910162924185_HPHK-R2_met.fits;3.63463;26497.6;7.74885;0.170667
20150910162927939_HPHK-R2_met.fits;3.17217;26528.3;9.81166;0.170667
20150910162925721_HPHK-R2_snap.fits;3.71326;26535.6;4.64957;0
20150910163117507_HPHK-R2_met.fits;4.08047;26540;8.97653;0.170667
20150910163025795_HPHK-R2_snap.fits;3.91545;26504.9;3.52537;0
20150910163155054_HPHK-R2_met.fits;4.57137;26531.2;11.9263;0.170667
20150910163125870_HPHK-R2_snap.fits;4.1044;26484.4;4.19891;0
20150910163302638_HPHK-R2_met.fits;4.34159;26455.1;16.4492;0.170667
20150910163225945_HPHK-R2_snap.fits;4.47698;26545.9;4.42779;0
20150910163339673_HPHK-R2_met.fits;3.64642;26496.1;10.2759;0.170667
20150910163326019_HPHK-R2_snap.fits;4.22053;26500.5;4.35504;0
20150910163502446_HPHK-R2_met.fits;4.42626;26496.1;15.517;0.341333
20150910163426094_HPHK-R2_snap.fits;5.19977;26474.1;3.97358;0
20150910163540163_HPHK-R2_met.fits;3.45045;26547.4;24.9567;0.170667
20150910163526169_HPHK-R2_snap.fits;4.62983;26544.4;6.05766;0
20150910163627779_HPHK-R2_met.fits;5.36852;26484.4;31.5943;0.512
20150910163631193_HPHK-R2_met.fits;4.36795;26523.9;14.0784;0.341333
20150910163626243_HPHK-R2_snap.fits;5.71287;26463.9;5.62501;0
20150910163722734_HPHK-R2_met.fits;5.19668;26491.7;29.8074;0.170667
20150910163726318_HPHK-R2_snap.fits;3.36598;26500.5;3.2387;0
20150910163826393_HPHK-R2_snap.fits;5.22292;26541.5;4.93303;0
20150910163956505_HPHK-R2_met.fits;4.83271;26526.9;12.0907;0.170667
20150910163926467_HPHK-R2_snap.fits;5.41649;26532.7;4.03346;0
20150910164026542_HPHK-R2_snap.fits;8.35138;26499;5.96961;0
20150910164126617_HPHK-R2_snap.fits;6.32354;26543;6.80645;0
20150910164241539_HPHK-R2_met.fits;4.86836;26493.2;16.1206;0.341333
20150910164304067_HPHK-R2_met.fits;8.86802;26502;18.6681;0.170667
20150910164226691_HPHK-R2_snap.fits;15.1512;26478.5;16.2981;0
20150910164343662_HPHK-R2_met.fits;3.86359;26509.3;8.05529;0.170667
20150910164326766_HPHK-R2_snap.fits;4.34916;26507.8;2.73671;0
20150910164451587_HPHK-R2_met.fits;5.33213;26487.3;11.4304;0.170667
20150910164459267_HPHK-R2_met.fits;5.81816;26499;18.5507;0.341333
20150910164426841_HPHK-R2_snap.fits;7.10928;26547.4;7.09008;0
20150910164543299_HPHK-R2_met.fits;4.09245;26540;9.47348;0.170667
20150910164526915_HPHK-R2_snap.fits;8.64078;26534.2;5.70386;0
20150910164701294_HPHK-R2_met.fits;4.07396;26512.2;8.46576;0.341333
20150910164626990_HPHK-R2_snap.fits;4.98296;26535.6;3.70619;0
20150910164727065_HPHK-R2_snap.fits;6.12847;26544.4;4.18461;0
20150910164838233_HPHK-R2_met.fits;7.24251;26504.9;28.4272;0.170667
20150910164911171_HPHK-R2_met.fits;4.54986;26488.8;9.41556;0.170667
20150910164827139_HPHK-R2_snap.fits;4.06775;26535.6;3.35252;0
20150910164957934_HPHK-R2_met.fits;7.1219;26547.4;16.2189;0.170667
20150910164927214_HPHK-R2_snap.fits;6.40409;26529.8;5.42271;0
20150910165027289_HPHK-R2_snap.fits;3.32504;26537.1;4.06223;0
20150910165150745_HPHK-R2_met.fits;3.83935;26485.8;13.8875;0.341333
20150910165127363_HPHK-R2_snap.fits;5.85685;26544.4;5.56428;0
20150910165236825_HPHK-R2_met.fits;4.1098;26518.1;15.3749;0.170667
20150910165227438_HPHK-R2_snap.fits;7.07668;26543;5.78859;0
20150910165352771_HPHK-R2_met.fits;3.8515;26502;10.423;0.341333
20150910165327513_HPHK-R2_snap.fits;4.73957;26494.6;8.16934;0
20150910165427587_HPHK-R2_snap.fits;4.26407;26544.4;4.36019;0
20150910165605891_HPHK-R2_met.fits;3.75437;26540;12.4013;0.170667
20150910165527662_HPHK-R2_snap.fits;3.58161;26532.7;4.32229;0
20150910165710403_HPHK-R2_met.fits;3.80825;26515.1;12.6372;0.170667
20150910165717913_HPHK-R2_met.fits;4.49639;26499;12.6702;0.170667
20150910165627737_HPHK-R2_snap.fits;6.13889;26541.5;5.58872;0
20150910165727811_HPHK-R2_snap.fits;4.61549;26544.4;4.51433;0
20150910165822254_HPHK-R2_met.fits;3.90916;26500.5;10.6986;0.170667
20150910165827886_HPHK-R2_snap.fits;6.44231;26535.6;4.86399;0
20150910165927961_HPHK-R2_snap.fits;4.32304;26474.1;3.59415;0
