#timestamp,LO_Frequency 
1441846815.3,286046999.1
1441846835.1,286046999.8
1441846855.9,286047002.6
1441846875.7,286047001.1
1441846895.6,286046997.4
1441846915.4,286047003.7
1441846935.3,286046997.3
1441846955.1,286046999.0
1441846975.9,286047001.0
1441846995.8,286046999.2
1441847015.6,286046999.3
1441847035.5,286046998.3
1441847055.3,286046999.9
1441847075.2,286047001.5
1441847095.9,286047001.2
1441847115.8,286046998.3
1441847135.6,286047004.1
1441847155.5,286047001.0
1441847175.3,286046997.6
1441847195.2,286046995.5
1441847216.0,286047000.2
1441847235.8,286046998.2
1441847255.7,286047002.0
1441847275.5,286047002.2
1441847295.3,286046999.4
1441847315.2,286046996.1
1441847335.0,286046998.5
1441847355.8,286047002.7
1441847375.7,286047000.4
1441847395.5,286047003.8
1441847415.4,286046997.1
1441847435.2,286047001.9
1441847455.1,286047000.7
1441847475.9,286046998.0
1441847495.7,286046998.1
1441847515.5,286047004.2
1441847535.4,286047000.7
1441847555.2,286046999.4
1441847575.1,286046997.3
1441847595.9,286047003.9
1441847615.7,286047000.4
1441847635.6,286046996.6
1441847655.4,286047001.0
1441847675.3,286046998.5
1441847695.1,286047002.2
1441847715.9,286046998.9
1441847735.7,286047002.7
1441847755.6,286046998.9
1441847775.4,286047000.3
1441847795.3,286046995.2
1441847815.1,286047000.1
1441847835.9,286047000.7
1441847855.8,286046998.6
1441847875.6,286047001.0
1441847895.4,286047002.6
1441847915.3,286046999.8
1441847935.1,286047002.6
1441847955.9,286046997.1
1441847975.8,286047000.2
1441847995.6,286047000.2
1441848015.5,286046999.6
1441848035.3,286046998.7
1441848055.2,286047000.2
1441848075.9,286047001.8
1441848095.8,286046999.8
1441848115.6,286047000.6
1441848135.5,286047000.6
1441848155.3,286046999.4
1441848175.2,286046997.9
1441848195.0,286046996.9
1441848215.8,286047002.1
1441848235.7,286046999.8
1441848255.5,286047000.5
1441848275.4,286047001.9
1441848295.2,286047001.6
1441848315.0,286047000.7
1441848335.8,286046998.9
1441848355.7,286047000.7
1441848375.5,286047000.8
1441848395.4,286047001.7
1441848415.2,286046999.3
1441848435.1,286046998.0
1441848455.9,286046998.5
1441848475.7,286047002.1
1441848495.5,286047001.9
1441848515.4,286047000.9
1441848535.2,286047002.3
1441848555.1,286046997.2
1441848575.9,286046998.3
1441848595.7,286046996.7
1441848615.6,286047000.7
1441848635.4,286046999.3
1441848655.3,286046999.9
1441848675.1,286047002.1
1441848695.9,286047001.6
1441848715.7,286047000.2
1441848735.6,286047000.7
1441848755.4,286047002.6
1441848775.3,286047002.8
1441848795.1,286046994.6
1441848815.9,286046998.5
1441848835.8,286047001.9
1441848855.6,286047003.8
1441848875.5,286046992.1
1441848895.3,286047004.0
1441848915.2,286047001.0
1441848935.9,286046997.7
1441848955.8,286047000.4
1441848975.6,286046999.7
1441848995.5,286046998.2
1441849015.3,286047001.5
1441849035.2,286047002.7
1441849055.0,286046997.2
1441849075.8,286047002.8
1441849095.7,286047000.3
1441849115.5,286047000.9
1441849135.4,286047000.9
1441849155.2,286047001.2
1441849175.0,286047001.1
1441849195.8,286046997.4
1441849215.7,286046996.5
1441849235.5,286046996.9
1441849255.4,286047003.3
1441849275.2,286046998.4
1441849295.1,286047002.3
1441849315.8,286046999.5
1441849335.7,286046998.6
1441849355.5,286047000.4
1441849375.4,286047000.3
1441849395.2,286046999.9
1441849415.1,286047001.1
1441849435.9,286047000.2
1441849455.7,286047002.2
1441849475.6,286046997.4
1441849495.4,286046998.6
1441849515.3,286046999.8
1441849535.1,286047002.1
1441849555.9,286046996.7
1441849575.7,286047003.5
1441849595.6,286047000.3
1441849615.4,286047002.1
1441849635.3,286046998.6
1441849655.1,286047000.0
1441849675.9,286047000.3
1441849695.7,286046999.3
1441849715.6,286047002.7
1441849735.4,286046997.5
1441849755.3,286047001.1
1441849775.1,286047001.1
1441849795.9,286047000.4
1441849815.8,286047000.9
1441849835.6,286046997.6
1441849855.5,286046999.3
1441849875.3,286046999.3
1441849895.2,286046999.3
1441849915.9,286046998.7
1441849935.8,286047002.7
1441849955.6,286046996.6
1441849975.5,286047000.5
1441849995.3,286047002.7
1441850015.2,286046997.4
1441850035.0,286046998.8
1441850055.8,286047002.6
1441850075.7,286047002.3
1441850095.5,286046998.5
1441850115.4,286047001.3
1441850135.2,286047002.1
1441850155.0,286046998.4
1441850175.8,286047002.0
1441850195.7,286046999.6
1441850215.5,286047000.6
1441850235.4,286046998.3
1441850255.2,286046998.6
1441850275.1,286047002.6
1441850295.9,286046999.8
1441850315.7,286047002.9
1441850335.5,286047000.8
1441850355.4,286046996.9
1441850375.2,286047000.4
1441850395.1,286047002.6
