#timestamp,LO_Frequency 
1441872015.9,286046997.9
1441872035.7,286046997.0
1441872055.6,286047002.8
1441872075.4,286047000.9
1441872095.3,286046998.9
1441872115.1,286046999.9
1441872135.9,286047002.0
1441872155.8,286047002.7
1441872175.6,286046996.5
1441872195.4,286047000.1
1441872215.3,286047004.2
1441872235.1,286046999.5
1441872255.9,286046997.4
1441872275.8,286046999.8
1441872295.6,286047004.1
1441872315.5,286047000.9
1441872335.3,286047000.7
1441872355.2,286046999.4
1441872376.0,286046998.8
1441872395.8,286046999.4
1441872415.6,286046999.7
1441872435.5,286047001.0
1441872455.3,286046998.5
1441872475.2,286047000.9
1441872495.0,286046999.4
1441872515.8,286046998.3
1441872535.7,286047002.6
1441872555.5,286046999.0
1441872575.4,286046997.1
1441872595.2,286047003.9
1441872615.1,286047000.5
1441872635.8,286046999.9
1441872655.7,286046999.7
1441872675.5,286046998.2
1441872695.4,286047002.4
1441872715.2,286046996.5
1441872735.1,286046998.7
1441872755.9,286047000.2
1441872775.7,286046998.6
1441872795.6,286047001.8
1441872815.4,286047000.6
1441872835.3,286046998.8
1441872855.1,286046998.7
1441872875.9,286046999.8
1441872895.7,286047000.2
1441872915.6,286047000.1
1441872935.4,286047000.1
1441872955.3,286047003.9
1441872975.1,286047001.2
1441872995.9,286046999.0
1441873015.7,286047000.4
1441873035.6,286046998.7
1441873055.4,286047002.2
1441873075.3,286047002.6
1441873095.1,286046999.5
1441873115.9,286046996.7
1441873135.8,286047000.8
1441873155.6,286046996.0
1441873175.5,286047001.2
1441873195.3,286047001.1
1441873215.2,286046994.1
1441873235.9,286046998.5
1441873255.8,286047002.5
1441873275.6,286046998.6
1441873295.5,286047001.4
1441873315.3,286047004.3
1441873335.2,286046996.7
1441873355.0,286047002.4
1441873375.8,286046998.8
1441873395.7,286046997.8
1441873415.5,286047000.8
1441873435.4,286046999.3
1441873455.2,286046998.1
1441873475.0,286047002.2
1441873495.8,286047001.2
1441873515.7,286046999.2
1441873535.5,286046997.8
1441873555.4,286046999.5
1441873575.2,286047000.9
1441873595.1,286047002.0
1441873615.9,286047002.4
1441873635.7,286046996.6
1441873655.5,286047001.7
1441873675.4,286047001.5
1441873695.2,286047000.7
1441873715.1,286047001.2
1441873735.9,286046999.1
1441873755.7,286047000.7
1441873775.6,286046996.8
1441873795.4,286046998.8
1441873815.3,286046995.3
1441873835.1,286047002.2
1441873855.9,286047000.5
1441873875.7,286047001.1
1441873895.6,286046999.0
1441873915.4,286046998.2
1441873935.3,286047003.3
1441873955.1,286047000.1
1441873975.9,286046998.9
1441873995.8,286047000.6
1441874015.6,286046997.0
1441874035.5,286047000.9
1441874055.3,286046999.6
1441874075.2,286046998.2
1441874095.9,286046999.7
1441874115.8,286047002.4
1441874135.6,286046998.1
1441874155.5,286047001.8
1441874175.3,286047000.7
1441874195.2,286046999.3
1441874216.0,286046998.5
1441874235.8,286046998.3
1441874255.7,286047000.5
1441874275.5,286047001.6
1441874295.3,286046999.7
1441874315.2,286046999.6
1441874335.0,286047002.7
1441874355.8,286046999.5
1441874375.7,286046999.6
1441874395.5,286047000.7
1441874415.4,286047000.5
1441874435.2,286047000.0
1441874455.1,286047002.0
1441874475.8,286046999.5
1441874495.7,286046997.0
1441874515.5,286046998.1
1441874535.4,286047000.1
1441874555.2,286047001.5
1441874575.1,286047004.1
1441874595.9,286046999.6
1441874615.7,286046997.2
1441874635.6,286046998.2
1441874655.4,286047001.7
1441874675.3,286047001.9
1441874695.1,286047002.5
1441874715.9,286046997.4
1441874735.7,286047001.2
1441874755.6,286046995.4
1441874775.4,286047001.0
1441874795.3,286046999.5
1441874815.1,286046999.4
1441874835.9,286046998.8
1441874855.8,286047000.2
1441874875.6,286047000.3
1441874895.5,286047000.2
1441874915.3,286047000.6
1441874935.1,286046998.2
1441874955.9,286047001.1
1441874975.8,286047001.1
1441874995.6,286046999.0
1441875015.5,286046997.1
1441875035.3,286047003.2
1441875055.2,286047000.2
1441875076.0,286046999.9
1441875095.8,286047001.2
1441875115.6,286046998.7
1441875135.5,286047001.2
1441875155.3,286046997.8
1441875175.2,286047001.9
1441875195.0,286047002.7
1441875215.8,286046998.4
1441875235.7,286047004.1
1441875255.5,286046999.1
1441875275.4,286046999.3
1441875295.2,286047002.0
1441875315.1,286046998.7
1441875335.8,286046998.6
1441875355.7,286047004.3
1441875375.5,286046998.4
1441875395.4,286047002.4
1441875415.2,286047000.5
1441875435.1,286046998.2
1441875455.9,286047002.8
1441875475.7,286046999.4
1441875495.6,286047001.1
1441875515.4,286046999.2
1441875535.3,286046996.6
1441875555.1,286047001.7
1441875575.9,286047001.0
1441875595.7,286047000.5
