# file name; noise; peak f.; mag.; duration
20150910115957955_HPHK-R2_met.fits;4.42611;26466.8;15.5947;0.853333
20150910120052057_HPHK-R2_met.fits;3.64481;26512.2;12.6695;0.341333
20150910120005635_HPHK-R2_snap.fits;3.71754;26452.1;3.45062;0
20150910120113902_HPHK-R2_met.fits;3.54937;26510.7;18.8846;1.19467
20150910120136430_HPHK-R2_met.fits;3.61154;26507.8;9.70606;0.341333
20150910120105710_HPHK-R2_snap.fits;4.28717;26475.6;5.13073;0
20150910120205785_HPHK-R2_snap.fits;3.75317;26474.1;4.3022;0
20150910120307225_HPHK-R2_met.fits;3.37307;26522.5;11.0496;0.170667
20150910120305859_HPHK-R2_snap.fits;4.14816;26453.6;3.37777;0
20150910120443310_HPHK-R2_met.fits;3.35753;26547.4;9.41244;0.170667
20150910120405934_HPHK-R2_snap.fits;3.91005;26503.4;2.91488;0
20150910120511982_HPHK-R2_met.fits;3.72635;26497.6;9.39108;0.341333
20150910120530414_HPHK-R2_met.fits;3.90057;26493.2;40.2777;1.87733
20150910120506009_HPHK-R2_snap.fits;4.06876;26509.3;4.3236;0
20150910120635779_HPHK-R2_met.fits;3.62716;26484.4;10.8183;0.341333
20150910120606083_HPHK-R2_snap.fits;3.76338;26519.5;3.06977;0
20150910120715203_HPHK-R2_met.fits;4.13371;26485.8;134.327;0.512
20150910120734830_HPHK-R2_met.fits;3.84745;26522.5;7.79733;0.170667
20150910120737219_HPHK-R2_met.fits;3.61293;26497.6;8.80048;0.512
20150910120706158_HPHK-R2_snap.fits;3.74486;26466.8;3.54119;0
20150910120851118_HPHK-R2_met.fits;3.7758;26506.3;7.6627;0.170667
20150910120806233_HPHK-R2_snap.fits;3.61722;26466.8;3.32049;0
20150910120943171_HPHK-R2_met.fits;3.88799;26535.6;23.6836;0.170667
20150910120906307_HPHK-R2_snap.fits;4.13821;26482.9;3.83357;0
20150910121006382_HPHK-R2_snap.fits;4.44799;26452.1;3.63657;0
20150910121116867_HPHK-R2_met.fits;3.18333;26499;21.8627;0.341333
20150910121106457_HPHK-R2_snap.fits;3.71637;26471.2;4.29309;0
20150910121205849_HPHK-R2_met.fits;4.0067;26474.1;8.94755;0.170667
20150910121234350_HPHK-R2_met.fits;3.64131;26491.7;9.91599;0.170667
20150910121206531_HPHK-R2_snap.fits;3.99615;26497.6;3.45064;0
20150910121358318_HPHK-R2_met.fits;3.87556;26494.6;8.96312;0.170667
20150910121306606_HPHK-R2_snap.fits;3.60385;26529.8;3.42603;0
20150910121408899_HPHK-R2_met.fits;4.08773;26488.8;8.60944;0.341333
20150910121422723_HPHK-R2_met.fits;3.56335;26456.5;7.81016;0.170667
20150910121438254_HPHK-R2_met.fits;3.8122;26499;7.66483;0.170667
20150910121406681_HPHK-R2_snap.fits;4.21737;26496.1;3.79038;0
20150910121526894_HPHK-R2_met.fits;3.97926;26493.2;8.53096;0.170667
20150910121533891_HPHK-R2_met.fits;4.023;26474.1;13.5353;0.170667
20150910121506755_HPHK-R2_snap.fits;4.03705;26512.2;4.70619;0
20150910121622190_HPHK-R2_met.fits;4.01864;26515.1;14.4564;0.341333
20150910121606830_HPHK-R2_snap.fits;3.79359;26463.9;4.23904;0
20150910121722947_HPHK-R2_met.fits;3.44081;26521;7.95501;0.170667
20150910121736430_HPHK-R2_met.fits;3.67482;26503.4;19.4493;2.048
20150910121706905_HPHK-R2_snap.fits;4.10291;26474.1;4.24442;0
20150910121839406_HPHK-R2_met.fits;3.51625;26507.8;13.7678;0.170667
20150910121806979_HPHK-R2_snap.fits;3.93283;26523.9;3.59955;0
20150910121956377_HPHK-R2_met.fits;3.9703;26513.7;14.5169;1.024
20150910121907054_HPHK-R2_snap.fits;3.63075;26493.2;3.88988;0
20150910122034947_HPHK-R2_met.fits;3.40459;26515.1;8.10927;0.170667
20150910122007129_HPHK-R2_snap.fits;3.30916;26465.3;3.78214;0
20150910122107203_HPHK-R2_snap.fits;3.59014;26475.6;3.74981;0
20150910122207278_HPHK-R2_snap.fits;4.60222;26504.9;4.23746;0
20150910122308206_HPHK-R2_met.fits;4.02194;26484.4;8.10017;0.170667
20150910122307353_HPHK-R2_snap.fits;3.45884;26513.7;4.07287;0
20150910122415619_HPHK-R2_met.fits;3.73224;26512.2;17.2835;0.341333
20150910122446851_HPHK-R2_met.fits;3.69178;26490.2;15.2633;0.341333
20150910122407427_HPHK-R2_snap.fits;3.41452;26502;3.29264;0
20150910122507502_HPHK-R2_snap.fits;3.98647;26482.9;3.67227;0
20150910122607577_HPHK-R2_snap.fits;4.02533;26481.4;3.74753;0
20150910122719257_HPHK-R2_met.fits;4.16329;26513.7;11.9072;0.341333
20150910122742979_HPHK-R2_met.fits;4.27487;26532.7;9.87331;0.170667
20150910122707651_HPHK-R2_snap.fits;4.36134;26510.7;3.7733;0
20150910122802606_HPHK-R2_met.fits;4.56411;26500.5;9.48644;0.341333
20150910122826670_HPHK-R2_met.fits;3.3973;26515.1;9.6518;0.341333
20150910122807726_HPHK-R2_snap.fits;4.69331;26500.5;3.73132;0
20150910122941251_HPHK-R2_met.fits;3.98887;26500.5;8.25853;0.170667
20150910122907801_HPHK-R2_snap.fits;4.28018;26477.1;4.89953;0
20150910123058734_HPHK-R2_met.fits;4.97253;26499;11.6004;0.170667
20150910123007875_HPHK-R2_snap.fits;5.09841;26541.5;4.08688;0
20150910123107950_HPHK-R2_snap.fits;5.84927;26531.2;5.11747;0
20150910123208025_HPHK-R2_snap.fits;6.02151;26535.6;6.36705;0
20150910123308099_HPHK-R2_snap.fits;3.67721;26532.7;4.43678;0
20150910123408174_HPHK-R2_snap.fits;5.26528;26491.7;4.19161;0
20150910123554329_HPHK-R2_met.fits;4.17026;26497.6;10.2976;0.512
20150910123508249_HPHK-R2_snap.fits;3.85575;26547.4;3.9788;0
20150910123608323_HPHK-R2_snap.fits;3.61463;26475.6;3.37802;0
20150910123718638_HPHK-R2_met.fits;3.90996;26484.4;8.05101;0.341333
20150910123708398_HPHK-R2_snap.fits;3.82748;26480;3.68318;0
20150910123808473_HPHK-R2_snap.fits;3.65531;26462.4;3.25368;0
20150910123923395_HPHK-R2_met.fits;3.88361;26526.9;10.2826;0.341333
20150910123926467_HPHK-R2_met.fits;4.15553;26480;11.0661;0.170667
20150910123908547_HPHK-R2_snap.fits;4.27144;26502;4.71599;0
20150910124050777_HPHK-R2_met.fits;4.78144;26529.8;23.2452;0.512
20150910124056067_HPHK-R2_met.fits;4.26239;26488.8;10.8356;0.170667
20150910124100675_HPHK-R2_met.fits;5.45231;26526.9;26.0176;0.682667
20150910124008622_HPHK-R2_snap.fits;6.25879;26504.9;6.9558;0
20150910124124057_HPHK-R2_met.fits;4.14024;26537.1;10.4542;0.853333
20150910124136686_HPHK-R2_met.fits;4.37751;26526.9;20.6039;0.341333
20150910124108697_HPHK-R2_snap.fits;5.31235;26519.5;3.86575;0
20150910124208771_HPHK-R2_snap.fits;3.50353;26468.3;4.46124;0
20150910124308846_HPHK-R2_snap.fits;5.61774;26497.6;5.46922;0
20150910124419843_HPHK-R2_met.fits;4.48213;26504.9;21.2707;0.341333
20150910124427182_HPHK-R2_met.fits;4.84032;26468.3;13.6504;0.170667
20150910124408921_HPHK-R2_snap.fits;5.40353;26543;5.18792;0
20150910124508995_HPHK-R2_snap.fits;5.18118;26547.4;5.56227;0
20150910124618457_HPHK-R2_met.fits;3.84129;26522.5;11.38;0.341333
20150910124609070_HPHK-R2_snap.fits;4.16994;26480;4.16102;0
20150910124704025_HPHK-R2_met.fits;2.75064;26481.4;10.0701;0.341333
20150910124717678_HPHK-R2_met.fits;4.57831;26453.6;16.1313;0.341333
20150910124742254_HPHK-R2_met.fits;6.30111;26499;17.4725;0.682667
20150910124709145_HPHK-R2_snap.fits;4.89648;26504.9;4.11516;0
20150910124837550_HPHK-R2_met.fits;4.29779;26547.4;18.8954;0.170667
20150910124849667_HPHK-R2_met.fits;4.18983;26509.3;12.2891;0.170667
20150910124853593_HPHK-R2_met.fits;4.36667;26471.2;36.2234;0.341333
20150910124809219_HPHK-R2_snap.fits;4.13673;26458;3.87402;0
20150910124917145_HPHK-R2_met.fits;4.10054;26503.4;14.6659;0.341333
20150910124919363_HPHK-R2_met.fits;3.82521;26515.1;11.41;0.170667
20150910124909294_HPHK-R2_snap.fits;4.34975;26499;3.48367;0
20150910125009369_HPHK-R2_snap.fits;4.2282;26455.1;4.64495;0
20150910125117635_HPHK-R2_met.fits;3.71607;26497.6;16.2434;1.36533
20150910125131801_HPHK-R2_met.fits;5.20965;26478.5;14.0773;0.170667
20150910125109443_HPHK-R2_snap.fits;5.17861;26456.5;4.07524;0
20150910125248942_HPHK-R2_met.fits;3.02099;26510.7;7.02405;0.170667
20150910125209518_HPHK-R2_snap.fits;3.58397;26497.6;4.14581;0
20150910125325294_HPHK-R2_met.fits;3.46659;26471.2;8.93573;0.341333
20150910125332121_HPHK-R2_met.fits;3.86934;26547.4;8.34388;0.341333
20150910125342702_HPHK-R2_met.fits;3.51987;26537.1;14.912;0.853333
20150910125309593_HPHK-R2_snap.fits;4.14036;26462.4;5.06785;0
20150910125409667_HPHK-R2_snap.fits;3.52071;26462.4;4.97544;0
20150910125509742_HPHK-R2_snap.fits;3.94112;26456.5;4.42517;0
20150910125608110_HPHK-R2_met.fits;3.7928;26480;26.8908;0.341333
20150910125653166_HPHK-R2_met.fits;3.71386;26493.2;18.0705;0.341333
20150910125656921_HPHK-R2_met.fits;3.9532;26534.2;16.1738;0.512
20150910125609817_HPHK-R2_snap.fits;4.2915;26531.2;4.00485;0
20150910125749145_HPHK-R2_met.fits;3.39654;26545.9;8.453;0.341333
20150910125802115_HPHK-R2_met.fits;3.91498;26488.8;9.20321;0.170667
20150910125709891_HPHK-R2_snap.fits;4.06061;26450.7;4.47801;0
20150910125809966_HPHK-R2_snap.fits;5.1214;26462.4;4.92251;0
20150910125910553_HPHK-R2_met.fits;5.09526;26499;14.1583;0.341333
20150910125943662_HPHK-R2_met.fits;4.84693;26472.7;10.2422;0.170667
20150910125910041_HPHK-R2_snap.fits;4.33498;26521;3.51053;0
