#timestamp,LO_Frequency 
1441900815.3,286046999.4
1441900835.1,286047002.7
1441900855.9,286046995.7
1441900875.8,286047000.2
1441900895.6,286046999.7
1441900915.5,286047001.3
1441900935.3,286047005.7
1441900955.2,286046999.1
1441900975.9,286046999.6
1441900995.8,286046996.8
1441901015.6,286047002.1
1441901035.5,286047001.9
1441901055.3,286047002.1
1441901075.2,286047000.0
1441901096.0,286047004.0
1441901115.8,286047000.5
1441901135.7,286047000.9
1441901155.5,286046998.6
1441901175.3,286047000.0
1441901195.2,286046996.7
1441901215.0,286047006.0
1441901235.8,286046997.9
1441901255.7,286046997.4
1441901275.5,286046996.5
1441901295.4,286047001.7
1441901315.2,286047001.9
1441901335.1,286047002.3
1441901355.9,286047000.6
1441901375.7,286047001.7
1441901395.5,286046999.4
1441901415.4,286047001.0
1441901435.2,286046996.5
1441901455.1,286046999.1
1441901475.9,286047000.1
1441901495.7,286047000.5
1441901515.6,286046999.3
1441901535.4,286046998.2
1441901555.3,286047001.3
1441901575.1,286047001.9
1441901595.9,286046998.4
1441901615.7,286047000.4
1441901635.6,286046998.7
1441901655.4,286047002.2
1441901675.3,286046999.4
1441901695.1,286047003.8
1441901715.9,286046997.2
1441901735.8,286047004.0
1441901755.6,286046999.4
1441901775.4,286046999.2
1441901795.3,286046998.6
1441901815.1,286047000.9
1441901835.9,286046998.8
1441901855.8,286046997.2
1441901875.6,286047000.4
1441901895.5,286047000.4
1441901915.3,286047002.5
1441901935.2,286046997.8
1441901955.9,286046998.3
1441901975.8,286046999.8
1441901995.6,286047000.5
1441902015.5,286046998.2
1441902035.3,286047000.9
1441902055.2,286047002.4
1441902075.0,286046999.1
1441902095.8,286046999.6
1441902115.7,286046996.9
1441902135.5,286046998.5
1441902155.4,286047003.1
1441902175.2,286047000.4
1441902195.0,286047000.1
1441902215.8,286046998.5
1441902235.7,286047000.4
1441902255.5,286047000.4
1441902275.4,286046999.7
1441902295.2,286047004.0
1441902315.1,286046997.5
1441902335.9,286046998.1
1441902355.7,286047003.1
1441902375.6,286047000.8
1441902395.4,286046998.9
1441902415.2,286047002.7
1441902435.1,286046999.0
1441902455.9,286047000.8
1441902475.7,286046997.8
1441902495.6,286047000.3
1441902515.4,286047001.2
1441902535.3,286046999.3
1441902555.1,286046999.1
1441902575.9,286046998.2
1441902595.8,286047001.6
1441902615.6,286046998.3
1441902635.4,286046998.9
1441902655.3,286046998.3
1441902675.1,286047001.2
1441902695.9,286047002.3
1441902715.8,286046999.9
1441902735.6,286046998.5
1441902755.5,286047003.9
1441902775.3,286047001.1
1441902795.2,286046996.5
1441902815.9,286047002.6
1441902835.8,286046996.6
1441902855.6,286046998.8
1441902875.5,286047001.0
1441902895.3,286047000.2
1441902915.2,286047000.9
1441902935.0,286047000.0
1441902955.8,286047004.4
1441902975.7,286046999.6
1441902995.5,286046998.8
1441903015.4,286047003.1
1441903035.2,286046998.6
1441903055.0,286047002.1
1441903075.8,286046997.3
1441903095.7,286047000.7
1441903115.5,286046999.5
1441903135.4,286046998.1
1441903155.2,286047002.3
1441903175.1,286047001.1
1441903195.9,286046999.1
1441903215.7,286046996.6
1441903235.6,286047001.9
1441903255.4,286047004.2
1441903275.2,286046999.4
1441903295.1,286046998.9
1441903315.9,286047000.3
1441903335.7,286046999.0
1441903355.6,286046997.4
1441903375.4,286046998.2
1441903395.3,286047002.2
1441903415.1,286047001.1
1441903435.9,286047000.5
1441903455.8,286046998.6
1441903475.6,286047004.4
1441903495.4,286046999.0
1441903515.3,286046998.1
1441903535.1,286047002.7
1441903555.9,286046998.7
1441903575.8,286047003.2
1441903595.6,286046996.6
1441903615.5,286047005.8
1441903635.3,286047000.7
1441903655.2,286046999.0
1441903675.9,286047002.3
1441903695.8,286047000.7
1441903715.6,286046997.2
1441903735.5,286047000.1
1441903755.3,286047000.8
1441903775.2,286046999.1
1441903795.0,286046998.1
1441903815.8,286047004.0
1441903835.7,286046996.5
1441903855.5,286047003.1
1441903875.4,286047000.9
1441903895.2,286046996.7
1441903915.0,286047000.7
1441903935.8,286047002.4
1441903955.7,286046993.8
1441903975.5,286047000.5
1441903995.4,286047000.8
1441904015.2,286046998.4
1441904035.1,286047000.9
1441904055.9,286046998.5
1441904075.7,286047001.1
1441904095.6,286046996.7
1441904115.4,286047002.4
1441904135.2,286046998.9
1441904155.1,286046999.8
1441904175.9,286047003.8
1441904195.7,286047001.0
1441904215.6,286046999.1
1441904235.4,286046999.2
1441904255.3,286047000.8
1441904275.1,286046999.4
1441904295.9,286047001.2
1441904315.7,286046996.5
1441904335.6,286047004.0
1441904355.4,286046996.6
1441904375.3,286046999.8
1441904395.1,286047002.0
