# file name; noise; peak f.; mag.; duration
20150910025951086_HPHK-R2_met.fits;3.48811;26480;9.33745;0.170667
20150910030005422_HPHK-R2_met.fits;3.60753;26491.7;9.11126;0.170667
20150910030008323_HPHK-R2_met.fits;3.26887;26503.4;24.2836;0.341333
20150910030020441_HPHK-R2_met.fits;3.21897;26502;7.0125;0.170667
20150910030030851_HPHK-R2_met.fits;3.60918;26458;7.77887;3.41333
20150910030052355_HPHK-R2_met.fits;3.39343;26499;10.6251;0.170667
20150910030105667_HPHK-R2_met.fits;3.30527;26497.6;7.05483;0.341333
20150910030025390_HPHK-R2_snap.fits;3.31776;26494.6;3.41281;0
20150910030218713_HPHK-R2_met.fits;3.36966;26490.2;8.13804;0.170667
20150910030125465_HPHK-R2_snap.fits;3.739;26518.1;3.38137;0
20150910030225539_HPHK-R2_snap.fits;4.72354;26523.9;3.50579;0
20150910030402990_HPHK-R2_met.fits;4.16436;26516.6;13.1021;0.341333
20150910030325614_HPHK-R2_snap.fits;3.26691;26512.2;2.25633;0
20150910030505454_HPHK-R2_met.fits;3.67479;26494.6;11.2012;0.170667
20150910030425689_HPHK-R2_snap.fits;3.57811;26510.7;3.91022;0
20150910030532249_HPHK-R2_met.fits;3.72696;26484.4;10.2849;0.170667
20150910030545219_HPHK-R2_met.fits;3.76219;26494.6;10.1318;1.024
20150910030525763_HPHK-R2_snap.fits;4.06376;26503.4;2.83638;0
20150910030708163_HPHK-R2_met.fits;3.40168;26519.5;9.05669;0.170667
20150910030625838_HPHK-R2_snap.fits;3.4709;26518.1;3.96036;0
20150910030724718_HPHK-R2_met.fits;3.74994;26499;42.2518;0.341333
20150910030748099_HPHK-R2_met.fits;4.01531;26478.5;9.75567;0.170667
20150910030725913_HPHK-R2_snap.fits;3.34185;26547.4;3.07264;0
20150910030840153_HPHK-R2_met.fits;3.38029;26490.2;7.4466;0.170667
20150910030854830_HPHK-R2_met.fits;3.151;26496.1;9.42143;0.170667
20150910030902681_HPHK-R2_met.fits;4.22611;26545.9;9.50069;0.170667
20150910030825987_HPHK-R2_snap.fits;3.00994;26518.1;3.44665;0
20150910030922819_HPHK-R2_met.fits;3.43301;26510.7;8.32718;0.170667
20150910030926062_HPHK-R2_snap.fits;3.09658;26510.7;3.39456;0
20150910031022211_HPHK-R2_met.fits;3.55764;26509.3;14.9549;0.170667
20150910031026137_HPHK-R2_snap.fits;3.58174;26543;2.76463;0
20150910031131331_HPHK-R2_met.fits;3.68902;26488.8;10.5843;0.341333
20150910031135086_HPHK-R2_met.fits;3.28631;26496.1;7.30851;0.170667
20150910031203246_HPHK-R2_met.fits;3.38034;26475.6;13.307;0.341333
20150910031126211_HPHK-R2_snap.fits;3.19967;26455.1;4.46362;0
20150910031226286_HPHK-R2_snap.fits;3.59358;26450.7;3.23226;0
20150910031323801_HPHK-R2_met.fits;3.40506;26528.3;49.6709;0.341333
20150910031326361_HPHK-R2_snap.fits;3.13709;26528.3;2.88564;0
20150910031425070_HPHK-R2_met.fits;3.11622;26496.1;18.7671;0.512
20150910031426435_HPHK-R2_snap.fits;3.25175;26529.8;2.80388;0
20150910031523438_HPHK-R2_met.fits;3.14555;26509.3;7.20792;0.170667
20150910031612931_HPHK-R2_met.fits;4.04302;26523.9;10.7715;0.512
20150910031526510_HPHK-R2_snap.fits;3.38142;26518.1;3.66171;0
20150910031702595_HPHK-R2_met.fits;3.32005;26482.9;7.06991;0.170667
20150910031708057_HPHK-R2_met.fits;2.70248;26523.9;5.44102;0.170667
20150910031626585_HPHK-R2_snap.fits;3.95898;26493.2;4.00611;0
20150910031730585_HPHK-R2_met.fits;2.84003;26499;26.5028;0.341333
20150910031733145_HPHK-R2_met.fits;3.68081;26510.7;10.018;0.341333
20150910031726659_HPHK-R2_snap.fits;3.6808;26450.7;4.61076;0
20150910031915203_HPHK-R2_met.fits;3.82349;26497.6;10.729;1.536
20150910031826734_HPHK-R2_snap.fits;3.52513;26523.9;3.13443;0
20150910031940291_HPHK-R2_met.fits;3.2174;26494.6;7.19212;0.170667
20150910032004697_HPHK-R2_met.fits;3.64891;26500.5;7.99259;0.170667
20150910031926809_HPHK-R2_snap.fits;2.9355;26519.5;3.17617;0
20150910032028419_HPHK-R2_met.fits;3.39866;26509.3;12.9806;0.341333
20150910032026883_HPHK-R2_snap.fits;3.60625;26490.2;3.01891;0
20150910032149145_HPHK-R2_met.fits;3.3671;26499;13.3773;0.341333
20150910032153241_HPHK-R2_met.fits;3.2901;26512.2;13.9015;0.341333
20150910032206041_HPHK-R2_met.fits;3.79337;26465.3;28.817;0.341333
20150910032126958_HPHK-R2_snap.fits;2.90066;26529.8;4.09519;0
20150910032240515_HPHK-R2_met.fits;3.0713;26506.3;6.61751;0.170667
20150910032227033_HPHK-R2_snap.fits;3.68058;26521;2.88534;0
20150910032336323_HPHK-R2_met.fits;3.47412;26506.3;8.96201;0.170667
20150910032341955_HPHK-R2_met.fits;3.73378;26488.8;12.1409;0.170667
20150910032350489_HPHK-R2_met.fits;4.00159;26475.6;19.5608;0.341333
20150910032410627_HPHK-R2_met.fits;3.49077;26488.8;8.28359;0.170667
20150910032327107_HPHK-R2_snap.fits;3.40033;26456.5;4.31589;0
20150910032432643_HPHK-R2_met.fits;2.99836;26503.4;6.37491;0.170667
20150910032448686_HPHK-R2_met.fits;3.64519;26482.9;12.0378;0.853333
20150910032427182_HPHK-R2_snap.fits;3.40612;26522.5;3.62184;0
20150910032546371_HPHK-R2_met.fits;3.46944;26493.2;9.0621;0.170667
20150910032527257_HPHK-R2_snap.fits;3.65392;26484.4;3.85766;0
20150910032632110_HPHK-R2_met.fits;3.16913;26507.8;11.6761;0.341333
20150910032643374_HPHK-R2_met.fits;3.71305;26512.2;8.10508;0.170667
20150910032627331_HPHK-R2_snap.fits;3.45985;26518.1;2.6999;0
20150910032753689_HPHK-R2_met.fits;3.00064;26503.4;7.70223;0.170667
20150910032727406_HPHK-R2_snap.fits;3.08196;26534.2;3.27698;0
20150910032845230_HPHK-R2_met.fits;3.95127;26497.6;12.059;0.170667
20150910032827481_HPHK-R2_snap.fits;3.58127;26519.5;3.25175;0
20150910032927555_HPHK-R2_snap.fits;4.23242;26523.9;2.85117;0
20150910033030190_HPHK-R2_met.fits;4.23995;26528.3;12.6025;0.170667
20150910033106542_HPHK-R2_met.fits;3.72717;26478.5;12.9802;1.536
20150910033027630_HPHK-R2_snap.fits;3.35186;26515.1;3.17656;0
20150910033126169_HPHK-R2_met.fits;3.2607;26506.3;7.03987;0.170667
20150910033127705_HPHK-R2_snap.fits;2.97386;26515.1;3.17849;0
20150910033225219_HPHK-R2_met.fits;3.38793;26478.5;6.91863;0.170667
20150910033318297_HPHK-R2_met.fits;3.49051;26485.8;8.97682;0.170667
20150910033227779_HPHK-R2_snap.fits;2.98519;26484.4;2.9205;0
20150910033353454_HPHK-R2_met.fits;3.45924;26485.8;11.0462;0.170667
20150910033358745_HPHK-R2_met.fits;3.38519;26491.7;7.67697;0.170667
20150910033402841_HPHK-R2_met.fits;3.22249;26500.5;19.3717;0.341333
20150910033327854_HPHK-R2_snap.fits;3.9832;26516.6;3.44689;0
20150910033427929_HPHK-R2_snap.fits;3.42556;26526.9;4.13728;0
20150910033533465_HPHK-R2_met.fits;3.4468;26497.6;7.91472;0.170667
20150910033610670_HPHK-R2_met.fits;3.51004;26496.1;13.8007;1.19467
20150910033528003_HPHK-R2_snap.fits;3.49305;26518.1;3.36652;0
20150910033634734_HPHK-R2_met.fits;3.58155;26518.1;17.1739;0.170667
20150910033637635_HPHK-R2_met.fits;3.47117;26497.6;56.8928;0.341333
20150910033639854_HPHK-R2_met.fits;3.69862;26482.9;8.25746;0.170667
20150910033642585_HPHK-R2_met.fits;2.89456;26504.9;6.51194;0.170667
20150910033628078_HPHK-R2_snap.fits;3.18849;26532.7;3.71602;0
20150910033745561_HPHK-R2_met.fits;3.63713;26547.4;13.149;0.170667
20150910033819011_HPHK-R2_met.fits;3.73341;26482.9;8.98618;0.170667
20150910033728153_HPHK-R2_snap.fits;3.33097;26485.8;2.94587;0
20150910033841369_HPHK-R2_met.fits;3.58911;26512.2;7.66901;0.170667
20150910033920451_HPHK-R2_met.fits;3.05461;26500.5;12.6185;0.170667
20150910033828227_HPHK-R2_snap.fits;3.67588;26522.5;3.13975;0
20150910033945881_HPHK-R2_met.fits;3.75879;26496.1;8.03511;0.170667
20150910033952878_HPHK-R2_met.fits;3.58714;26477.1;18.7995;0.170667
20150910033928302_HPHK-R2_snap.fits;3.60182;26491.7;3.07626;0
20150910034028377_HPHK-R2_snap.fits;3.37279;26521;3.5865;0
20150910034138009_HPHK-R2_met.fits;3.24419;26507.8;11.1662;0.170667
20150910034147566_HPHK-R2_met.fits;3.68876;26512.2;7.65129;2.21867
20150910034202243_HPHK-R2_met.fits;2.94808;26494.6;12.2086;0.341333
20150910034211801_HPHK-R2_met.fits;4.03272;26484.4;13.4126;0.170667
20150910034128451_HPHK-R2_snap.fits;3.31563;26488.8;4.83323;0
20150910034235011_HPHK-R2_met.fits;3.32533;26509.3;8.06384;0.170667
20150910034237571_HPHK-R2_met.fits;3.82409;26497.6;20.8764;0.341333
20150910034245251_HPHK-R2_met.fits;3.67218;26481.4;11.3745;0.853333
20150910034305561_HPHK-R2_met.fits;3.94475;26460.9;11.842;0.341333
20150910034320238_HPHK-R2_met.fits;3.26534;26496.1;8.27876;0.170667
20150910034228526_HPHK-R2_snap.fits;3.02715;26491.7;2.90032;0
20150910034328601_HPHK-R2_snap.fits;3.63716;26516.6;3.55763;0
20150910034422873_HPHK-R2_met.fits;3.52128;26480;12.2847;0.341333
20150910034428675_HPHK-R2_snap.fits;3.5009;26538.6;3.8678;0
20150910034533358_HPHK-R2_met.fits;3.24991;26499;17.9313;0.341333
20150910034544963_HPHK-R2_met.fits;3.61789;26513.7;10.1549;0.341333
20150910034551278_HPHK-R2_met.fits;3.2125;26509.3;6.98428;0.170667
20150910034528750_HPHK-R2_snap.fits;3.19723;26518.1;3.42624;0
20150910034639065_HPHK-R2_met.fits;2.85456;26522.5;7.67887;1.024
20150910034657155_HPHK-R2_met.fits;3.48229;26506.3;9.29081;0.341333
20150910034628825_HPHK-R2_snap.fits;3.45686;26519.5;3.70838;0
20150910034732483_HPHK-R2_met.fits;3.9462;26516.6;12.7718;0.341333
20150910034740675_HPHK-R2_met.fits;3.20201;26482.9;6.91918;0.341333
20150910034744430_HPHK-R2_met.fits;3.55565;26521;9.54484;1.36533
20150910034728899_HPHK-R2_snap.fits;3.39062;26478.5;3.03604;0
20150910034846382_HPHK-R2_met.fits;3.50218;26466.8;10.2198;0.341333
20150910034852014_HPHK-R2_met.fits;3.71013;26466.8;9.88612;0.170667
20150910034911811_HPHK-R2_met.fits;3.17806;26499;36.9961;0.341333
20150910034914542_HPHK-R2_met.fits;3.42035;26487.3;21.4844;0.512
20150910034828974_HPHK-R2_snap.fits;3.24938;26468.3;3.76038;0
20150910035010691_HPHK-R2_met.fits;3.66566;26500.5;10.3566;0.341333
20150910034929049_HPHK-R2_snap.fits;4.00602;26509.3;3.43713;0
20150910035029123_HPHK-R2_snap.fits;3.3776;26450.7;3.95171;0
20150910035204355_HPHK-R2_met.fits;4.11686;26491.7;12.8469;0.170667
20150910035221251_HPHK-R2_met.fits;3.56929;26497.6;10.7596;1.536
20150910035129198_HPHK-R2_snap.fits;4.40031;26488.8;3.9787;0
20150910035227737_HPHK-R2_met.fits;3.23863;26481.4;7.03363;1.024
20150910035253678_HPHK-R2_met.fits;3.42799;26522.5;7.15092;0.341333
20150910035309038_HPHK-R2_met.fits;3.67099;26535.6;8.93721;0.170667
20150910035229273_HPHK-R2_snap.fits;3.17846;26491.7;3.56062;0
20150910035355801_HPHK-R2_met.fits;3.18207;26497.6;7.9148;0.341333
20150910035408771_HPHK-R2_met.fits;3.73904;26502;9.48531;0.170667
20150910035329347_HPHK-R2_snap.fits;3.29767;26455.1;4.50008;0
20150910035452291_HPHK-R2_met.fits;4.12424;26510.7;8.62258;0.170667
20150910035511235_HPHK-R2_met.fits;3.59588;26540;9.19548;0.170667
20150910035429422_HPHK-R2_snap.fits;3.56591;26534.2;2.94086;0
20150910035532227_HPHK-R2_met.fits;3.80395;26490.2;8.08799;0.170667
20150910035619502_HPHK-R2_met.fits;3.89144;26509.3;10.2023;0.170667
20150910035529497_HPHK-R2_snap.fits;3.77393;26519.5;3.36318;0
20150910035647662_HPHK-R2_met.fits;3.9598;26521;10.3459;0.341333
20150910035701657_HPHK-R2_met.fits;3.3341;26528.3;13.3186;0.512
20150910035720089_HPHK-R2_met.fits;3.27415;26519.5;8.72465;0.341333
20150910035629571_HPHK-R2_snap.fits;3.3705;26452.1;3.45376;0
20150910035729646_HPHK-R2_snap.fits;3.67775;26485.8;2.43878;0
20150910035824430_HPHK-R2_met.fits;3.79446;26471.2;9.02256;0.512
20150910035836718_HPHK-R2_met.fits;4.13187;26478.5;8.28071;0.170667
20150910035848494_HPHK-R2_met.fits;3.46733;26519.5;7.61988;0.170667
20150910035858222_HPHK-R2_met.fits;3.35984;26484.4;10.3608;1.70667
20150910035829721_HPHK-R2_snap.fits;2.93983;26453.6;4.25601;0
20150910035929795_HPHK-R2_snap.fits;3.58806;26526.9;3.56575;0
