#timestamp,LO_Frequency 
1441915215.9,286046997.2
1441915235.8,286047000.2
1441915255.6,286046997.3
1441915275.5,286047002.4
1441915295.3,286047001.2
1441915315.2,286046998.5
1441915336.0,286047002.2
1441915355.8,286046999.8
1441915375.7,286047001.0
1441915395.5,286046997.4
1441915415.3,286046998.9
1441915435.2,286047002.1
1441915455.0,286047000.2
1441915475.8,286047002.7
1441915495.7,286047000.6
1441915515.5,286047001.1
1441915535.4,286046997.2
1441915555.2,286047001.2
1441915575.1,286046998.4
1441915595.8,286046998.3
1441915615.7,286047004.0
1441915635.5,286047000.3
1441915655.4,286046998.3
1441915675.2,286046998.7
1441915695.1,286046997.0
1441915715.9,286046999.7
1441915735.7,286046999.9
1441915755.6,286047002.4
1441915775.4,286047002.1
1441915795.3,286047000.1
1441915815.1,286046998.3
1441915835.9,286047002.7
1441915855.7,286046998.6
1441915875.6,286047001.0
1441915895.4,286047001.4
1441915915.3,286047002.0
1441915935.1,286046998.7
1441915955.9,286046998.1
1441915975.8,286047002.7
1441915995.6,286046996.9
1441916015.5,286047002.1
1441916035.3,286046999.4
1441916055.1,286047000.6
1441916075.9,286046998.6
1441916095.8,286047001.0
1441916115.6,286047002.3
1441916135.5,286047002.5
1441916155.3,286046999.2
1441916175.2,286046997.9
1441916196.0,286046996.8
1441916215.8,286047000.7
1441916235.6,286046999.8
1441916255.5,286047000.0
1441916275.3,286046998.4
1441916295.2,286047001.6
1441916315.0,286047000.8
1441916335.8,286047000.9
1441916355.7,286046995.1
1441916375.5,286046998.6
1441916395.4,286047001.7
1441916415.2,286047004.0
1441916435.1,286047000.6
1441916455.8,286046998.3
1441916475.7,286047002.7
1441916495.5,286046997.2
1441916515.4,286046998.3
1441916535.2,286047003.6
1441916555.1,286046998.3
1441916575.9,286047002.4
1441916595.7,286046998.2
1441916615.6,286047001.8
1441916635.4,286047001.7
1441916655.3,286047000.1
1441916675.1,286046997.2
1441916695.9,286047004.2
1441916715.7,286046997.6
1441916735.6,286046998.7
1441916755.4,286047000.3
1441916775.3,286046998.2
1441916795.1,286047002.0
1441916815.9,286047000.5
1441916835.8,286047000.8
1441916855.6,286046998.7
1441916875.4,286046999.0
1441916895.3,286047000.3
1441916915.1,286047000.5
1441916935.9,286046998.6
1441916955.8,286047001.0
1441916975.6,286047000.8
1441916995.5,286046997.2
1441917015.3,286046998.1
1441917035.2,286046999.7
1441917056.0,286047001.9
1441917075.8,286047001.6
1441917095.6,286046999.8
1441917115.5,286046998.1
1441917135.3,286047002.7
1441917155.2,286046998.4
1441917175.0,286047000.7
1441917195.8,286046999.6
1441917215.7,286046996.6
1441917235.5,286047004.4
1441917255.4,286046995.3
1441917275.2,286047003.9
1441917295.1,286046999.9
1441917315.8,286047000.5
1441917335.7,286046999.0
1441917355.5,286047002.1
1441917375.4,286047001.1
1441917395.2,286046995.1
1441917415.1,286047000.7
1441917435.9,286047001.0
1441917455.7,286046999.1
1441917475.6,286046999.4
1441917495.4,286046998.5
1441917515.3,286047002.7
1441917535.1,286046998.4
1441917555.9,286047000.8
1441917575.7,286046996.9
1441917595.6,286047000.7
1441917615.4,286046998.7
1441917635.3,286046999.9
1441917655.1,286047000.5
1441917675.9,286047000.8
1441917695.8,286046999.6
1441917715.6,286047001.1
1441917735.4,286046999.5
1441917755.3,286046999.1
1441917775.1,286046998.6
1441917795.9,286046999.9
1441917815.8,286046998.4
1441917835.6,286047002.3
1441917855.5,286046998.9
1441917875.3,286046998.5
1441917895.2,286047002.2
1441917915.9,286046999.9
1441917935.8,286047000.3
1441917955.6,286047000.5
1441917975.5,286047001.2
1441917995.3,286046999.6
1441918015.2,286046996.9
1441918035.0,286047000.2
1441918055.8,286047001.0
1441918075.7,286047000.3
1441918095.5,286047001.0
1441918115.4,286047001.2
1441918135.2,286046994.9
1441918155.0,286047002.1
1441918175.8,286046998.8
1441918195.7,286046998.1
1441918215.5,286047002.2
1441918235.4,286047001.2
1441918255.2,286046999.3
1441918275.1,286046999.6
1441918295.9,286046999.1
1441918315.7,286047000.8
1441918335.6,286047000.0
1441918355.4,286046999.9
1441918375.2,286046999.7
1441918395.1,286047002.4
1441918415.9,286047000.2
1441918435.7,286046999.3
1441918455.6,286047000.9
1441918475.4,286047000.1
1441918495.3,286047000.4
1441918515.1,286046998.6
1441918535.9,286047002.7
1441918555.7,286046997.9
1441918575.6,286046996.7
1441918595.4,286047000.2
1441918615.3,286047000.3
1441918635.1,286047001.9
1441918655.9,286047000.1
1441918675.8,286047000.7
1441918695.6,286046998.6
1441918715.5,286047000.8
1441918735.3,286047000.4
1441918755.2,286046998.3
1441918775.9,286046998.5
1441918795.8,286046999.7
