# file name; noise; peak f.; mag.; duration
20150910200033113_HPHK-R2_met.fits;3.75367;26522.5;16.8657;0.341333
20150910200100590_HPHK-R2_met.fits;3.49107;26500.5;10.6841;0.341333
20150910200110489_HPHK-R2_met.fits;3.35996;26504.9;7.05934;0.170667
20150910200120387_HPHK-R2_met.fits;3.91614;26502;26.965;0.682667
20150910200041475_HPHK-R2_snap.fits;3.80634;26544.4;3.62236;0
20150910200206467_HPHK-R2_met.fits;3.54319;26497.6;16.984;0.341333
20150910200141550_HPHK-R2_snap.fits;3.43873;26547.4;3.253;0
20150910200242478_HPHK-R2_met.fits;3.30856;26507.8;13.075;0.341333
20150910200248793_HPHK-R2_met.fits;3.90393;26490.2;9.31265;0.170667
20150910200301422_HPHK-R2_met.fits;3.51465;26513.7;8.46827;0.170667
20150910200241625_HPHK-R2_snap.fits;4.24661;26455.1;3.48981;0
20150910200351086_HPHK-R2_met.fits;3.48046;26507.8;10.856;0.341333
20150910200414297_HPHK-R2_met.fits;3.80339;26474.1;7.82193;0.341333
20150910200424195_HPHK-R2_met.fits;4.05162;26534.2;29.282;0.853333
20150910200341699_HPHK-R2_snap.fits;3.45766;26450.7;3.07453;0
20150910200441262_HPHK-R2_met.fits;3.29208;26513.7;7.24524;0.170667
20150910200523587_HPHK-R2_met.fits;3.87375;26494.6;11.2338;0.512
20150910200533657_HPHK-R2_met.fits;3.96901;26502;8.6594;0.170667
20150910200441774_HPHK-R2_snap.fits;3.26341;26466.8;4.15151;0
20150910200602329_HPHK-R2_met.fits;3.10495;26471.2;7.11724;0.170667
20150910200612569_HPHK-R2_met.fits;3.62892;26490.2;7.98745;0.170667
20150910200541849_HPHK-R2_snap.fits;3.31466;26453.6;3.45125;0
20150910200641923_HPHK-R2_snap.fits;3.08931;26544.4;3.23154;0
20150910200804697_HPHK-R2_met.fits;3.37872;26481.4;17.5651;0.170667
20150910200813401_HPHK-R2_met.fits;3.74251;26507.8;22.1664;3.24267
20150910200741998_HPHK-R2_snap.fits;3.55099;26462.4;4.9249;0
20150910200852995_HPHK-R2_met.fits;3.81797;26482.9;8.58105;0.170667
20150910200842073_HPHK-R2_snap.fits;3.81973;26460.9;3.137;0
20150910200935833_HPHK-R2_met.fits;3.04556;26463.9;6.29374;0.170667
20150910201002115_HPHK-R2_met.fits;3.95839;26494.6;9.54406;0.170667
20150910201013038_HPHK-R2_met.fits;3.30764;26516.6;7.54763;0.170667
20150910200942147_HPHK-R2_snap.fits;3.39537;26456.5;4.9082;0
20150910201100142_HPHK-R2_met.fits;3.5175;26510.7;9.49493;0.170667
20150910201112601_HPHK-R2_met.fits;3.31983;26453.6;13.1628;0.341333
20150910201042222_HPHK-R2_snap.fits;3.16135;26452.1;3.59046;0
20150910201145198_HPHK-R2_met.fits;4.17054;26466.8;8.52429;0.170667
20150910201204825_HPHK-R2_met.fits;3.30265;26453.6;12.7506;0.341333
20150910201142297_HPHK-R2_snap.fits;3.92036;26529.8;4.20636;0
20150910201242371_HPHK-R2_snap.fits;3.5397;26449.2;4.15629;0
20150910201435694_HPHK-R2_met.fits;3.88886;26528.3;10.5162;0.341333
20150910201342446_HPHK-R2_snap.fits;4.13495;26455.1;3.68375;0
20150910201527918_HPHK-R2_met.fits;3.65208;26509.3;10.9632;0.512
20150910201442521_HPHK-R2_snap.fits;3.34629;26452.1;4.79122;0
20150910201634307_HPHK-R2_met.fits;3.62937;26503.4;8.71241;0.170667
20150910201542595_HPHK-R2_snap.fits;4.13819;26521;2.91159;0
20150910201656665_HPHK-R2_met.fits;3.5268;26481.4;7.93355;0.170667
20150910201700761_HPHK-R2_met.fits;3.77641;26504.9;81.7231;0.341333
20150910201710830_HPHK-R2_met.fits;3.58284;26537.1;23.1872;0.341333
20150910201642670_HPHK-R2_snap.fits;3.77181;26506.3;3.6472;0
20150910201818755_HPHK-R2_met.fits;3.57207;26494.6;13.9643;0.170667
20150910201742745_HPHK-R2_snap.fits;3.24475;26488.8;2.86312;0
20150910201902617_HPHK-R2_met.fits;2.99542;26499;10.7763;0.170667
20150910201842819_HPHK-R2_snap.fits;3.37828;26487.3;3.29601;0
20150910202013443_HPHK-R2_met.fits;3.28294;26509.3;18.3452;1.536
20150910202020611_HPHK-R2_met.fits;3.84667;26475.6;17.9339;0.170667
20150910201942894_HPHK-R2_snap.fits;3.64482;26455.1;3.98749;0
20150910202054233_HPHK-R2_met.fits;3.50896;26459.5;10.3464;0.170667
20150910202056622_HPHK-R2_met.fits;3.60953;26515.1;7.82297;0.170667
20150910202121369_HPHK-R2_met.fits;3.50783;26545.9;11.8464;0.341333
20150910202131267_HPHK-R2_met.fits;3.69791;26472.7;8.0842;0.170667
20150910202042969_HPHK-R2_snap.fits;3.61549;26532.7;3.50289;0
20150910202203353_HPHK-R2_met.fits;3.40985;26482.9;20.5305;0.341333
20150910202205913_HPHK-R2_met.fits;4.36267;26450.7;11.2303;0.512
20150910202143043_HPHK-R2_snap.fits;4.31584;26497.6;2.39596;0
20150910202313155_HPHK-R2_met.fits;3.53326;26502;7.36965;0.512
20150910202243118_HPHK-R2_snap.fits;2.70977;26485.8;11.9383;0
20150910202338585_HPHK-R2_met.fits;2.70977;26485.8;11.9383;0.170667
20150910202422105_HPHK-R2_met.fits;3.62405;26480;8.18891;0.170667
20150910202435075_HPHK-R2_met.fits;3.55128;26472.7;7.92958;0.170667
20150910202343193_HPHK-R2_snap.fits;3.36718;26544.4;3.03994;0
20150910202446681_HPHK-R2_met.fits;3.04324;26471.2;24.2013;0.341333
20150910202443267_HPHK-R2_snap.fits;3.7247;26487.3;3.87462;0
20150910202542318_HPHK-R2_met.fits;4.08609;26485.8;8.41519;0.170667
20150910202616793_HPHK-R2_met.fits;3.48904;26493.2;11.6149;0.170667
20150910202627715_HPHK-R2_met.fits;3.49954;26491.7;14.6581;0.341333
20150910202543342_HPHK-R2_snap.fits;3.18293;26450.7;3.48334;0
20150910202643587_HPHK-R2_met.fits;3.12992;26515.1;13.0668;0.170667
20150910202643417_HPHK-R2_snap.fits;3.4061;26452.1;3.83162;0
20150910202829059_HPHK-R2_met.fits;2.97986;26516.6;10.1266;0.341333
20150910202743491_HPHK-R2_snap.fits;3.91287;26532.7;2.80912;0
20150910202859267_HPHK-R2_met.fits;3.31199;26494.6;7.01534;0.170667
20150910202843566_HPHK-R2_snap.fits;3.67193;26532.7;3.2653;0
20150910202940398_HPHK-R2_met.fits;2.84071;26491.7;5.81224;0.170667
20150910202943641_HPHK-R2_snap.fits;4.39452;26506.3;3.1639;0
20150910203047129_HPHK-R2_met.fits;3.71905;26506.3;8.67777;0.170667
20150910203050542_HPHK-R2_met.fits;4.05308;26490.2;10.8019;0.341333
20150910203116995_HPHK-R2_met.fits;3.3314;26506.3;13.1304;0.341333
20150910203043715_HPHK-R2_snap.fits;2.99147;26541.5;2.67087;0
20150910203140206_HPHK-R2_met.fits;3.22176;26522.5;33.5214;1.36533
20150910203203246_HPHK-R2_met.fits;3.17257;26510.7;7.37446;0.170667
20150910203207683_HPHK-R2_met.fits;3.7214;26528.3;18.1525;0.341333
20150910203231235_HPHK-R2_met.fits;3.32939;26481.4;12.772;0.170667
20150910203143790_HPHK-R2_snap.fits;3.24946;26515.1;3.32743;0
20150910203314926_HPHK-R2_met.fits;3.26193;26506.3;7.12499;0.170667
20150910203243865_HPHK-R2_snap.fits;4.23186;26525.4;3.04412;0
20150910203351961_HPHK-R2_met.fits;3.07053;26509.3;32.8116;0.341333
20150910203343939_HPHK-R2_snap.fits;3.329;26509.3;6.41111;0
20150910203451011_HPHK-R2_met.fits;3.11514;26469.7;8.58375;0.341333
20150910203526339_HPHK-R2_met.fits;4.07439;26491.7;15.1892;0.170667
20150910203444014_HPHK-R2_snap.fits;3.73585;26449.2;4.37849;0
20150910203545625_HPHK-R2_met.fits;4.04033;26474.1;11.603;0.170667
20150910203619075_HPHK-R2_met.fits;3.10344;26497.6;22.8584;0.853333
20150910203544089_HPHK-R2_snap.fits;3.12244;26453.6;4.17661;0
20150910203711811_HPHK-R2_met.fits;2.90458;26516.6;7.55517;0.170667
20150910203733486_HPHK-R2_met.fits;3.93541;26474.1;11.0347;0.170667
20150910203644163_HPHK-R2_snap.fits;3.90001;26456.5;4.85157;0
20150910203744238_HPHK-R2_snap.fits;3.55223;26500.5;3.56807;0
20150910203900526_HPHK-R2_met.fits;3.46603;26502;7.90005;0.170667
20150910203844313_HPHK-R2_snap.fits;3.34476;26474.1;3.51823;0
20150910204013401_HPHK-R2_met.fits;3.65384;26450.7;7.58469;0.170667
20150910204017667_HPHK-R2_met.fits;3.38926;26506.3;9.9089;0.512
20150910204024494_HPHK-R2_met.fits;3.61636;26535.6;24.1904;0.341333
20150910203944387_HPHK-R2_snap.fits;3.87087;26535.6;3.13786;0
20150910204055555_HPHK-R2_met.fits;3.49707;26521;10.1304;0.170667
20150910204044462_HPHK-R2_snap.fits;3.45092;26532.7;3.4377;0
20150910204144537_HPHK-R2_snap.fits;4.36576;26466.8;4.09865;0
20150910204247513_HPHK-R2_met.fits;3.56692;26485.8;18.2694;0.341333
20150910204312430_HPHK-R2_met.fits;3.81166;26519.5;8.33315;0.341333
20150910204244611_HPHK-R2_snap.fits;4.18119;26453.6;4.21392;0
20150910204351513_HPHK-R2_met.fits;4.08175;26515.1;16.7537;0.512
20150910204420526_HPHK-R2_met.fits;3.47548;26512.2;7.3137;0.170667
20150910204344686_HPHK-R2_snap.fits;3.60413;26450.7;3.5999;0
20150910204445955_HPHK-R2_met.fits;3.55619;26496.1;13.0199;0.170667
20150910204504387_HPHK-R2_met.fits;3.73287;26509.3;9.01337;0.341333
20150910204444761_HPHK-R2_snap.fits;3.89978;26459.5;4.31555;0
20150910204544835_HPHK-R2_snap.fits;3.99397;26458;3.3127;0
20150910204644910_HPHK-R2_snap.fits;3.50462;26453.6;4.83601;0
20150910204807001_HPHK-R2_met.fits;2.97025;26487.3;6.68199;0.170667
20150910204809561_HPHK-R2_met.fits;3.16521;26496.1;8.3954;0.341333
20150910204744985_HPHK-R2_snap.fits;3.55697;26462.4;4.66783;0
20150910204845059_HPHK-R2_snap.fits;3.2707;26540;3.0552;0
20150910205002201_HPHK-R2_met.fits;3.97744;26502;18.9939;0.341333
20150910205028483_HPHK-R2_met.fits;3.39107;26547.4;16.4283;0.170667
20150910205035139_HPHK-R2_met.fits;3.7335;26460.9;12.1356;0.341333
20150910204945134_HPHK-R2_snap.fits;3.27427;26534.2;3.0407;0
20150910205046062_HPHK-R2_met.fits;3.60454;26488.8;23.7229;0.341333
20150910205129753_HPHK-R2_met.fits;2.89252;26460.9;19.8454;0.341333
20150910205045209_HPHK-R2_snap.fits;4.62967;26496.1;3.40944;0
20150910205229145_HPHK-R2_met.fits;3.70366;26497.6;7.78407;0.341333
20150910205145283_HPHK-R2_snap.fits;3.33837;26532.7;3.56113;0
20150910205238873_HPHK-R2_met.fits;3.12464;26506.3;6.29226;0.341333
20150910205245017_HPHK-R2_met.fits;3.93273;26496.1;13.5213;0.341333
20150910205324270_HPHK-R2_met.fits;3.27408;26480;11.75;0.341333
20150910205245358_HPHK-R2_snap.fits;4.14725;26494.6;3.24983;0
20150910205406083_HPHK-R2_met.fits;3.33246;26515.1;6.89811;0.512
20150910205410521_HPHK-R2_met.fits;3.36199;26475.6;8.38515;0.170667
20150910205345433_HPHK-R2_snap.fits;3.31411;26490.2;3.14945;0
20150910205445507_HPHK-R2_snap.fits;3.79357;26449.2;4.00138;0
20150910205546265_HPHK-R2_met.fits;3.17401;26521;6.41251;0.341333
20150910205554286_HPHK-R2_met.fits;2.87169;26484.4;24.2017;0.170667
20150910205617667_HPHK-R2_met.fits;2.9932;26478.5;6.0251;0.170667
20150910205631150_HPHK-R2_met.fits;4.09552;26510.7;14.3805;0.853333
20150910205545582_HPHK-R2_snap.fits;3.37176;26497.6;2.59462;0
20150910205737027_HPHK-R2_met.fits;3.81402;26485.8;8.53556;0.170667
20150910205645657_HPHK-R2_snap.fits;3.6359;26450.7;4.00536;0
20150910205823449_HPHK-R2_met.fits;2.91162;26488.8;24.8544;0.341333
20150910205832153_HPHK-R2_met.fits;3.77305;26490.2;15.8138;0.170667
20150910205745731_HPHK-R2_snap.fits;3.61259;26453.6;4.14295;0
20150910205845806_HPHK-R2_snap.fits;3.95247;26450.7;5.04737;0
20150910205943150_HPHK-R2_met.fits;3.28295;26499;16.5709;0.341333
20150910205945881_HPHK-R2_snap.fits;3.41976;26465.3;4.59583;0
