# file name; noise; peak f.; mag.; duration
20150910075947374_HPHK-R2_met.fits;3.52933;26515.1;12.0952;0.512
20150910075958809_HPHK-R2_met.fits;4.19185;26540;24.3537;0.170667
20150910080003758_HPHK-R2_met.fits;3.20565;26485.8;8.29102;0.512
20150910080117145_HPHK-R2_met.fits;3.48407;26502;10.7136;0.170667
20150910080129603_HPHK-R2_met.fits;3.66154;26487.3;9.81224;0.170667
20150910080047790_HPHK-R2_snap.fits;3.79754;26452.1;4.01316;0
20150910080232579_HPHK-R2_met.fits;4.65356;26496.1;18.4007;0.341333
20150910080147865_HPHK-R2_snap.fits;4.35534;26474.1;5.01237;0
20150910080259374_HPHK-R2_met.fits;4.22024;26496.1;9.24581;0.170667
20150910080311833_HPHK-R2_met.fits;4.45178;26519.5;20.7477;0.170667
20150910080247939_HPHK-R2_snap.fits;3.77959;26455.1;3.94845;0
20150910080420782_HPHK-R2_met.fits;4.62613;26469.7;9.43955;0.170667
20150910080426585_HPHK-R2_met.fits;3.78305;26513.7;14.2942;0.341333
20150910080436654_HPHK-R2_met.fits;4.43758;26507.8;9.8847;0.170667
20150910080348014_HPHK-R2_snap.fits;4.3037;26516.6;4.32544;0
20150910080510787_HPHK-R2_met.fits;3.39822;26469.7;15.3878;0.512
20150910080520174_HPHK-R2_met.fits;3.58913;26516.6;11.8518;0.170667
20150910080528195_HPHK-R2_met.fits;3.87481;26472.7;18.9169;0.170667
20150910080532291_HPHK-R2_met.fits;3.1055;26477.1;7.09081;0.170667
20150910080448089_HPHK-R2_snap.fits;3.54705;26463.9;4.02052;0
20150910080625710_HPHK-R2_met.fits;4.51168;26515.1;17.8641;0.341333
20150910080548163_HPHK-R2_snap.fits;3.91478;26462.4;3.66922;0
20150910080656771_HPHK-R2_met.fits;4.06657;26496.1;14.2752;0.341333
20150910080740974_HPHK-R2_met.fits;3.49453;26504.9;15.1849;0.170667
20150910080648238_HPHK-R2_snap.fits;3.78979;26474.1;4.66495;0
20150910080809646_HPHK-R2_met.fits;4.53427;26472.7;9.08245;0.170667
20150910080748313_HPHK-R2_snap.fits;4.15385;26471.2;4.49409;0
20150910080848387_HPHK-R2_snap.fits;3.46128;26466.8;3.89834;0
20150910080950510_HPHK-R2_met.fits;3.51445;26503.4;8.21566;0.170667
20150910081006894_HPHK-R2_met.fits;4.43655;26485.8;9.19202;0.170667
20150910081008942_HPHK-R2_met.fits;3.42052;26503.4;7.30574;0.170667
20150910081020718_HPHK-R2_met.fits;3.579;26491.7;18.6835;0.341333
20150910080948462_HPHK-R2_snap.fits;4.05022;26510.7;4.27136;0
20150910081125401_HPHK-R2_met.fits;3.28561;26504.9;7.60683;1.536
20150910081134958_HPHK-R2_met.fits;3.41804;26510.7;7.25134;0.170667
20150910081048537_HPHK-R2_snap.fits;4.86402;26504.9;4.54612;0
20150910081147417_HPHK-R2_met.fits;4.14974;26518.1;53.8711;1.70667
20150910081213870_HPHK-R2_met.fits;3.97937;26453.6;18.0072;0.170667
20150910081148611_HPHK-R2_snap.fits;4.96792;26459.5;5.97984;0
20150910081301486_HPHK-R2_met.fits;4.40793;26503.4;11.8811;0.170667
20150910081331353_HPHK-R2_met.fits;4.42142;26528.3;11.151;0.512
20150910081248686_HPHK-R2_snap.fits;4.77846;26474.1;3.80268;0
20150910081346713_HPHK-R2_met.fits;5.40143;26482.9;41.2561;0.341333
20150910081353710_HPHK-R2_met.fits;4.00957;26528.3;10.2973;0.170667
20150910081348761_HPHK-R2_snap.fits;4.62144;26512.2;4.30665;0
20150910081445081_HPHK-R2_met.fits;3.94123;26521;11.4921;0.341333
20150910081448835_HPHK-R2_snap.fits;4.56417;26509.3;3.51859;0
20150910081548910_HPHK-R2_snap.fits;5.53548;26471.2;3.79522;0
20150910081653763_HPHK-R2_met.fits;5.56324;26506.3;11.8998;0.170667
20150910081715779_HPHK-R2_met.fits;4.39131;26503.4;9.15867;0.170667
20150910081740014_HPHK-R2_met.fits;4.1412;26488.8;18.4615;0.341333
20150910081648985_HPHK-R2_snap.fits;4.24916;26509.3;4.0748;0
20150910081744793_HPHK-R2_met.fits;4.15127;26500.5;15.5868;0.341333
20150910081815171_HPHK-R2_met.fits;4.00692;26525.4;9.57225;0.682667
20150910081820633_HPHK-R2_met.fits;3.59123;26499;15.6884;0.170667
20150910081749059_HPHK-R2_snap.fits;3.94895;26469.7;4.15703;0
20150910081905347_HPHK-R2_met.fits;3.8666;26496.1;10.897;6.99733
20150910081849134_HPHK-R2_snap.fits;4.14448;26480;4.29295;0
20150910082032899_HPHK-R2_met.fits;4.40376;26500.5;9.15404;2.38933
20150910082038361_HPHK-R2_met.fits;4.21444;26512.2;18.4837;0.512
20150910081949209_HPHK-R2_snap.fits;3.78489;26482.9;3.69618;0
20150910082140142_HPHK-R2_met.fits;4.07001;26510.7;22.7397;0.170667
20150910082049283_HPHK-R2_snap.fits;4.5501;26523.9;4.27286;0
20150910082158574_HPHK-R2_met.fits;3.84951;26484.4;12.5618;0.170667
20150910082230318_HPHK-R2_met.fits;4.70772;26491.7;10.7;0.170667
20150910082149358_HPHK-R2_snap.fits;3.35975;26488.8;4.11015;0
20150910082333465_HPHK-R2_met.fits;3.50235;26497.6;10.4705;0.341333
20150910082336195_HPHK-R2_met.fits;4.51951;26502;9.21627;0.170667
20150910082249433_HPHK-R2_snap.fits;5.15532;26471.2;5.80758;0
20150910082438318_HPHK-R2_met.fits;3.98144;26504.9;10.509;0.170667
20150910082349507_HPHK-R2_snap.fits;4.41012;26529.8;5.13318;0
20150910082448729_HPHK-R2_met.fits;4.01353;26466.8;8.0579;0.341333
20150910082457433_HPHK-R2_met.fits;3.93728;26506.3;48.7226;0.341333
20150910082509891_HPHK-R2_met.fits;4.61397;26499;10.8939;0.170667
20150910082512281_HPHK-R2_met.fits;4.0019;26541.5;11.065;1.536
20150910082528835_HPHK-R2_met.fits;3.88738;26497.6;137.357;0.512
20150910082449582_HPHK-R2_snap.fits;3.78054;26535.6;4.53151;0
20150910082621230_HPHK-R2_met.fits;3.70963;26481.4;8.45441;0.170667
20150910082634542_HPHK-R2_met.fits;4.03895;26491.7;10.5238;0.170667
20150910082549657_HPHK-R2_snap.fits;4.17353;26490.2;5.17033;0
20150910082647171_HPHK-R2_met.fits;3.41874;26491.7;7.18598;1.36533
20150910082700483_HPHK-R2_met.fits;4.16471;26512.2;14.6255;0.170667
20150910082711918_HPHK-R2_met.fits;3.69439;26522.5;34.1888;0.341333
20150910082717550_HPHK-R2_met.fits;3.27118;26496.1;6.89597;0.170667
20150910082721305_HPHK-R2_met.fits;3.77253;26490.2;14.7132;1.36533
20150910082649731_HPHK-R2_snap.fits;4.17941;26480;3.88862;0
20150910082803801_HPHK-R2_met.fits;3.61131;26497.6;7.29518;0.170667
20150910082811993_HPHK-R2_met.fits;4.10201;26488.8;13.582;0.512
20150910082835886_HPHK-R2_met.fits;4.19305;26503.4;29.381;0.341333
20150910082840323_HPHK-R2_met.fits;4.25127;26506.3;11.4531;0.512
20150910082749806_HPHK-R2_snap.fits;3.97534;26525.4;3.33378;0
20150910082912409_HPHK-R2_met.fits;4.64763;26510.7;11.2255;0.170667
20150910082919918_HPHK-R2_met.fits;3.04757;26510.7;6.758;0.170667
20150910082923673_HPHK-R2_met.fits;3.98256;26499;8.11004;1.87733
20150910082929475_HPHK-R2_met.fits;3.61765;26499;7.67449;0.341333
20150910082934937_HPHK-R2_met.fits;3.4571;26496.1;14.2962;0.682667
20150910082849881_HPHK-R2_snap.fits;3.74562;26480;3.95187;0
20150910082957635_HPHK-R2_met.fits;4.71011;26518.1;19.5661;0.341333
20150910082949955_HPHK-R2_snap.fits;4.89483;26450.7;4.55326;0
20150910083057369_HPHK-R2_met.fits;3.62133;26502;7.8124;0.170667
20150910083115971_HPHK-R2_met.fits;4.0289;26500.5;12.0772;0.170667
20150910083131502_HPHK-R2_met.fits;4.15436;26494.6;8.31265;0.170667
20150910083139694_HPHK-R2_met.fits;3.76939;26477.1;9.03689;0.170667
20150910083050030_HPHK-R2_snap.fits;4.28081;26503.4;5.22549;0
20150910083150105_HPHK-R2_snap.fits;3.55688;26502;4.59037;0
20150910083302979_HPHK-R2_met.fits;3.92834;26518.1;8.53292;0.170667
20150910083319705_HPHK-R2_met.fits;4.97397;26525.4;11.6684;0.170667
20150910083337966_HPHK-R2_met.fits;2.83531;26506.3;12.3494;0.341333
20150910083250179_HPHK-R2_snap.fits;5.1152;26496.1;5.03474;0
20150910083407321_HPHK-R2_met.fits;4.26463;26515.1;23.2923;0.341333
20150910083350254_HPHK-R2_snap.fits;3.92438;26469.7;4.11101;0
20150910083456131_HPHK-R2_met.fits;4.86773;26500.5;10.7442;0.170667
20150910083536579_HPHK-R2_met.fits;3.57551;26494.6;7.74552;0.682667
20150910083450329_HPHK-R2_snap.fits;3.77624;26540;3.83526;0
20150910083550574_HPHK-R2_met.fits;4.59238;26522.5;12.846;0.170667
20150910083554841_HPHK-R2_met.fits;4.22309;26510.7;8.51669;0.170667
20150910083623854_HPHK-R2_met.fits;4.3532;26500.5;14.1492;0.170667
20150910083550403_HPHK-R2_snap.fits;4.46592;26507.8;5.06526;0
20150910083650478_HPHK-R2_snap.fits;4.80756;26507.8;6.83585;0
20150910083745774_HPHK-R2_met.fits;5.42349;26506.3;11.7885;0.170667
20150910083750553_HPHK-R2_snap.fits;4.44852;26504.9;4.4957;0
20150910083933977_HPHK-R2_met.fits;5.6791;26480;12.1021;0.170667
20150910083850627_HPHK-R2_snap.fits;5.52585;26509.3;30.3517;0
20150910083945923_HPHK-R2_met.fits;5.72742;26510.7;13.4954;0.341333
20150910084013571_HPHK-R2_met.fits;4.3661;26480;9.1305;0.170667
20150910083950702_HPHK-R2_snap.fits;3.8084;26537.1;3.84274;0
20150910084104259_HPHK-R2_met.fits;3.63665;26521;9.07004;0.682667
20150910084050777_HPHK-R2_snap.fits;3.97934;26502;4.76166;0
20150910084224131_HPHK-R2_met.fits;4.81967;26497.6;10.0409;0.512
20150910084150851_HPHK-R2_snap.fits;5.36649;26540;4.04086;0
20150910084244441_HPHK-R2_met.fits;4.93451;26487.3;23.4065;0.341333
20150910084331203_HPHK-R2_met.fits;4.03069;26503.4;12.4577;0.341333
20150910084336835_HPHK-R2_met.fits;4.1173;26485.8;8.58381;1.87733
20150910084250926_HPHK-R2_snap.fits;3.68817;26484.4;4.32058;0
20150910084351854_HPHK-R2_met.fits;5.50883;26512.2;14.9802;0.341333
20150910084351001_HPHK-R2_snap.fits;4.28322;26481.4;4.25921;0
20150910084501315_HPHK-R2_met.fits;3.98764;26521;9.16277;1.024
20150910084511726_HPHK-R2_met.fits;4.31755;26513.7;8.6436;0.512
20150910084451075_HPHK-R2_snap.fits;4.28734;26478.5;4.01678;0
20150910084619822_HPHK-R2_met.fits;4.66486;26510.7;9.8364;0.341333
20150910084551150_HPHK-R2_snap.fits;5.36751;26485.8;6.24886;0
20150910084646787_HPHK-R2_met.fits;5.56008;26494.6;12.9794;0.170667
20150910084702489_HPHK-R2_met.fits;4.05479;26499;14.6682;0.170667
20150910084707438_HPHK-R2_met.fits;5.12354;26509.3;22.7993;0.341333
20150910084719214_HPHK-R2_met.fits;5.78187;26482.9;13.2857;0.341333
20150910084651225_HPHK-R2_snap.fits;4.97693;26494.6;5.58839;0
20150910084750275_HPHK-R2_met.fits;5.74882;26522.5;17.8531;0.170667
20150910084800515_HPHK-R2_met.fits;4.65116;26525.4;73.2937;0.512
20150910084808366_HPHK-R2_met.fits;5.0434;26499;12.3446;0.170667
20150910084751299_HPHK-R2_snap.fits;4.0138;26500.5;243.296;0
20150910084839086_HPHK-R2_met.fits;4.36786;26472.7;11.2663;38.2293
20150910084851374_HPHK-R2_snap.fits;3.51343;26490.2;3.85596;0
20150910085001006_HPHK-R2_met.fits;4.56207;26547.4;65.3136;0.341333
20150910085038894_HPHK-R2_met.fits;3.8589;26525.4;9.4711;0.341333
20150910084951449_HPHK-R2_snap.fits;4.42412;26506.3;4.60147;0
20150910085051523_HPHK-R2_snap.fits;4.1642;26496.1;7.43032;0
20150910085151598_HPHK-R2_snap.fits;4.19134;26547.4;3.10127;0
20150910085251673_HPHK-R2_snap.fits;3.83087;26485.8;4.31579;0
20150910085443118_HPHK-R2_met.fits;4.16102;26480;11.0055;0.170667
20150910085351747_HPHK-R2_snap.fits;4.56939;26526.9;3.43554;0
20150910085532953_HPHK-R2_met.fits;3.61227;26500.5;7.45612;0.341333
20150910085451822_HPHK-R2_snap.fits;4.03551;26472.7;4.24064;0
20150910085623299_HPHK-R2_met.fits;3.51891;26529.8;54.0757;0.341333
20150910085551897_HPHK-R2_snap.fits;3.59767;26472.7;5.0897;0
20150910085721667_HPHK-R2_met.fits;5.49459;26518.1;15.313;0.512
20150910085651971_HPHK-R2_snap.fits;3.70851;26477.1;4.46837;0
20150910085811502_HPHK-R2_met.fits;3.95886;26488.8;8.7565;0.341333
20150910085819011_HPHK-R2_met.fits;3.67196;26488.8;13.4416;0.170667
20150910085752046_HPHK-R2_snap.fits;3.74909;26463.9;3.71814;0
20150910085858777_HPHK-R2_met.fits;3.96928;26515.1;8.73421;0.170667
20150910085902702_HPHK-R2_met.fits;4.08481;26496.1;8.22542;0.341333
20150910085911918_HPHK-R2_met.fits;4.41255;26499;12.5913;0.170667
20150910085852121_HPHK-R2_snap.fits;3.71527;26529.8;4.00238;0
20150910085952195_HPHK-R2_snap.fits;4.18123;26491.7;4.58138;0
