# file name; noise; peak f.; mag.; duration
20150910040024579_HPHK-R2_met.fits;3.33827;26500.5;15.8639;0.341333
20150910040046254_HPHK-R2_met.fits;3.35843;26507.8;8.41082;0.170667
20150910040049497_HPHK-R2_met.fits;3.98777;26499;20.4936;0.341333
20150910040106051_HPHK-R2_met.fits;4.35492;26502;9.54274;0.170667
20150910040112025_HPHK-R2_met.fits;3.78574;26504.9;11.493;0.341333
20150910040121241_HPHK-R2_met.fits;3.33391;26518.1;9.34597;0.170667
20150910040029870_HPHK-R2_snap.fits;3.21453;26459.5;3.64242;0
20150910040128921_HPHK-R2_met.fits;3.474;26493.2;7.88788;0.170667
20150910040156569_HPHK-R2_met.fits;3.69097;26490.2;8.31286;0.341333
20150910040129945_HPHK-R2_snap.fits;3.63827;26458;4.58307;0
20150910040227630_HPHK-R2_met.fits;3.7113;26459.5;11.0067;0.170667
20150910040245379_HPHK-R2_met.fits;3.9245;26453.6;10.8057;0.341333
20150910040302105_HPHK-R2_met.fits;3.80031;26512.2;16.0631;0.341333
20150910040230019_HPHK-R2_snap.fits;3.40853;26532.7;7.13469;0
20150910040325486_HPHK-R2_met.fits;3.40853;26532.7;7.13469;0.170667
20150910040330094_HPHK-R2_snap.fits;3.52445;26497.6;3.44205;0
20150910040431363_HPHK-R2_met.fits;3.63172;26512.2;18.7097;0.170667
20150910040438190_HPHK-R2_met.fits;4.08182;26502;9.27943;0.170667
20150910040442798_HPHK-R2_met.fits;3.76236;26518.1;48.9253;0.512
20150910040503107_HPHK-R2_met.fits;3.15987;26494.6;42.9347;1.536
20150910040430169_HPHK-R2_snap.fits;2.95641;26525.4;2.96674;0
20150910040618713_HPHK-R2_met.fits;3.46309;26472.7;8.84675;0.170667
20150910040530243_HPHK-R2_snap.fits;3.05142;26535.6;3.36645;0
20150910040655747_HPHK-R2_met.fits;3.49086;26513.7;57.4514;1.70667
20150910040723395_HPHK-R2_met.fits;3.53391;26488.8;7.08377;0.170667
20150910040630318_HPHK-R2_snap.fits;3.81717;26456.5;6.79739;0
20150910040744729_HPHK-R2_met.fits;3.73368;26491.7;10.8097;0.682667
20150910040730393_HPHK-R2_snap.fits;3.56163;26450.7;3.38029;0
20150910040857603_HPHK-R2_met.fits;2.74798;26506.3;9.2427;0.170667
20150910040830467_HPHK-R2_snap.fits;3.4498;26463.9;3.98179;0
20150910041000067_HPHK-R2_met.fits;3.54268;26499;32.8789;1.024
20150910041005017_HPHK-R2_met.fits;3.53575;26458;8.09466;0.341333
20150910040930542_HPHK-R2_snap.fits;3.5834;26506.3;3.35947;0
20150910041050585_HPHK-R2_met.fits;3.83664;26544.4;15.0223;0.341333
20150910041101849_HPHK-R2_met.fits;3.92534;26507.8;9.26234;0.170667
20150910041110382_HPHK-R2_met.fits;3.31239;26496.1;8.34023;1.19467
20150910041030617_HPHK-R2_snap.fits;3.64321;26452.1;4.20693;0
20150910041139225_HPHK-R2_met.fits;3.37077;26504.9;23.685;0.341333
20150910041210798_HPHK-R2_met.fits;3.90581;26532.7;31.0374;0.341333
20150910041222915_HPHK-R2_met.fits;4.27559;26491.7;21.0607;0.512
20150910041130691_HPHK-R2_snap.fits;2.86121;26453.6;4.00612;0
20150910041257219_HPHK-R2_met.fits;3.67227;26490.2;19.0705;0.341333
20150910041304217_HPHK-R2_met.fits;3.52463;26487.3;7.91356;0.170667
20150910041316334_HPHK-R2_met.fits;3.76316;26478.5;8.19631;0.341333
20150910041230766_HPHK-R2_snap.fits;3.1901;26449.2;3.47478;0
20150910041402414_HPHK-R2_met.fits;3.6098;26509.3;15.5414;0.341333
20150910041409070_HPHK-R2_met.fits;3.65944;26497.6;9.74771;0.170667
20150910041330841_HPHK-R2_snap.fits;3.31625;26499;4.51101;0
20150910041436547_HPHK-R2_met.fits;3.97727;26503.4;14.0069;0.341333
20150910041430915_HPHK-R2_snap.fits;4.28845;26496.1;3.05589;0
20150910041612121_HPHK-R2_met.fits;3.19568;26507.8;7.82448;1.87733
20150910041530990_HPHK-R2_snap.fits;3.776;26452.1;4.38534;0
20150910041722947_HPHK-R2_met.fits;3.33687;26503.4;7.78097;0.341333
20150910041631065_HPHK-R2_snap.fits;3.39765;26450.7;3.25039;0
20150910041731310_HPHK-R2_met.fits;3.06764;26491.7;6.87479;0.682667
20150910041803225_HPHK-R2_met.fits;3.8143;26512.2;11.3606;0.170667
20150910041731139_HPHK-R2_snap.fits;3.90651;26482.9;2.88818;0
20150910041905177_HPHK-R2_met.fits;4.16897;26538.6;26.4276;0.341333
20150910041916270_HPHK-R2_met.fits;3.48605;26532.7;8.61763;0.341333
20150910041920878_HPHK-R2_met.fits;3.73133;26510.7;12.5108;0.341333
20150910041831214_HPHK-R2_snap.fits;3.87613;26534.2;3.45196;0
20150910041948185_HPHK-R2_met.fits;3.8676;26506.3;14.4009;0.341333
20150910041931289_HPHK-R2_snap.fits;3.68154;26491.7;3.08412;0
20150910042031363_HPHK-R2_snap.fits;3.76262;26525.4;3.35724;0
20150910042130585_HPHK-R2_met.fits;3.12991;26519.5;13.7908;0.341333
20150910042144921_HPHK-R2_met.fits;3.36484;26515.1;7.13621;0.170667
20150910042150553_HPHK-R2_met.fits;3.12735;26506.3;6.84784;0.170667
20150910042152771_HPHK-R2_met.fits;3.49028;26534.2;34.1369;0.341333
20150910042131438_HPHK-R2_snap.fits;4.20276;26468.3;3.64445;0
20150910042238510_HPHK-R2_met.fits;3.5977;26509.3;8.0859;0.170667
20150910042240729_HPHK-R2_met.fits;3.51983;26516.6;23.888;0.341333
20150910042315715_HPHK-R2_met.fits;3.95189;26507.8;8.10982;0.170667
20150910042231513_HPHK-R2_snap.fits;3.47863;26456.5;4.17418;0
20150910042344558_HPHK-R2_met.fits;3.62361;26510.7;10.0526;0.170667
20150910042355651_HPHK-R2_met.fits;3.12356;26526.9;15.8559;0.341333
20150910042401454_HPHK-R2_met.fits;3.42587;26490.2;8.02199;0.170667
20150910042418350_HPHK-R2_met.fits;3.27158;26512.2;10.6976;0.341333
20150910042331587_HPHK-R2_snap.fits;3.84318;26463.9;3.88894;0
20150910042431662_HPHK-R2_snap.fits;3.60236;26538.6;3.01646;0
20150910042531737_HPHK-R2_snap.fits;3.62667;26478.5;4.53004;0
20150910042623449_HPHK-R2_met.fits;3.54514;26481.4;13.3793;3.41333
20150910042648195_HPHK-R2_met.fits;3.89036;26500.5;10.8181;0.170667
20150910042651097_HPHK-R2_met.fits;3.27086;26512.2;9.66884;0.170667
20150910042706627_HPHK-R2_met.fits;3.35728;26506.3;8.10041;0.682667
20150910042716014_HPHK-R2_met.fits;3.63086;26472.7;7.4357;0.170667
20150910042631811_HPHK-R2_snap.fits;3.91045;26449.2;4.16545;0
20150910042754926_HPHK-R2_met.fits;3.19751;26515.1;9.60934;0.341333
20150910042804654_HPHK-R2_met.fits;3.28884;26510.7;7.50005;0.170667
20150910042731886_HPHK-R2_snap.fits;3.97204;26532.7;3.751;0
20150910042841006_HPHK-R2_met.fits;4.14877;26510.7;19.4284;0.341333
20150910042848515_HPHK-R2_met.fits;3.59888;26503.4;7.96369;0.170667
20150910042911043_HPHK-R2_met.fits;3.55934;26510.7;7.645;0.341333
20150910042831961_HPHK-R2_snap.fits;3.5475;26494.6;2.65836;0
20150910042952345_HPHK-R2_met.fits;3.40955;26528.3;8.53581;0.341333
20150910042932035_HPHK-R2_snap.fits;3.64818;26460.9;4.09463;0
20150910043057027_HPHK-R2_met.fits;3.73976;26474.1;7.80141;0.170667
20150910043032110_HPHK-R2_snap.fits;3.9363;26456.5;2.8942;0
20150910043140377_HPHK-R2_met.fits;3.99321;26537.1;13.1128;0.341333
20150910043147715_HPHK-R2_met.fits;3.85521;26512.2;11.2781;0.170667
20150910043218777_HPHK-R2_met.fits;3.24038;26506.3;6.87658;0.170667
20150910043222019_HPHK-R2_met.fits;2.98194;26468.3;6.57704;0.341333
20150910043132185_HPHK-R2_snap.fits;2.80234;26466.8;4.62457;0
20150910043320046_HPHK-R2_met.fits;2.94272;26487.3;6.98805;0.170667
20150910043232259_HPHK-R2_snap.fits;3.25497;26459.5;3.91768;0
20150910043404249_HPHK-R2_met.fits;3.21632;26503.4;10.8884;0.853333
20150910043418073_HPHK-R2_met.fits;3.77657;26510.7;8.99377;0.170667
20150910043332334_HPHK-R2_snap.fits;3.49226;26449.2;4.58902;0
20150910043505859_HPHK-R2_met.fits;3.50024;26523.9;16.1357;0.512
20150910043508590_HPHK-R2_met.fits;3.46312;26499;8.13487;0.170667
20150910043432409_HPHK-R2_snap.fits;3.1098;26455.1;4.21736;0
20150910043542041_HPHK-R2_met.fits;2.92992;26503.4;6.92223;0.170667
20150910043532483_HPHK-R2_snap.fits;3.75044;26463.9;4.45358;0
20150910043632046_HPHK-R2_met.fits;3.29593;26512.2;13.6307;0.341333
20150910043652867_HPHK-R2_met.fits;3.93979;26532.7;10.5731;0.170667
20150910043632558_HPHK-R2_snap.fits;3.98655;26462.4;2.92506;0
20150910043732633_HPHK-R2_snap.fits;3.32131;26452.1;2.59277;0
20150910043828782_HPHK-R2_met.fits;3.53951;26509.3;11.6141;0.170667
20150910043832707_HPHK-R2_met.fits;3.57563;26506.3;7.85858;0.512
20150910043832707_HPHK-R2_snap.fits;3.14178;26465.3;3.4232;0
20150910043950873_HPHK-R2_met.fits;3.68143;26472.7;10.5389;0.170667
20150910043954969_HPHK-R2_met.fits;3.25279;26509.3;9.62736;0.853333
20150910044022958_HPHK-R2_met.fits;3.5458;26493.2;7.68418;0.341333
20150910043932782_HPHK-R2_snap.fits;3.47533;26460.9;3.3023;0
20150910044123033_HPHK-R2_met.fits;3.55744;26499;8.47193;0.170667
20150910044032857_HPHK-R2_snap.fits;3.2105;26469.7;3.03057;0
20150910044213379_HPHK-R2_met.fits;3.17047;26485.8;14.4073;0.170667
20150910044132931_HPHK-R2_snap.fits;3.71047;26469.7;4.06168;0
20150910044252974_HPHK-R2_met.fits;3.15566;26510.7;7.33284;0.170667
20150910044302361_HPHK-R2_met.fits;3.61623;26531.2;9.15501;0.170667
20150910044310211_HPHK-R2_met.fits;3.35782;26547.4;12.6445;0.170667
20150910044233006_HPHK-R2_snap.fits;3.9454;26460.9;3.14478;0
20150910044333081_HPHK-R2_snap.fits;3.50744;26460.9;3.37848;0
20150910044427865_HPHK-R2_met.fits;3.5978;26458;11.5393;0.170667
20150910044438446_HPHK-R2_met.fits;3.00766;26512.2;16.9928;0.341333
20150910044447321_HPHK-R2_met.fits;3.97802;26459.5;9.31183;0.170667
20150910044502681_HPHK-R2_met.fits;3.03962;26496.1;6.70833;0.170667
20150910044433155_HPHK-R2_snap.fits;3.60329;26466.8;4.38399;0
20150910044557465_HPHK-R2_met.fits;3.59058;26538.6;14.6856;0.170667
20150910044617091_HPHK-R2_met.fits;4.13956;26490.2;39.8053;0.341333
20150910044623577_HPHK-R2_met.fits;3.53522;26491.7;8.49625;0.170667
20150910044533230_HPHK-R2_snap.fits;4.11294;26468.3;2.70856;0
20150910044633305_HPHK-R2_snap.fits;3.75299;26469.7;4.87489;0
20150910044732185_HPHK-R2_met.fits;3.53758;26522.5;7.34075;0.170667
20150910044757614_HPHK-R2_met.fits;3.47629;26491.7;7.00276;0.170667
20150910044801198_HPHK-R2_met.fits;4.36531;26474.1;9.7869;0.170667
20150910044805806_HPHK-R2_met.fits;3.76162;26449.2;21.936;0.170667
20150910044816217_HPHK-R2_met.fits;3.70742;26510.7;8.48812;0.170667
20150910044733379_HPHK-R2_snap.fits;3.78729;26469.7;3.46784;0
20150910044836355_HPHK-R2_met.fits;3.98981;26523.9;11.042;0.170667
20150910044850862_HPHK-R2_met.fits;3.7666;26487.3;7.66957;0.170667
20150910044833454_HPHK-R2_snap.fits;3.2625;26502;11.2318;0
20150910044926873_HPHK-R2_met.fits;3.55621;26523.9;14.9184;2.21867
20150910044933529_HPHK-R2_snap.fits;4.03059;26506.3;4.46147;0
20150910045057667_HPHK-R2_met.fits;3.69088;26496.1;11.6413;0.341333
20150910045033603_HPHK-R2_snap.fits;3.69234;26462.4;4.11057;0
20150910045140505_HPHK-R2_met.fits;2.99738;26513.7;7.53189;0.170667
20150910045200473_HPHK-R2_met.fits;3.27612;26458;6.8037;7.68
20150910045218563_HPHK-R2_met.fits;4.13908;26497.6;84.6021;0.341333
20150910045223683_HPHK-R2_met.fits;3.23828;26496.1;8.05154;0.170667
20150910045133678_HPHK-R2_snap.fits;3.50431;26463.9;4.12006;0
20150910045244675_HPHK-R2_met.fits;3.23232;26497.6;15.7567;1.024
20150910045255086_HPHK-R2_met.fits;3.23633;26482.9;8.40505;0.170667
20150910045311129_HPHK-R2_met.fits;3.8291;26506.3;8.23568;0.170667
20150910045314713_HPHK-R2_met.fits;3.32171;26526.9;7.52543;0.170667
20150910045320857_HPHK-R2_met.fits;4.23908;26507.8;11.7347;0.170667
20150910045233753_HPHK-R2_snap.fits;3.65959;26460.9;3.37443;0
20150910045333827_HPHK-R2_snap.fits;3.58296;26465.3;3.72417;0
20150910045433902_HPHK-R2_met.fits;3.40923;26537.1;7.21793;0.170667
20150910045441411_HPHK-R2_met.fits;4.22994;26487.3;8.82629;0.170667
20150910045433902_HPHK-R2_snap.fits;4.4057;26455.1;2.83504;0
20150910045530734_HPHK-R2_met.fits;3.6231;26500.5;7.9882;0.170667
20150910045533977_HPHK-R2_snap.fits;4.15141;26481.4;4.30239;0
20150910045649753_HPHK-R2_met.fits;3.29212;26482.9;7.69623;0.170667
20150910045702041_HPHK-R2_met.fits;3.78862;26493.2;9.02926;0.170667
20150910045705625_HPHK-R2_met.fits;3.45152;26512.2;7.25382;2.90133
20150910045711598_HPHK-R2_met.fits;3.63741;26496.1;17.3701;0.341333
20150910045724569_HPHK-R2_met.fits;3.31169;26480;7.27611;2.38933
20150910045634051_HPHK-R2_snap.fits;4.03139;26516.6;3.39495;0
20150910045733102_HPHK-R2_met.fits;4.23033;26484.4;13.1255;0.170667
20150910045750339_HPHK-R2_met.fits;3.151;26547.4;29.1145;0.341333
20150910045817646_HPHK-R2_met.fits;3.41959;26522.5;17.217;0.341333
20150910045734126_HPHK-R2_snap.fits;3.5046;26466.8;3.58708;0
20150910045855534_HPHK-R2_met.fits;3.37484;26523.9;23.1616;0.341333
20150910045903385_HPHK-R2_met.fits;3.60704;26494.6;11.1629;2.048
20150910045925913_HPHK-R2_met.fits;3.70794;26463.9;7.85407;0.341333
20150910045834201_HPHK-R2_snap.fits;3.10852;26468.3;3.56102;0
20150910045929155_HPHK-R2_met.fits;2.64698;26471.2;5.40986;0.170667
20150910045934275_HPHK-R2_snap.fits;3.91865;26453.6;3.9604;0
