#timestamp,LO_Frequency 
1441875615.6,286047000.5
1441875635.4,286046999.5
1441875655.3,286046997.0
1441875675.1,286046998.6
1441875695.9,286047002.7
1441875715.8,286046995.8
1441875735.6,286046998.9
1441875755.4,286047001.1
1441875775.3,286046999.6
1441875795.1,286046998.6
1441875815.9,286046998.2
1441875835.8,286047001.7
1441875855.6,286046998.6
1441875875.5,286047002.8
1441875895.3,286046999.1
1441875915.2,286047001.0
1441875935.9,286046995.0
1441875955.8,286046998.7
1441875975.6,286046996.6
1441875995.5,286047000.4
1441876015.3,286047002.0
1441876035.2,286047002.7
1441876055.0,286046997.3
1441876075.8,286046998.1
1441876095.7,286047001.2
1441876115.5,286046997.7
1441876135.4,286047000.6
1441876155.2,286047001.9
1441876175.1,286046999.9
1441876195.8,286047002.5
1441876215.7,286046998.6
1441876235.5,286047002.2
1441876255.4,286046998.6
1441876275.2,286047004.0
1441876295.1,286046999.9
1441876315.9,286047003.4
1441876335.7,286047002.3
1441876355.6,286046998.6
1441876375.4,286047003.3
1441876395.2,286047000.0
1441876415.1,286046998.4
1441876435.9,286047000.6
1441876455.7,286046999.8
1441876475.6,286047001.0
1441876495.4,286047000.3
1441876515.3,286046998.3
1441876535.1,286046997.4
1441876555.9,286046999.0
1441876575.7,286047000.3
1441876595.6,286046998.7
1441876615.4,286046998.7
1441876635.3,286047000.1
1441876655.1,286047000.4
1441876675.9,286047001.5
1441876695.8,286047000.5
1441876715.6,286047003.1
1441876735.5,286046998.1
1441876755.3,286047005.7
1441876775.2,286046998.5
1441876795.9,286047002.6
1441876815.8,286046997.2
1441876835.6,286046999.3
1441876855.5,286046998.8
1441876875.3,286047001.8
1441876895.2,286046998.2
1441876916.0,286047001.7
1441876935.8,286046998.9
1441876955.7,286047002.8
1441876975.5,286047001.0
1441876995.3,286046998.9
1441877015.2,286047001.0
1441877035.0,286047000.9
1441877055.8,286047002.6
1441877075.7,286046998.2
1441877095.5,286047001.7
1441877115.4,286047001.0
1441877135.2,286046997.8
1441877155.1,286047000.8
1441877175.8,286046997.3
1441877195.7,286046999.6
1441877215.5,286046994.9
1441877235.4,286047004.5
1441877255.2,286047002.8
1441877275.1,286046999.5
1441877295.9,286046999.3
1441877315.7,286046997.8
1441877335.6,286047000.0
1441877355.4,286047002.1
1441877375.3,286046996.6
1441877395.1,286047001.8
1441877415.9,286047002.0
1441877435.7,286047000.7
1441877455.6,286046998.3
1441877475.4,286047002.4
1441877495.3,286046999.9
1441877515.1,286047002.4
1441877535.9,286046999.1
1441877555.8,286047002.8
1441877575.6,286046999.8
1441877595.5,286047004.2
1441877615.3,286046996.8
1441877635.1,286046998.6
1441877655.9,286047001.1
1441877675.8,286046996.7
1441877695.6,286046996.8
1441877715.5,286047000.3
1441877735.3,286046996.5
1441877755.2,286047001.2
1441877776.0,286046993.7
1441877795.8,286047001.5
1441877815.6,286047003.2
1441877835.5,286046998.1
1441877855.3,286047000.3
1441877875.2,286046998.5
1441877895.0,286046999.9
1441877915.8,286046998.8
1441877935.7,286046999.0
1441877955.5,286047003.3
1441877975.4,286047002.8
1441877995.2,286046996.9
1441878015.1,286047004.2
1441878035.8,286047000.4
1441878055.7,286047002.0
1441878075.5,286046998.3
1441878095.4,286047000.4
1441878115.2,286047002.1
1441878135.1,286047001.2
1441878155.9,286046995.3
1441878175.7,286047000.4
1441878195.6,286047000.2
1441878215.4,286047000.9
1441878235.2,286047000.8
1441878255.1,286046999.2
1441878275.9,286047000.9
1441878295.7,286047002.3
1441878315.6,286047000.6
1441878335.4,286046998.6
1441878355.3,286047000.0
1441878375.1,286046998.2
1441878395.9,286047001.2
1441878415.7,286046999.3
1441878435.6,286046998.8
1441878455.4,286047002.1
1441878475.3,286047001.3
1441878495.1,286047001.9
1441878515.9,286047001.5
1441878535.8,286047002.5
1441878555.6,286046999.4
1441878575.5,286046997.1
1441878595.3,286047000.2
1441878615.1,286046998.4
1441878635.9,286046999.9
1441878655.8,286046998.6
1441878675.6,286046998.2
1441878695.5,286047002.3
1441878715.3,286046998.7
1441878735.2,286046998.8
1441878756.0,286047000.3
1441878775.8,286047001.2
1441878795.7,286047000.4
1441878815.5,286047002.7
1441878835.3,286047002.1
1441878855.2,286047002.2
1441878875.0,286047000.9
1441878895.8,286047002.7
1441878915.7,286046995.5
1441878935.5,286047001.8
1441878955.4,286047002.2
1441878975.2,286046999.8
1441878995.1,286047002.7
1441879015.8,286046994.1
1441879035.7,286046998.8
1441879055.5,286047000.7
1441879075.4,286046997.9
1441879095.2,286046999.4
1441879115.1,286046997.3
1441879135.9,286046998.4
1441879155.7,286046999.9
1441879175.6,286046999.2
1441879195.4,286046998.2
