#timestamp,LO_Frequency 
1441886415.6,286046999.6
1441886435.4,286046996.5
1441886455.2,286047003.9
1441886475.1,286047001.2
1441886495.9,286046998.7
1441886515.7,286047001.0
1441886535.6,286046998.5
1441886555.4,286047002.8
1441886575.3,286047001.3
1441886595.1,286047003.2
1441886615.9,286047000.1
1441886635.8,286046999.1
1441886655.6,286047000.0
1441886675.4,286046999.9
1441886695.3,286046998.2
1441886715.1,286046999.2
1441886735.9,286046998.4
1441886755.8,286047000.8
1441886775.6,286047002.6
1441886795.5,286046998.7
1441886815.3,286046995.7
1441886835.2,286047000.6
1441886855.9,286047003.5
1441886875.8,286046999.2
1441886895.6,286046998.3
1441886915.5,286047004.1
1441886935.3,286046998.9
1441886955.2,286046997.5
1441886975.0,286046998.6
1441886995.8,286047000.8
1441887015.7,286046999.5
1441887035.5,286046997.4
1441887055.4,286047000.4
1441887075.2,286046999.0
1441887095.0,286046998.7
1441887115.8,286047000.4
1441887135.7,286046999.8
1441887155.5,286047004.3
1441887175.4,286046996.6
1441887195.2,286046999.7
1441887215.1,286047003.5
1441887235.9,286046999.7
1441887255.7,286047001.7
1441887275.5,286046998.6
1441887295.4,286047003.1
1441887315.2,286046999.5
1441887335.1,286046997.7
1441887355.9,286047000.3
1441887375.7,286047000.2
1441887395.6,286047001.2
1441887415.4,286046998.3
1441887435.3,286047003.5
1441887455.1,286047003.6
1441887475.9,286047000.6
1441887495.7,286047004.0
1441887515.6,286047002.5
1441887535.4,286047002.0
1441887555.3,286047000.6
1441887575.1,286047000.6
1441887595.9,286047004.4
1441887615.8,286046998.2
1441887635.6,286047002.1
1441887655.4,286046997.4
1441887675.3,286046996.2
1441887695.1,286046997.0
1441887715.9,286046998.7
1441887735.8,286046999.7
1441887755.6,286047002.0
1441887775.5,286046999.9
1441887795.3,286047003.3
1441887815.2,286047001.5
1441887835.9,286047002.5
1441887855.8,286047000.2
1441887875.6,286047004.0
1441887895.5,286047000.4
1441887915.3,286047000.5
1441887935.2,286047004.0
1441887955.0,286046996.5
1441887975.8,286046998.2
1441887995.7,286047003.5
1441888015.5,286047000.6
1441888035.4,286047000.5
1441888055.2,286046995.7
1441888075.0,286046998.9
1441888095.8,286046996.7
1441888115.7,286047004.1
1441888135.5,286047001.3
1441888155.4,286047002.0
1441888175.2,286046999.9
1441888195.1,286047000.1
1441888215.9,286046999.8
1441888235.7,286047000.9
1441888255.5,286046999.2
1441888275.4,286046998.4
1441888295.2,286046998.8
1441888315.1,286047000.0
1441888335.9,286047002.1
1441888355.7,286047001.0
1441888375.6,286046997.1
1441888395.4,286046999.0
1441888415.3,286046998.9
1441888435.1,286046997.7
1441888455.9,286046999.3
1441888475.7,286046995.5
1441888495.6,286046999.0
1441888515.4,286047000.2
1441888535.3,286047002.8
1441888555.1,286046998.1
1441888575.9,286047000.6
1441888595.8,286046999.3
1441888615.6,286046997.1
1441888635.5,286047000.5
1441888655.3,286046999.8
1441888675.2,286047000.7
1441888695.9,286046997.9
1441888715.8,286046998.4
1441888735.6,286046999.6
1441888755.5,286046999.5
1441888775.3,286046997.3
1441888795.2,286047000.4
1441888815.0,286047001.0
1441888835.8,286047000.0
1441888855.7,286047002.1
1441888875.5,286047001.1
1441888895.4,286046999.1
1441888915.2,286047000.0
1441888935.0,286047002.0
1441888955.8,286046994.9
1441888975.7,286046995.6
1441888995.5,286047001.2
1441889015.4,286046999.2
1441889035.2,286047002.7
1441889055.1,286046997.2
1441889075.9,286046999.1
1441889095.7,286047001.0
1441889115.5,286046999.6
1441889135.4,286046997.3
1441889155.2,286046998.1
1441889175.1,286047003.7
1441889195.9,286046999.9
1441889215.7,286046998.4
1441889235.6,286047002.8
1441889255.4,286046998.1
1441889275.3,286047002.2
1441889295.1,286047002.8
1441889315.9,286046995.2
1441889335.7,286046999.2
1441889355.6,286047000.7
1441889375.4,286046998.4
1441889395.3,286046998.7
1441889415.1,286046999.0
1441889435.9,286046996.5
1441889455.8,286047002.8
1441889475.6,286046998.8
1441889495.5,286047004.0
1441889515.3,286046999.5
1441889535.1,286046999.3
1441889555.9,286047000.4
1441889575.8,286046998.9
1441889595.6,286047001.1
1441889615.5,286046999.5
1441889635.3,286046999.2
1441889655.2,286046998.1
1441889676.0,286047002.5
1441889695.8,286047002.7
1441889715.6,286047001.9
1441889735.5,286046999.8
1441889755.3,286047003.4
1441889775.2,286047003.4
1441889795.0,286047005.3
1441889815.8,286047000.4
1441889835.7,286047002.2
1441889855.5,286046999.0
1441889875.4,286047001.9
1441889895.2,286047002.9
1441889915.1,286047004.1
1441889935.8,286047001.0
1441889955.7,286047000.3
1441889975.5,286046996.6
1441889995.4,286047001.6
