# file name; noise; peak f.; mag.; duration
20150910220003673_HPHK-R2_met.fits;3.74271;26491.7;11.7874;0.170667
20150910220011694_HPHK-R2_met.fits;2.93255;26507.8;8.98169;0.170667
20150910220037635_HPHK-R2_met.fits;3.72929;26487.3;22.3153;0.853333
20150910220045315_HPHK-R2_met.fits;3.07087;26529.8;12.8372;0.512
20150910220126275_HPHK-R2_met.fits;3.27485;26516.6;8.81243;0.170667
20150910220050435_HPHK-R2_snap.fits;3.42138;26462.4;3.83864;0
20150910220206723_HPHK-R2_met.fits;3.55949;26515.1;11.3748;0.341333
20150910220150510_HPHK-R2_snap.fits;3.74842;26478.5;3.27666;0
20150910220305945_HPHK-R2_met.fits;3.45496;26509.3;14.1803;0.170667
20150910220318745_HPHK-R2_met.fits;3.99178;26522.5;13.5438;0.170667
20150910220250585_HPHK-R2_snap.fits;3.75924;26471.2;3.97311;0
20150910220418137_HPHK-R2_met.fits;4.03037;26465.3;8.48006;0.170667
20150910220421891_HPHK-R2_met.fits;3.23673;26506.3;8.50918;0.170667
20150910220350659_HPHK-R2_snap.fits;3.42718;26488.8;4.2977;0
20150910220514115_HPHK-R2_met.fits;4.26215;26509.3;17.9314;0.341333
20150910220543470_HPHK-R2_met.fits;3.54567;26453.6;12.7739;0.341333
20150910220450734_HPHK-R2_snap.fits;4.12561;26487.3;2.89443;0
20150910220547907_HPHK-R2_met.fits;3.69002;26504.9;23.6752;0.341333
20150910220555929_HPHK-R2_met.fits;3.06859;26510.7;6.85862;0.170667
20150910220558659_HPHK-R2_met.fits;3.27511;26469.7;6.76141;0.341333
20150910220603438_HPHK-R2_met.fits;3.28077;26449.2;22.7332;0.341333
20150910220617774_HPHK-R2_met.fits;3.94732;26484.4;12.2191;0.341333
20150910220550809_HPHK-R2_snap.fits;3.52485;26490.2;3.65655;0
20150910220649177_HPHK-R2_met.fits;3.33743;26502;11.6168;0.170667
20150910220711193_HPHK-R2_met.fits;3.57928;26504.9;8.10301;0.341333
20150910220650883_HPHK-R2_snap.fits;3.60016;26487.3;3.48413;0
20150910220801539_HPHK-R2_met.fits;3.51293;26465.3;41.8063;0.512
20150910220750958_HPHK-R2_snap.fits;3.50097;26487.3;3.36016;0
20150910220923971_HPHK-R2_met.fits;3.36011;26490.2;7.78463;0.170667
20150910220851033_HPHK-R2_snap.fits;4.18328;26493.2;3.66194;0
20150910220952131_HPHK-R2_met.fits;3.55333;26491.7;11.822;0.170667
20150910221004249_HPHK-R2_met.fits;3.12076;26493.2;8.89273;0.170667
20150910221028483_HPHK-R2_met.fits;3.98327;26522.5;8.58531;0.170667
20150910221032238_HPHK-R2_met.fits;3.39177;26516.6;16.2816;0.341333
20150910221040430_HPHK-R2_met.fits;4.22488;26496.1;12.0059;0.170667
20150910220951107_HPHK-R2_snap.fits;3.91247;26488.8;3.09652;0
20150910221109614_HPHK-R2_met.fits;4.08741;26493.2;8.80191;0.170667
20150910221116099_HPHK-R2_met.fits;3.68389;26497.6;14.062;0.341333
20150910221051182_HPHK-R2_snap.fits;4.08113;26496.1;3.50603;0
20150910221225049_HPHK-R2_met.fits;3.443;26504.9;8.52763;0.341333
20150910221151257_HPHK-R2_snap.fits;3.60594;26491.7;3.23132;0
20150910221249966_HPHK-R2_met.fits;3.50233;26449.2;9.97157;0.170667
20150910221328195_HPHK-R2_met.fits;3.76694;26497.6;9.27492;0.170667
20150910221337241_HPHK-R2_met.fits;4.01171;26487.3;18.3815;0.341333
20150910221251331_HPHK-R2_snap.fits;3.4308;26484.4;3.36852;0
20150910221353283_HPHK-R2_met.fits;3.19176;26513.7;31.2069;0.341333
20150910221357379_HPHK-R2_met.fits;3.16066;26513.7;6.32397;0.170667
20150910221407449_HPHK-R2_met.fits;3.50976;26504.9;21.9956;0.512
20150910221414787_HPHK-R2_met.fits;3.55472;26502;7.45946;0.170667
20150910221421102_HPHK-R2_met.fits;2.75268;26469.7;9.10879;0.170667
20150910221425198_HPHK-R2_met.fits;4.11793;26512.2;27.3631;0.341333
20150910221351406_HPHK-R2_snap.fits;3.62353;26485.8;3.88194;0
20150910221531246_HPHK-R2_met.fits;3.41176;26475.6;8.05319;0.170667
20150910221535001_HPHK-R2_met.fits;2.83085;26499;11.7298;0.170667
20150910221451481_HPHK-R2_snap.fits;3.03046;26484.4;4.14743;0
20150910221551555_HPHK-R2_met.fits;3.66143;26490.2;15.7495;0.170667
20150910221558041_HPHK-R2_met.fits;3.61185;26482.9;9.98735;0.512
20150910221600601_HPHK-R2_met.fits;3.37127;26507.8;13.0405;0.341333
20150910221613571_HPHK-R2_met.fits;3.34412;26478.5;13.3456;0.512
20150910221624665_HPHK-R2_met.fits;3.45261;26509.3;7.70949;0.512
20150910221551555_HPHK-R2_snap.fits;3.33289;26477.1;4.46275;0
20150910221657774_HPHK-R2_met.fits;3.68555;26487.3;11.5544;0.341333
20150910221651630_HPHK-R2_snap.fits;3.29263;26482.9;2.94952;0
20150910221745731_HPHK-R2_met.fits;3.58916;26487.3;8.87457;0.341333
20150910221752558_HPHK-R2_met.fits;3.01102;26515.1;6.81318;0.170667
20150910221751705_HPHK-R2_snap.fits;3.68262;26485.8;3.11885;0
20150910221910723_HPHK-R2_met.fits;3.60879;26469.7;25.0927;2.21867
20150910221918403_HPHK-R2_met.fits;3.92691;26496.1;15.4905;0.341333
20150910221944515_HPHK-R2_met.fits;4.41281;26475.6;13.6831;0.170667
20150910221851779_HPHK-R2_snap.fits;3.37166;26497.6;3.29708;0
20150910221950318_HPHK-R2_met.fits;3.31633;26496.1;8.23394;0.170667
20150910222010286_HPHK-R2_met.fits;3.95436;26499;8.24279;1.536
20150910221951854_HPHK-R2_snap.fits;3.68556;26504.9;4.54907;0
20150910222053123_HPHK-R2_met.fits;2.82328;26521;6.87785;0.170667
20150910222051929_HPHK-R2_snap.fits;3.16984;26493.2;4.43103;0
20150910222205998_HPHK-R2_met.fits;3.28535;26465.3;8.82903;0.341333
20150910222214019_HPHK-R2_met.fits;3.50422;26500.5;21.6449;0.170667
20150910222220334_HPHK-R2_met.fits;3.27632;26491.7;21.5553;0.341333
20150910222152003_HPHK-R2_snap.fits;3.20294;26493.2;3.30826;0
20150910222334574_HPHK-R2_met.fits;3.73433;26471.2;11.5916;0.170667
20150910222338329_HPHK-R2_met.fits;4.31235;26450.7;12.1631;0.170667
20150910222252078_HPHK-R2_snap.fits;3.76058;26491.7;3.19335;0
20150910222358809_HPHK-R2_met.fits;4.00539;26504.9;9.68054;0.341333
20150910222440793_HPHK-R2_met.fits;3.6253;26478.5;14.3242;0.341333
20150910222352153_HPHK-R2_snap.fits;3.42017;26496.1;3.22885;0
20150910222452227_HPHK-R2_snap.fits;4.09186;26525.4;3.73266;0
20150910222558275_HPHK-R2_met.fits;3.72528;26449.2;11.3762;0.170667
20150910222611929_HPHK-R2_met.fits;3.31869;26493.2;10.0062;0.341333
20150910222552302_HPHK-R2_snap.fits;3.91814;26490.2;4.20905;0
20150910222648963_HPHK-R2_met.fits;3.42456;26490.2;8.56219;0.170667
20150910222731630_HPHK-R2_met.fits;3.82042;26513.7;12.3865;0.341333
20150910222734702_HPHK-R2_met.fits;3.41495;26497.6;8.13381;0.170667
20150910222737433_HPHK-R2_met.fits;3.22532;26516.6;6.45835;0.170667
20150910222652377_HPHK-R2_snap.fits;3.67338;26490.2;3.58199;0
20150910222752451_HPHK-R2_snap.fits;3.59713;26491.7;3.63114;0
20150910222852867_HPHK-R2_met.fits;3.09215;26512.2;22.0594;0.512
20150910222917785_HPHK-R2_met.fits;3.02894;26506.3;9.29693;0.170667
20150910222852526_HPHK-R2_snap.fits;3.35052;26477.1;3.29063;0
20150910223021785_HPHK-R2_met.fits;3.20051;26506.3;6.851;0.341333
20150910223036633_HPHK-R2_met.fits;2.94249;26506.3;6.84288;0.170667
20150910222952601_HPHK-R2_snap.fits;3.11265;26482.9;3.29899;0
20150910223133977_HPHK-R2_met.fits;3.57955;26487.3;7.33662;0.170667
20150910223052675_HPHK-R2_snap.fits;3.23279;26488.8;3.59854;0
20150910223207086_HPHK-R2_met.fits;3.56367;26484.4;9.37615;0.170667
20150910223152750_HPHK-R2_snap.fits;3.94882;26490.2;3.72371;0
20150910223253507_HPHK-R2_met.fits;3.24069;26522.5;7.22127;0.170667
20150910223252825_HPHK-R2_snap.fits;3.39646;26532.7;3.38126;0
20150910223414403_HPHK-R2_met.fits;3.71589;26513.7;11.6075;0.170667
20150910223352899_HPHK-R2_snap.fits;2.98729;26485.8;3.53034;0
20150910223510211_HPHK-R2_met.fits;3.29404;26487.3;8.66908;0.512
20150910223521987_HPHK-R2_met.fits;3.5434;26516.6;21.8689;0.341333
20150910223452974_HPHK-R2_snap.fits;4.0082;26493.2;3.2482;0
20150910223553049_HPHK-R2_snap.fits;3.17124;26494.6;4.57748;0
20150910223709337_HPHK-R2_met.fits;3.55891;26513.7;8.30315;1.19467
20150910223717529_HPHK-R2_met.fits;3.2725;26512.2;33.6943;1.19467
20150910223723161_HPHK-R2_met.fits;2.9325;26490.2;6.4764;0.170667
20150910223730841_HPHK-R2_met.fits;3.53655;26487.3;10.0944;0.341333
20150910223653123_HPHK-R2_snap.fits;4.29371;26497.6;3.45348;0
20150910223757123_HPHK-R2_met.fits;3.12469;26491.7;6.61688;0.170667
20150910223812313_HPHK-R2_met.fits;2.57536;26491.7;5.55147;0.170667
20150910223839619_HPHK-R2_met.fits;3.68705;26465.3;25.948;0.170667
20150910223753198_HPHK-R2_snap.fits;4.04342;26493.2;4.3201;0
20150910223852931_HPHK-R2_met.fits;3.44526;26481.4;8.53412;0.170667
20150910223908803_HPHK-R2_met.fits;3.25325;26497.6;8.80867;0.341333
20150910223853273_HPHK-R2_snap.fits;3.58789;26493.2;3.98801;0
20150910223957273_HPHK-R2_met.fits;2.9418;26491.7;25.4449;0.341333
20150910224017582_HPHK-R2_met.fits;3.61466;26474.1;23.6471;0.512
20150910224033625_HPHK-R2_met.fits;3.45735;26503.4;35.0424;0.341333
20150910223953347_HPHK-R2_snap.fits;3.41006;26490.2;3.31768;0
20150910224110489_HPHK-R2_met.fits;3.37646;26491.7;7.24519;1.536
20150910224139843_HPHK-R2_met.fits;3.17091;26512.2;9.75783;0.512
20150910224053422_HPHK-R2_snap.fits;3.61676;26488.8;3.0262;0
20150910224202713_HPHK-R2_met.fits;3.09531;26491.7;7.42969;0.170667
20150910224231897_HPHK-R2_met.fits;3.32695;26493.2;8.61658;0.341333
20150910224153497_HPHK-R2_snap.fits;3.84171;26484.4;3.43816;0
20150910224301251_HPHK-R2_met.fits;3.91998;26506.3;8.02657;3.75467
20150910224335555_HPHK-R2_met.fits;3.83355;26484.4;27.3807;1.024
20150910224253571_HPHK-R2_snap.fits;3.96864;26482.9;3.74138;0
20150910224406446_HPHK-R2_met.fits;3.18394;26487.3;8.30472;0.170667
20150910224423001_HPHK-R2_met.fits;3.81657;26521;72.1197;0.512
20150910224446041_HPHK-R2_met.fits;3.05243;26478.5;6.36597;0.170667
20150910224353646_HPHK-R2_snap.fits;2.90752;26485.8;3.83284;0
20150910224453038_HPHK-R2_met.fits;3.45455;26497.6;15.8784;0.341333
20150910224529219_HPHK-R2_met.fits;3.04183;26485.8;7.73056;0.341333
20150910224453721_HPHK-R2_snap.fits;3.15561;26478.5;3.42304;0
20150910224603011_HPHK-R2_met.fits;3.72758;26512.2;43.3567;0.341333
20150910224613763_HPHK-R2_met.fits;3.15777;26529.8;9.04964;0.341333
20150910224630659_HPHK-R2_met.fits;3.69969;26482.9;14.8797;0.170667
20150910224553795_HPHK-R2_snap.fits;3.68581;26481.4;4.39704;0
20150910224657966_HPHK-R2_met.fits;3.04901;26481.4;10.1214;0.341333
20150910224722542_HPHK-R2_met.fits;3.47891;26478.5;10.2806;0.170667
20150910224741657_HPHK-R2_met.fits;3.00894;26504.9;6.88913;0.170667
20150910224653870_HPHK-R2_snap.fits;4.45268;26471.2;3.56104;0
20150910224842243_HPHK-R2_met.fits;3.183;26494.6;6.7906;0.170667
20150910224753945_HPHK-R2_snap.fits;3.59313;26490.2;3.72986;0
20150910224902553_HPHK-R2_met.fits;3.64646;26487.3;11.716;0.341333
20150910224920473_HPHK-R2_met.fits;3.64749;26506.3;7.67741;0.170667
20150910224854019_HPHK-R2_snap.fits;3.62293;26496.1;3.36184;0
20150910224959897_HPHK-R2_met.fits;3.2159;26488.8;6.9974;0.170667
20150910225045465_HPHK-R2_met.fits;3.43689;26521;8.56254;0.170667
20150910224954094_HPHK-R2_snap.fits;3.74784;26485.8;3.19315;0
20150910225050585_HPHK-R2_met.fits;3.058;26485.8;7.8315;0.341333
20150910225101849_HPHK-R2_met.fits;2.99896;26481.4;9.6495;0.170667
20150910225109017_HPHK-R2_met.fits;3.12074;26493.2;6.5422;0.341333
20150910225111747_HPHK-R2_met.fits;3.69187;26525.4;7.54551;0.170667
20150910225114990_HPHK-R2_met.fits;3.35941;26485.8;9.64456;0.341333
20150910225054169_HPHK-R2_snap.fits;3.4641;26493.2;3.98992;0
20150910225223257_HPHK-R2_met.fits;3.84506;26499;8.23636;0.170667
20150910225154243_HPHK-R2_snap.fits;3.94612;26502;3.62502;0
20150910225255001_HPHK-R2_met.fits;3.59119;26480;11.4187;0.170667
20150910225328110_HPHK-R2_met.fits;3.83836;26507.8;23.9971;0.341333
20150910225334937_HPHK-R2_met.fits;3.64455;26462.4;9.22582;0.512
20150910225254318_HPHK-R2_snap.fits;3.69211;26499;3.5082;0
20150910225404462_HPHK-R2_met.fits;4.35057;26491.7;8.72635;0.170667
20150910225436718_HPHK-R2_met.fits;3.64041;26488.8;36.4966;0.341333
20150910225354393_HPHK-R2_snap.fits;3.43777;26490.2;4.38344;0
20150910225449006_HPHK-R2_met.fits;3.85528;26541.5;42.3419;0.341333
20150910225451907_HPHK-R2_met.fits;3.38486;26485.8;23.123;0.512
20150910225503342_HPHK-R2_met.fits;4.05398;26459.5;15.7681;0.170667
20150910225515630_HPHK-R2_met.fits;3.145;26463.9;6.40811;0.170667
20150910225540718_HPHK-R2_met.fits;2.97628;26487.3;6.64769;1.87733
20150910225454467_HPHK-R2_snap.fits;3.5267;26482.9;4.16052;0
20150910225606318_HPHK-R2_met.fits;3.55004;26507.8;14.7207;0.512
20150910225640281_HPHK-R2_met.fits;3.11451;26482.9;15.7564;0.341333
20150910225554542_HPHK-R2_snap.fits;3.15523;26481.4;3.93043;0
20150910225649497_HPHK-R2_met.fits;3.53791;26484.4;18.8873;0.341333
20150910225708953_HPHK-R2_met.fits;3.66774;26507.8;11.0562;0.341333
20150910225747011_HPHK-R2_met.fits;3.24606;26490.2;8.28218;0.170667
20150910225654617_HPHK-R2_snap.fits;4.03261;26490.2;3.761;0
20150910225822169_HPHK-R2_met.fits;3.27819;26485.8;16.047;0.170667
20150910225754691_HPHK-R2_snap.fits;3.4874;26521;3.35876;0
20150910225850329_HPHK-R2_met.fits;3.04806;26487.3;6.95083;0.170667
20150910225853059_HPHK-R2_met.fits;3.48591;26504.9;10.1539;0.170667
20150910225904494_HPHK-R2_met.fits;3.40248;26504.9;14.4903;0.341333
20150910225854766_HPHK-R2_snap.fits;4.08865;26525.4;8.67336;0
20150910225954841_HPHK-R2_snap.fits;3.23863;26471.2;3.52365;0
