# file name; noise; peak f.; mag.; duration
20150910140014595_HPHK-R2_snap.fits;3.80306;26510.7;3.92501;0
20150910140111598_HPHK-R2_met.fits;3.37435;26494.6;7.72937;0.853333
20150910140147950_HPHK-R2_met.fits;3.37288;26500.5;11.176;0.170667
20150910140152558_HPHK-R2_met.fits;3.52433;26519.5;12.3085;0.341333
20150910140114670_HPHK-R2_snap.fits;3.86179;26507.8;4.42839;0
20150910140214745_HPHK-R2_snap.fits;4.94502;26506.3;3.44362;0
20150910140314819_HPHK-R2_snap.fits;3.98277;26512.2;3.90174;0
20150910140414894_HPHK-R2_snap.fits;3.67214;26509.3;3.7201;0
20150910140529134_HPHK-R2_met.fits;3.36108;26512.2;7.12093;0.170667
20150910140514969_HPHK-R2_snap.fits;3.1566;26521;3.55873;0
20150910140615043_HPHK-R2_snap.fits;3.93854;26510.7;4.75677;0
20150910140715118_HPHK-R2_snap.fits;3.84153;26512.2;4.19006;0
20150910140858883_HPHK-R2_met.fits;4.33741;26480;8.93431;0.170667
20150910140815193_HPHK-R2_snap.fits;3.49924;26522.5;3.27446;0
20150910140915267_HPHK-R2_snap.fits;3.84703;26521;3.97639;0
20150910141015342_HPHK-R2_snap.fits;3.49433;26518.1;3.82432;0
20150910141115417_HPHK-R2_snap.fits;3.61166;26521;3.60679;0
20150910141216857_HPHK-R2_met.fits;4.16409;26526.9;9.03644;0.341333
20150910141228803_HPHK-R2_met.fits;4.10639;26485.8;11.2445;0.170667
20150910141215491_HPHK-R2_snap.fits;4.51673;26518.1;4.33204;0
20150910141318297_HPHK-R2_met.fits;4.6092;26502;10.6027;0.341333
20150910141315566_HPHK-R2_snap.fits;3.06059;26510.7;3.7045;0
20150910141441070_HPHK-R2_met.fits;3.79285;26496.1;15.7231;0.170667
20150910141415641_HPHK-R2_snap.fits;3.76566;26513.7;3.78835;0
20150910141519299_HPHK-R2_met.fits;4.18919;26516.6;44.7133;0.341333
20150910141515715_HPHK-R2_snap.fits;4.21448;26503.4;5.3509;0
20150910141637977_HPHK-R2_met.fits;3.93423;26506.3;11.842;0.341333
20150910141704771_HPHK-R2_met.fits;3.94091;26484.4;8.50424;0.341333
20150910141615790_HPHK-R2_snap.fits;3.77929;26534.2;3.88607;0
20150910141715865_HPHK-R2_snap.fits;3.35605;26537.1;4.50086;0
20150910141812355_HPHK-R2_met.fits;4.51868;26488.8;10.3955;0.341333
20150910141821230_HPHK-R2_met.fits;4.01795;26507.8;8.80657;0.341333
20150910141815939_HPHK-R2_snap.fits;4.20904;26534.2;3.8552;0
20150910142001070_HPHK-R2_met.fits;3.90105;26487.3;8.19624;0.170667
20150910141916014_HPHK-R2_snap.fits;4.39624;26526.9;3.46482;0
20150910142055683_HPHK-R2_met.fits;3.82971;26491.7;14.7061;1.536
20150910142104217_HPHK-R2_met.fits;4.04742;26506.3;9.6769;0.170667
20150910142016089_HPHK-R2_snap.fits;4.11905;26532.7;3.83955;0
20150910142147225_HPHK-R2_met.fits;4.0929;26515.1;8.46211;0.170667
20150910142116163_HPHK-R2_snap.fits;4.24979;26484.4;3.40372;0
20150910142229891_HPHK-R2_met.fits;3.63254;26504.9;8.90271;0.170667
20150910142216238_HPHK-R2_snap.fits;3.91364;26515.1;2.85837;0
20150910142324675_HPHK-R2_met.fits;3.3245;26510.7;6.944;0.170667
20150910142316313_HPHK-R2_snap.fits;4.52574;26544.4;3.79081;0
20150910142416387_HPHK-R2_snap.fits;4.42329;26545.9;4.36567;0
20150910142547523_HPHK-R2_met.fits;4.02869;26490.2;8.5095;0.170667
20150910142516462_HPHK-R2_snap.fits;3.5002;26543;4.07276;0
20150910142626777_HPHK-R2_met.fits;4.17022;26499;12.3997;0.341333
20150910142616537_HPHK-R2_snap.fits;4.51252;26531.2;3.76047;0
20150910142716611_HPHK-R2_snap.fits;3.64679;26523.9;3.50745;0
20150910142811737_HPHK-R2_met.fits;3.49969;26468.3;17.2524;0.170667
20150910142845529_HPHK-R2_met.fits;3.51959;26496.1;9.97797;0.341333
20150910142816686_HPHK-R2_snap.fits;3.65064;26543;4.07566;0
20150910142919491_HPHK-R2_met.fits;3.8498;26532.7;8.546;0.512
20150910142916761_HPHK-R2_snap.fits;3.77305;26547.4;3.51414;0
20150910143016835_HPHK-R2_snap.fits;4.24955;26523.9;5.29318;0
20150910143143193_HPHK-R2_met.fits;3.70185;26510.7;9.83316;0.341333
20150910143201283_HPHK-R2_met.fits;3.70246;26544.4;13.0428;0.341333
20150910143116910_HPHK-R2_snap.fits;4.62927;26515.1;3.14347;0
20150910143240878_HPHK-R2_met.fits;4.05977;26502;53.6461;0.512
20150910143250947_HPHK-R2_met.fits;4.40832;26521;11.7179;0.170667
20150910143216985_HPHK-R2_snap.fits;4.12749;26523.9;4.07142;0
20150910143317059_HPHK-R2_met.fits;4.13548;26523.9;9.90814;0.512
20150910143402969_HPHK-R2_met.fits;3.81318;26507.8;10.2241;0.170667
20150910143317059_HPHK-R2_snap.fits;3.8097;26532.7;4.50682;0
20150910143452974_HPHK-R2_met.fits;3.55831;26525.4;7.14651;0.170667
20150910143456899_HPHK-R2_met.fits;4.31945;26515.1;12.4615;0.170667
20150910143417134_HPHK-R2_snap.fits;3.66786;26526.9;3.36231;0
20150910143550147_HPHK-R2_met.fits;5.05951;26497.6;11.9175;0.341333
20150910143517209_HPHK-R2_snap.fits;3.36746;26525.4;3.41779;0
20150910143628547_HPHK-R2_met.fits;3.1309;26477.1;12.6134;2.048
20150910143617283_HPHK-R2_snap.fits;3.59465;26525.4;5.27292;0
20150910143717529_HPHK-R2_met.fits;4.05046;26496.1;14.7432;0.170667
20150910143728963_HPHK-R2_met.fits;3.89862;26488.8;9.56531;0.341333
20150910143733742_HPHK-R2_met.fits;3.54254;26515.1;7.51329;0.512
20150910143757806_HPHK-R2_met.fits;4.09277;26512.2;14.049;0.341333
20150910143800366_HPHK-R2_met.fits;3.10495;26488.8;6.50626;0.170667
20150910143717358_HPHK-R2_snap.fits;3.59967;26468.3;3.66374;0
20150910143823406_HPHK-R2_met.fits;3.01307;26480;9.30731;0.170667
20150910143825454_HPHK-R2_met.fits;3.44428;26516.6;7.55282;0.512
20150910143817433_HPHK-R2_snap.fits;3.71931;26531.2;4.01151;0
20150910143917507_HPHK-R2_snap.fits;3.32649;26477.1;4.4184;0
20150910144021166_HPHK-R2_met.fits;3.97212;26481.4;21.3052;0.341333
20150910144017582_HPHK-R2_snap.fits;3.20943;26525.4;3.89799;0
20150910144143427_HPHK-R2_met.fits;3.81016;26481.4;17.4086;0.170667
20150910144117657_HPHK-R2_snap.fits;4.08786;26503.4;4.53184;0
20150910144217731_HPHK-R2_snap.fits;3.81636;26474.1;3.65231;0
20150910144334190_HPHK-R2_met.fits;7.03385;26491.7;25.908;0.341333
20150910144317806_HPHK-R2_snap.fits;3.66742;26522.5;5.11849;0
20150910144417881_HPHK-R2_snap.fits;4.37108;26502;3.0698;0
20150910144517955_HPHK-R2_snap.fits;3.86122;26529.8;3.52948;0
20150910144704110_HPHK-R2_met.fits;3.82581;26488.8;8.00396;0.341333
20150910144618030_HPHK-R2_snap.fits;3.77348;26455.1;4.09192;0
20150910144750873_HPHK-R2_met.fits;3.31049;26537.1;21.1987;0.341333
20150910144718105_HPHK-R2_snap.fits;3.77258;26528.3;3.18971;0
20150910144818179_HPHK-R2_snap.fits;3.84703;26518.1;4.06495;0
20150910144918254_HPHK-R2_snap.fits;3.96771;26509.3;3.75861;0
20150910145042905_HPHK-R2_met.fits;4.21857;26496.1;27.7611;0.512
20150910145018329_HPHK-R2_snap.fits;3.91929;26525.4;3.59219;0
20150910145204654_HPHK-R2_met.fits;3.89497;26499;11.7844;0.170667
20150910145210969_HPHK-R2_met.fits;3.72335;26515.1;15.5895;1.024
20150910145118403_HPHK-R2_snap.fits;4.13016;26523.9;3.81506;0
20150910145221891_HPHK-R2_met.fits;4.41682;26493.2;17.2681;2.73067
20150910145226670_HPHK-R2_met.fits;4.08557;26496.1;14.9371;0.341333
20150910145218478_HPHK-R2_snap.fits;4.11475;26535.6;4.1565;0
20150910145334937_HPHK-R2_met.fits;4.44445;26547.4;242.631;0.512
20150910145318553_HPHK-R2_snap.fits;3.4601;26535.6;3.79983;0
20150910145418627_HPHK-R2_snap.fits;3.8086;26481.4;3.30666;0
20150910145605123_HPHK-R2_met.fits;3.01984;26491.7;12.827;0.341333
20150910145518702_HPHK-R2_snap.fits;3.82345;26531.2;3.68798;0
20150910145621337_HPHK-R2_met.fits;4.22674;26521;9.26505;1.70667
20150910145618777_HPHK-R2_snap.fits;4.08469;26529.8;2.89569;0
20150910145737113_HPHK-R2_met.fits;4.42052;26500.5;10.134;0.170667
20150910145718851_HPHK-R2_snap.fits;3.73713;26535.6;4.24551;0
20150910145818414_HPHK-R2_met.fits;4.51176;26522.5;12.3083;0.341333
20150910145831897_HPHK-R2_met.fits;4.8033;26502;16.4242;0.341333
20150910145818926_HPHK-R2_snap.fits;4.11337;26541.5;4.1163;0
20150910145940163_HPHK-R2_met.fits;2.81971;26490.2;7.14659;0.170667
20150910145919001_HPHK-R2_snap.fits;4.3179;26531.2;3.80122;0
