# file name; noise; peak f.; mag.; duration
20150910005947758_HPHK-R2_met.fits;2.95934;26490.2;6.25632;0.170667
20150910005951854_HPHK-R2_met.fits;3.21869;26478.5;23.8805;0.341333
20150910010023086_HPHK-R2_met.fits;3.75637;26494.6;11.1163;0.170667
20150910010028206_HPHK-R2_met.fits;3.58712;26512.2;8.98685;0.341333
20150910010033326_HPHK-R2_met.fits;3.75618;26500.5;32.2342;0.512
20150910010016430_HPHK-R2_snap.fits;3.28815;26518.1;3.02824;0
20150910010203438_HPHK-R2_met.fits;3.71503;26488.8;11.537;0.170667
20150910010116505_HPHK-R2_snap.fits;3.67891;26500.5;3.47691;0
20150910010232793_HPHK-R2_met.fits;3.34934;26482.9;6.98581;0.170667
20150910010241155_HPHK-R2_met.fits;2.84096;26499;7.11553;0.341333
20150910010216579_HPHK-R2_snap.fits;3.31163;26477.1;3.54271;0
20150910010310851_HPHK-R2_met.fits;3.07197;26502;14.4438;0.170667
20150910010409902_HPHK-R2_met.fits;4.04362;26502;10.6094;0.170667
20150910010316654_HPHK-R2_snap.fits;3.54761;26512.2;2.5172;0
20150910010416729_HPHK-R2_snap.fits;3.1379;26500.5;10.7341;0
20150910010511683_HPHK-R2_met.fits;3.4461;26485.8;8.92054;1.024
20150910010521411_HPHK-R2_met.fits;3.3456;26494.6;6.73444;0.170667
20150910010529945_HPHK-R2_met.fits;3.5913;26547.4;8.31347;0.341333
20150910010536430_HPHK-R2_met.fits;3.18954;26500.5;8.58921;0.341333
20150910010549059_HPHK-R2_met.fits;3.1952;26485.8;11.464;0.170667
20150910010605273_HPHK-R2_met.fits;3.74345;26502;11.5735;0.341333
20150910010516803_HPHK-R2_snap.fits;3.77804;26516.6;3.08869;0
20150910010620803_HPHK-R2_met.fits;3.2954;26480;131.071;0.512
20150910010658862_HPHK-R2_met.fits;3.71386;26493.2;8.28386;0.341333
20150910010616878_HPHK-R2_snap.fits;3.39946;26510.7;3.63617;0
20150910010711491_HPHK-R2_met.fits;3.65659;26482.9;14.371;0.512
20150910010733166_HPHK-R2_met.fits;3.28183;26491.7;7.80795;0.341333
20150910010716953_HPHK-R2_snap.fits;3.58328;26468.3;2.54464;0
20150910010828121_HPHK-R2_met.fits;3.49452;26509.3;24.8134;0.341333
20150910010836483_HPHK-R2_met.fits;2.93611;26490.2;19.1741;0.170667
20150910010841262_HPHK-R2_met.fits;3.45526;26504.9;6.91896;0.170667
20150910010852526_HPHK-R2_met.fits;3.42594;26500.5;9.6525;0.170667
20150910010817027_HPHK-R2_snap.fits;3.43918;26521;2.96593;0
20150910011000963_HPHK-R2_met.fits;3.44756;26503.4;15.5859;0.341333
20150910010917102_HPHK-R2_snap.fits;3.81099;26513.7;3.56031;0
20150910011022809_HPHK-R2_met.fits;3.42939;26481.4;22.4479;0.170667
20150910011032195_HPHK-R2_met.fits;3.97147;26504.9;8.09483;0.170667
20150910011043630_HPHK-R2_met.fits;4.34057;26494.6;9.14188;2.21867
20150910011052505_HPHK-R2_met.fits;3.86965;26477.1;9.6373;0.170667
20150910011101550_HPHK-R2_met.fits;3.79367;26510.7;11.2391;0.170667
20150910011017177_HPHK-R2_snap.fits;3.4283;26471.2;3.7369;0
20150910011121177_HPHK-R2_met.fits;3.24213;26507.8;7.38018;5.632
20150910011150702_HPHK-R2_met.fits;3.06465;26480;7.70932;0.170667
20150910011153091_HPHK-R2_met.fits;3.77899;26502;7.69623;0.341333
20150910011202649_HPHK-R2_met.fits;3.84599;26500.5;19.8838;0.170667
20150910011117251_HPHK-R2_snap.fits;3.25663;26507.8;2.63618;0
20150910011235246_HPHK-R2_met.fits;3.64899;26488.8;9.88061;0.341333
20150910011248558_HPHK-R2_met.fits;3.32772;26500.5;8.00275;0.341333
20150910011304430_HPHK-R2_met.fits;3.20589;26482.9;15.8335;2.048
20150910011217326_HPHK-R2_snap.fits;3.74475;26481.4;3.12937;0
20150910011330030_HPHK-R2_met.fits;3.2183;26503.4;7.37656;0.170667
20150910011346926_HPHK-R2_met.fits;3.32352;26460.9;7.27958;0.170667
20150910011406382_HPHK-R2_met.fits;3.26645;26500.5;7.10435;0.512
20150910011409454_HPHK-R2_met.fits;3.23815;26490.2;9.78299;0.170667
20150910011317401_HPHK-R2_snap.fits;3.72101;26516.6;3.14302;0
20150910011417987_HPHK-R2_met.fits;3.58373;26496.1;7.28447;1.19467
20150910011449049_HPHK-R2_met.fits;3.25719;26500.5;6.66165;0.170667
20150910011505945_HPHK-R2_met.fits;3.84127;26503.4;9.63788;0.341333
20150910011417475_HPHK-R2_snap.fits;2.94519;26507.8;3.5204;0
20150910011532569_HPHK-R2_met.fits;3.14265;26518.1;8.13811;0.170667
20150910011517550_HPHK-R2_snap.fits;4.13977;26504.9;2.86226;0
20150910011616089_HPHK-R2_met.fits;3.04813;26510.7;7.82602;0.341333
20150910011645102_HPHK-R2_met.fits;3.15681;26535.6;9.39192;0.341333
20150910011656707_HPHK-R2_met.fits;3.40908;26494.6;7.09144;0.170667
20150910011617625_HPHK-R2_snap.fits;4.61112;26485.8;3.20046;0
20150910011714115_HPHK-R2_met.fits;3.207;26506.3;11.3894;0.170667
20150910011726233_HPHK-R2_met.fits;3.20606;26491.7;11.3117;0.170667
20150910011743982_HPHK-R2_met.fits;3.77482;26512.2;10.1204;0.170667
20150910011717699_HPHK-R2_snap.fits;3.77016;26504.9;3.57681;0
20150910011815897_HPHK-R2_met.fits;3.67416;26478.5;24.9516;1.024
20150910011819993_HPHK-R2_met.fits;3.39428;26488.8;8.11926;0.170667
20150910011838425_HPHK-R2_met.fits;2.90714;26491.7;7.09798;0.341333
20150910011846958_HPHK-R2_met.fits;3.49132;26502;7.78706;0.170667
20150910011906926_HPHK-R2_met.fits;3.90179;26497.6;9.37145;0.170667
20150910011817774_HPHK-R2_snap.fits;3.20528;26487.3;2.4169;0
20150910011941401_HPHK-R2_met.fits;3.41275;26482.9;32.2738;0.341333
20150910011952153_HPHK-R2_met.fits;3.2073;26449.2;12.9806;0.170667
20150910011917849_HPHK-R2_snap.fits;2.92617;26506.3;2.68374;0
20150910012041646_HPHK-R2_met.fits;3.35578;26503.4;7.79944;0.341333
20150910012047961_HPHK-R2_met.fits;3.6957;26459.5;20.3714;0.170667
20150910012017923_HPHK-R2_snap.fits;3.54261;26507.8;3.06492;0
20150910012124825_HPHK-R2_met.fits;3.53686;26487.3;13.5173;0.170667
20150910012127726_HPHK-R2_met.fits;3.4842;26490.2;8.93266;0.341333
20150910012154862_HPHK-R2_met.fits;3.64579;26472.7;22.2911;0.341333
20150910012203566_HPHK-R2_met.fits;3.68914;26500.5;8.44287;0.170667
20150910012117998_HPHK-R2_snap.fits;3.36343;26488.8;2.64323;0
20150910012257497_HPHK-R2_met.fits;3.93237;26512.2;9.65515;0.170667
20150910012302787_HPHK-R2_met.fits;3.34639;26500.5;8.12231;0.170667
20150910012218073_HPHK-R2_snap.fits;4.33812;26512.2;3.78413;0
20150910012344771_HPHK-R2_met.fits;3.76816;26468.3;7.58925;0.170667
20150910012354499_HPHK-R2_met.fits;3.79235;26499;12.5176;0.341333
20150910012357913_HPHK-R2_met.fits;3.29491;26502;6.81794;0.341333
20150910012318147_HPHK-R2_snap.fits;3.13029;26488.8;3.21302;0
20150910012419417_HPHK-R2_met.fits;3.05814;26515.1;7.48167;0.341333
20150910012423001_HPHK-R2_met.fits;3.79561;26503.4;10.1256;0.341333
20150910012440409_HPHK-R2_met.fits;3.77368;26521;11.3961;0.170667
20150910012503107_HPHK-R2_met.fits;3.99057;26507.8;8.90458;0.170667
20150910012418222_HPHK-R2_snap.fits;3.66621;26507.8;3.40928;0
20150910012520174_HPHK-R2_met.fits;3.25136;26507.8;7.40864;0.341333
20150910012518297_HPHK-R2_snap.fits;3.85025;26477.1;3.24737;0
20150910012638169_HPHK-R2_met.fits;3.58186;26493.2;9.59605;0.170667
20150910012618371_HPHK-R2_snap.fits;3.36132;26507.8;3.86614;0
20150910012738243_HPHK-R2_met.fits;3.35835;26513.7;13.1515;2.048
20150910012742169_HPHK-R2_met.fits;2.84987;26488.8;7.00069;0.170667
20150910012757870_HPHK-R2_met.fits;3.45617;26496.1;6.94063;0.170667
20150910012718446_HPHK-R2_snap.fits;3.70217;26528.3;2.53034;0
20150910012813401_HPHK-R2_met.fits;3.31091;26500.5;7.75866;0.170667
20150910012821422_HPHK-R2_met.fits;3.28269;26503.4;11.4481;0.341333
20150910012841902_HPHK-R2_met.fits;3.89976;26502;8.10997;0.512
20150910012818521_HPHK-R2_snap.fits;3.36013;26469.7;3.49142;0
20150910012921667_HPHK-R2_met.fits;2.95257;26503.4;12.5321;0.170667
20150910013004846_HPHK-R2_met.fits;3.00675;26500.5;8.28903;0.170667
20150910012918595_HPHK-R2_snap.fits;3.35054;26510.7;2.5563;0
20150910013048366_HPHK-R2_met.fits;3.72457;26488.8;12.9382;0.341333
20150910013103043_HPHK-R2_met.fits;3.20038;26471.2;6.5653;0.341333
20150910013106115_HPHK-R2_met.fits;3.18698;26452.1;8.84904;0.170667
20150910013018670_HPHK-R2_snap.fits;3.81256;26510.7;4.29201;0
20150910013142979_HPHK-R2_met.fits;3.17796;26487.3;17.8441;0.341333
20150910013118745_HPHK-R2_snap.fits;3.97595;26502;5.69605;0
20150910013233667_HPHK-R2_met.fits;3.60244;26487.3;10.7728;0.170667
20150910013305582_HPHK-R2_met.fits;3.48414;26512.2;7.83917;0.512
20150910013312238_HPHK-R2_met.fits;2.80914;26478.5;6.60771;0.170667
20150910013218819_HPHK-R2_snap.fits;3.99082;26521;3.04492;0
20150910013318894_HPHK-R2_snap.fits;3.11345;26485.8;3.02787;0
20150910013422723_HPHK-R2_met.fits;3.18711;26506.3;6.54965;0.170667
20150910013442691_HPHK-R2_met.fits;3.43142;26499;7.31261;0.170667
20150910013448323_HPHK-R2_met.fits;3.14462;26477.1;10.9153;0.682667
20150910013418969_HPHK-R2_snap.fits;3.26315;26547.4;3.96793;0
20150910013513582_HPHK-R2_met.fits;3.47763;26497.6;7.58029;0.170667
20150910013542937_HPHK-R2_met.fits;4.02936;26502;9.35474;0.170667
20150910013553859_HPHK-R2_met.fits;3.20207;26522.5;6.72935;0.170667
20150910013519043_HPHK-R2_snap.fits;3.8946;26500.5;19.1449;0
20150910013614339_HPHK-R2_met.fits;3.72383;26499;30.4873;6.656
20150910013654446_HPHK-R2_met.fits;3.26773;26515.1;9.1266;4.43733
20150910013619118_HPHK-R2_snap.fits;3.11186;26515.1;2.84166;0
20150910013712878_HPHK-R2_met.fits;3.92942;26456.5;10.1158;0.170667
20150910013721241_HPHK-R2_met.fits;3.16919;26515.1;8.04255;0.170667
20150910013719193_HPHK-R2_snap.fits;3.36021;26509.3;3.55538;0
20150910013819267_HPHK-R2_snap.fits;3.53756;26509.3;3.13934;0
20150910013944771_HPHK-R2_met.fits;3.82523;26510.7;36.3051;0.341333
20150910013951257_HPHK-R2_met.fits;3.22321;26496.1;8.68352;0.170667
20150910014001155_HPHK-R2_met.fits;3.70333;26509.3;9.30322;0.341333
20150910013919342_HPHK-R2_snap.fits;3.4246;26497.6;3.60894;0
20150910014019758_HPHK-R2_met.fits;3.74711;26503.4;16.7486;0.341333
20150910014025561_HPHK-R2_met.fits;3.5379;26499;7.82111;0.170667
20150910014028633_HPHK-R2_met.fits;3.11688;26497.6;23.8669;0.341333
20150910014019417_HPHK-R2_snap.fits;3.23088;26540;3.31644;0
20150910014149870_HPHK-R2_met.fits;3.4751;26497.6;16.6632;0.341333
20150910014209838_HPHK-R2_met.fits;3.52339;26531.2;30.3336;0.341333
20150910014119491_HPHK-R2_snap.fits;3.6563;26500.5;3.04595;0
20150910014251993_HPHK-R2_met.fits;3.50273;26496.1;7.93649;1.36533
20150910014306499_HPHK-R2_met.fits;3.31055;26510.7;7.29176;0.170667
20150910014219566_HPHK-R2_snap.fits;4.00571;26512.2;3.2299;0
20150910014330393_HPHK-R2_met.fits;2.87862;26502;10.1373;0.170667
20150910014349678_HPHK-R2_met.fits;3.70736;26509.3;15.915;0.170667
20150910014408281_HPHK-R2_met.fits;3.15064;26513.7;11.3303;0.341333
20150910014319641_HPHK-R2_snap.fits;3.3461;26509.3;3.37987;0
20150910014413571_HPHK-R2_met.fits;4.18595;26496.1;23.6859;0.341333
20150910014437294_HPHK-R2_met.fits;3.71866;26499;11.5288;0.170667
20150910014419715_HPHK-R2_snap.fits;3.63945;26540;3.34744;0
20150910014538051_HPHK-R2_met.fits;3.58047;26504.9;11.4034;0.682667
20150910014601603_HPHK-R2_met.fits;3.40748;26466.8;6.9136;0.170667
20150910014609113_HPHK-R2_met.fits;3.71258;26496.1;17.7112;0.512
20150910014519790_HPHK-R2_snap.fits;4.25857;26478.5;2.55691;0
20150910014652462_HPHK-R2_met.fits;3.41065;26477.1;11.8295;0.341333
20150910014619865_HPHK-R2_snap.fits;3.82458;26547.4;4.55371;0
20150910014719598_HPHK-R2_met.fits;3.34596;26510.7;13.8604;0.341333
20150910014726425_HPHK-R2_met.fits;2.81414;26485.8;6.05825;0.170667
20150910014730691_HPHK-R2_met.fits;3.19161;26499;18.9958;0.341333
20150910014719939_HPHK-R2_snap.fits;3.68792;26460.9;3.06473;0
20150910014823086_HPHK-R2_met.fits;3.19205;26502;6.41533;0.170667
20150910014851929_HPHK-R2_met.fits;3.17018;26474.1;22.5447;0.341333
20150910014820014_HPHK-R2_snap.fits;4.31109;26512.2;3.00348;0
20150910014914798_HPHK-R2_met.fits;3.08027;26500.5;10.1827;0.170667
20150910014920089_HPHK-R2_snap.fits;3.80748;26512.2;3.12773;0
20150910015017945_HPHK-R2_met.fits;3.02154;26491.7;8.72019;0.170667
20150910015020163_HPHK-R2_snap.fits;3.23933;26506.3;3.11235;0
20150910015205977_HPHK-R2_met.fits;3.4674;26487.3;7.17465;0.170667
20150910015120238_HPHK-R2_snap.fits;3.22222;26515.1;3.53434;0
20150910015216046_HPHK-R2_met.fits;3.69294;26490.2;16.9776;0.512
20150910015218777_HPHK-R2_met.fits;4.02267;26506.3;11.666;0.170667
20150910015220313_HPHK-R2_snap.fits;3.28953;26515.1;3.14987;0
20150910015336259_HPHK-R2_met.fits;3.02684;26515.1;6.32945;0.170667
20150910015413806_HPHK-R2_met.fits;3.77193;26507.8;18.8356;0.170667
20150910015320387_HPHK-R2_snap.fits;3.56954;26468.3;2.64055;0
20150910015501422_HPHK-R2_met.fits;3.65253;26502;10.4042;0.170667
20150910015505859_HPHK-R2_met.fits;3.09845;26503.4;33.866;0.341333
20150910015510638_HPHK-R2_met.fits;3.25148;26493.2;7.75437;1.70667
20150910015420462_HPHK-R2_snap.fits;2.92788;26506.3;3.67601;0
20150910015520537_HPHK-R2_snap.fits;3.46285;26500.5;4.05675;0
20150910015651331_HPHK-R2_met.fits;3.27399;26490.2;18.6633;0.341333
20150910015659353_HPHK-R2_met.fits;3.35435;26503.4;10.4085;0.170667
20150910015701571_HPHK-R2_met.fits;2.99521;26506.3;20.5002;0.341333
20150910015620611_HPHK-R2_snap.fits;3.5172;26547.4;2.95605;0
20150910015720686_HPHK-R2_snap.fits;3.22708;26462.4;3.21852;0
20150910015820761_HPHK-R2_snap.fits;3.38281;26496.1;3.48345;0
20150910015938243_HPHK-R2_met.fits;3.57184;26525.4;9.72595;0.170667
20150910015920835_HPHK-R2_snap.fits;3.82407;26484.4;3.20584;0
