# file name; noise; peak f.; mag.; duration
20150910225950062_HPHK-R2_met.fits;3.2301;26521;7.44441;0.341333
20150910230010030_HPHK-R2_met.fits;4.16202;26490.2;10.3131;0.341333
20150910230103278_HPHK-R2_met.fits;3.4343;26471.2;11.1785;0.341333
20150910230123929_HPHK-R2_met.fits;4.33162;26500.5;28.2075;0.341333
20150910230132462_HPHK-R2_met.fits;3.60496;26504.9;15.5728;0.341333
20150910230143555_HPHK-R2_met.fits;3.30358;26469.7;12.8708;0.512
20150910230054915_HPHK-R2_snap.fits;3.8372;26487.3;3.92735;0
20150910230149017_HPHK-R2_met.fits;4.13009;26509.3;11.3161;0.170667
20150910230225881_HPHK-R2_met.fits;3.68935;26455.1;11.8572;0.170667
20150910230154990_HPHK-R2_snap.fits;3.53928;26503.4;3.30904;0
20150910230345070_HPHK-R2_met.fits;3.86709;26493.2;8.86883;0.170667
20150910230255065_HPHK-R2_snap.fits;3.13669;26499;3.3298;0
20150910230352409_HPHK-R2_met.fits;3.48759;26547.4;7.2364;0.170667
20150910230436782_HPHK-R2_met.fits;3.14329;26529.8;6.28789;0.170667
20150910230355139_HPHK-R2_snap.fits;3.35023;26497.6;4.37042;0
20150910230508185_HPHK-R2_met.fits;4.01205;26502;8.18858;1.36533
20150910230540782_HPHK-R2_met.fits;3.85546;26503.4;10.9214;0.170667
20150910230455214_HPHK-R2_snap.fits;3.24964;26496.1;3.66055;0
20150910230555289_HPHK-R2_snap.fits;3.11806;26497.6;3.59214;0
20150910230729838_HPHK-R2_met.fits;3.5701;26493.2;10.1161;0.341333
20150910230735811_HPHK-R2_met.fits;3.6792;26469.7;9.688;0.170667
20150910230746734_HPHK-R2_met.fits;3.66077;26471.2;9.67432;0.341333
20150910230655363_HPHK-R2_snap.fits;3.40018;26497.6;3.82171;0
20150910230758681_HPHK-R2_met.fits;3.6463;26502;13.5366;0.341333
20150910230803630_HPHK-R2_met.fits;3.67982;26496.1;8.56744;0.170667
20150910230816430_HPHK-R2_met.fits;3.88321;26453.6;8.04108;0.170667
20150910230824793_HPHK-R2_met.fits;3.44601;26477.1;7.24207;0.512
20150910230841177_HPHK-R2_met.fits;3.49656;26497.6;8.67178;0.341333
20150910230755438_HPHK-R2_snap.fits;3.36048;26499;4.2264;0
20150910230920259_HPHK-R2_met.fits;3.77785;26504.9;8.6229;0.170667
20150910230855513_HPHK-R2_snap.fits;3.44702;26494.6;4.808;0
20150910230955587_HPHK-R2_snap.fits;3.78257;26522.5;4.01582;0
20150910231050371_HPHK-R2_met.fits;4.17651;26499;15.2032;0.341333
20150910231138158_HPHK-R2_met.fits;3.04841;26516.6;8.79506;0.170667
20150910231055662_HPHK-R2_snap.fits;4.11731;26488.8;4.14406;0
20150910231155737_HPHK-R2_snap.fits;3.44729;26487.3;3.49086;0
20150910231336601_HPHK-R2_met.fits;2.8555;26490.2;6.10085;0.341333
20150910231255811_HPHK-R2_snap.fits;3.1912;26488.8;3.77367;0
20150910231404590_HPHK-R2_met.fits;2.67139;26493.2;12.4835;0.170667
20150910231355886_HPHK-R2_snap.fits;3.03132;26497.6;3.80498;0
20150910231455961_HPHK-R2_snap.fits;4.49855;26484.4;3.89141;0
20150910231632046_HPHK-R2_met.fits;3.84441;26497.6;8.18425;0.170667
20150910231636313_HPHK-R2_met.fits;4.35101;26500.5;8.81734;0.170667
20150910231556035_HPHK-R2_snap.fits;3.36805;26503.4;4.42191;0
20150910231649966_HPHK-R2_met.fits;3.58374;26491.7;9.48106;0.170667
20150910231701230_HPHK-R2_met.fits;3.56577;26491.7;8.28045;0.170667
20150910231708910_HPHK-R2_met.fits;3.46077;26503.4;12.1581;0.341333
20150910231733315_HPHK-R2_met.fits;3.1436;26485.8;7.85812;0.170667
20150910231656110_HPHK-R2_snap.fits;3.8613;26485.8;3.74398;0
20150910231825027_HPHK-R2_met.fits;3.95208;26484.4;9.42149;0.170667
20150910231756185_HPHK-R2_snap.fits;3.6357;26503.4;3.48053;0
20150910231854382_HPHK-R2_met.fits;3.27469;26509.3;9.53412;0.853333
20150910231902915_HPHK-R2_met.fits;3.80686;26452.1;16.28;0.170667
20150910231945582_HPHK-R2_met.fits;4.22507;26493.2;13.1575;0.341333
20150910231856259_HPHK-R2_snap.fits;3.05663;26497.6;2.61265;0
20150910232009817_HPHK-R2_met.fits;3.16803;26497.6;10.4102;0.341333
20150910231956334_HPHK-R2_snap.fits;4.36859;26477.1;3.37459;0
20150910232101017_HPHK-R2_met.fits;3.05596;26487.3;7.50053;0.170667
20150910232148121_HPHK-R2_met.fits;3.6529;26494.6;7.83764;0.170667
20150910232056409_HPHK-R2_snap.fits;3.52114;26468.3;3.01826;0
20150910232213550_HPHK-R2_met.fits;3.55176;26545.9;9.20352;0.341333
20150910232156483_HPHK-R2_snap.fits;3.32229;26499;3.58631;0
20150910232306627_HPHK-R2_met.fits;3.23515;26513.7;8.50598;0.170667
20150910232309699_HPHK-R2_met.fits;3.68075;26487.3;11.731;0.170667
20150910232325571_HPHK-R2_met.fits;3.52498;26487.3;14.2374;1.70667
20150910232256558_HPHK-R2_snap.fits;3.47074;26490.2;3.90096;0
20150910232406873_HPHK-R2_met.fits;3.10428;26463.9;9.88075;0.170667
20150910232408921_HPHK-R2_met.fits;3.7171;26487.3;15.2633;0.341333
20150910232419673_HPHK-R2_met.fits;3.00675;26491.7;7.61992;0.170667
20150910232435203_HPHK-R2_met.fits;3.48691;26484.4;13.5167;0.341333
20150910232356633_HPHK-R2_snap.fits;3.17073;26477.1;35.1059;0
20150910232451929_HPHK-R2_met.fits;3.17728;26484.4;12.538;0.341333
20150910232506265_HPHK-R2_met.fits;3.18927;26502;12.5233;0.341333
20150910232513433_HPHK-R2_met.fits;3.01034;26519.5;27.935;0.341333
20150910232523331_HPHK-R2_met.fits;3.61277;26484.4;8.1773;0.341333
20150910232456707_HPHK-R2_snap.fits;3.37395;26482.9;3.42475;0
20150910232627673_HPHK-R2_met.fits;3.13662;26503.4;21.9158;0.341333
20150910232650201_HPHK-R2_met.fits;3.69847;26512.2;8.62227;0.170667
20150910232556782_HPHK-R2_snap.fits;3.90516;26485.8;3.22827;0
20150910232746179_HPHK-R2_met.fits;3.03513;26488.8;8.42518;0.170667
20150910232748569_HPHK-R2_met.fits;3.69877;26487.3;9.9135;0.512
20150910232656857_HPHK-R2_snap.fits;3.83705;26478.5;5.01676;0
20150910232751811_HPHK-R2_met.fits;4.00693;26529.8;18.9404;0.341333
20150910232755395_HPHK-R2_met.fits;3.43197;26475.6;7.38934;0.170667
20150910232836355_HPHK-R2_met.fits;2.49326;26503.4;9.75983;0.341333
20150910232847107_HPHK-R2_met.fits;3.26643;26497.6;13.4898;0.341333
20150910232756931_HPHK-R2_snap.fits;3.33606;26480;4.00856;0
20150910232913561_HPHK-R2_met.fits;3.4698;26497.6;17.1938;2.21867
20150910232857006_HPHK-R2_snap.fits;3.63619;26506.3;11.2893;0
20150910232952131_HPHK-R2_met.fits;3.22679;26506.3;7.91646;0.853333
20150910233034457_HPHK-R2_met.fits;3.81546;26504.9;9.33033;0.170667
20150910233049646_HPHK-R2_met.fits;3.60489;26504.9;9.88644;0.512
20150910232957081_HPHK-R2_snap.fits;3.80565;26528.3;3.10501;0
20150910233059715_HPHK-R2_met.fits;3.73726;26484.4;15.9947;0.341333
20150910233122073_HPHK-R2_met.fits;3.27154;26515.1;11.0089;0.341333
20150910233136238_HPHK-R2_met.fits;3.42419;26490.2;12.2319;0.341333
20150910233057155_HPHK-R2_snap.fits;3.14518;26477.1;3.72094;0
20150910233209859_HPHK-R2_met.fits;3.28262;26465.3;10.4462;0.170667
20150910233157230_HPHK-R2_snap.fits;3.16192;26490.2;3.99542;0
20150910233259011_HPHK-R2_met.fits;3.59172;26512.2;8.06953;0.341333
20150910233332974_HPHK-R2_met.fits;3.63282;26506.3;8.62132;1.70667
20150910233338435_HPHK-R2_met.fits;3.53611;26509.3;12.283;1.024
20150910233257305_HPHK-R2_snap.fits;3.7192;26478.5;3.65175;0
20150910233355161_HPHK-R2_met.fits;3.31954;26491.7;13.0069;0.341333
20150910233422126_HPHK-R2_met.fits;3.2958;26480;15.7806;0.341333
20150910233433561_HPHK-R2_met.fits;3.94728;26513.7;14.7849;0.341333
20150910233449603_HPHK-R2_met.fits;3.64678;26497.6;27.4385;0.341333
20150910233357379_HPHK-R2_snap.fits;3.54807;26481.4;4.42076;0
20150910233457454_HPHK-R2_snap.fits;4.91722;26474.1;4.45934;0
20150910233604014_HPHK-R2_met.fits;3.42385;26497.6;8.16401;0.170667
20150910233624835_HPHK-R2_met.fits;3.64616;26503.4;21.7925;0.341333
20150910233557529_HPHK-R2_snap.fits;3.23249;26472.7;4.71319;0
20150910233657603_HPHK-R2_snap.fits;4.1746;26468.3;3.30857;0
20150910233823449_HPHK-R2_met.fits;3.75683;26488.8;7.64698;0.170667
20150910233835395_HPHK-R2_met.fits;3.29518;26496.1;38.289;0.341333
20150910233757678_HPHK-R2_snap.fits;2.75557;26540;3.36301;0
20150910233851609_HPHK-R2_met.fits;3.13326;26509.3;7.00788;0.170667
20150910233913795_HPHK-R2_met.fits;3.45295;26516.6;7.47001;1.87733
20150910233919257_HPHK-R2_met.fits;3.27602;26458;11.1454;0.170667
20150910233923182_HPHK-R2_met.fits;3.76169;26487.3;28.2133;1.536
20150910233857753_HPHK-R2_snap.fits;3.66486;26484.4;4.04295;0
20150910233956803_HPHK-R2_met.fits;3.11298;26497.6;8.44549;0.341333
20150910234015918_HPHK-R2_met.fits;3.42788;26493.2;10.0527;0.170667
20150910233957827_HPHK-R2_snap.fits;3.136;26478.5;4.35672;0
20150910234058243_HPHK-R2_met.fits;3.00445;26455.1;8.2666;0.341333
20150910234110019_HPHK-R2_met.fits;2.90063;26496.1;9.06904;2.048
20150910234133230_HPHK-R2_met.fits;3.47938;26475.6;9.41298;0.341333
20150910234136643_HPHK-R2_met.fits;3.52994;26480;8.25622;0.170667
20150910234147737_HPHK-R2_met.fits;3.38016;26503.4;11.2053;0.341333
20150910234057902_HPHK-R2_snap.fits;3.6283;26475.6;4.10798;0
20150910234202073_HPHK-R2_met.fits;3.47573;26496.1;11.8384;0.170667
20150910234157977_HPHK-R2_snap.fits;4.16186;26474.1;4.2746;0
20150910234329454_HPHK-R2_met.fits;3.56949;26487.3;180.887;0.512
20150910234334233_HPHK-R2_met.fits;3.04772;26503.4;6.33075;0.170667
20150910234258051_HPHK-R2_snap.fits;2.96736;26471.2;4.35377;0
20150910234355566_HPHK-R2_met.fits;3.92235;26450.7;8.54239;0.170667
20150910234358126_HPHK-R2_met.fits;3.49553;26490.2;8.32075;0.170667
20150910234421507_HPHK-R2_met.fits;3.64433;26471.2;7.55012;0.170667
20150910234428505_HPHK-R2_met.fits;3.57109;26499;9.77123;0.170667
20150910234432601_HPHK-R2_met.fits;2.99451;26472.7;16.5633;0.341333
20150910234440622_HPHK-R2_met.fits;3.81988;26485.8;9.18838;0.341333
20150910234358126_HPHK-R2_snap.fits;3.81156;26466.8;3.25249;0
20150910234521582_HPHK-R2_met.fits;3.90735;26460.9;12.2232;0.341333
20150910234539673_HPHK-R2_met.fits;3.86067;26513.7;9.65012;0.170667
20150910234458201_HPHK-R2_snap.fits;3.67074;26465.3;3.97666;0
20150910234556227_HPHK-R2_met.fits;4.27579;26506.3;12.3559;0.170667
20150910234610051_HPHK-R2_met.fits;3.95798;26475.6;9.0969;0.512
20150910234558275_HPHK-R2_snap.fits;3.7008;26478.5;3.13893;0
20150910234735214_HPHK-R2_met.fits;3.43576;26507.8;8.89128;0.341333
20150910234658350_HPHK-R2_snap.fits;3.38484;26481.4;3.50397;0
20150910234758425_HPHK-R2_snap.fits;3.95318;26478.5;3.49855;0
20150910234855427_HPHK-R2_met.fits;3.6059;26497.6;8.39789;0.170667
20150910234919150_HPHK-R2_met.fits;4.3643;26538.6;35.7394;0.341333
20150910234944067_HPHK-R2_met.fits;3.71117;26526.9;7.7555;0.170667
20150910234858499_HPHK-R2_snap.fits;3.92647;26474.1;4.40806;0
20150910234958574_HPHK-R2_snap.fits;3.45282;26471.2;3.788;0
20150910235114009_HPHK-R2_met.fits;3.29567;26449.2;7.24126;0.341333
20150910235150361_HPHK-R2_met.fits;3.1089;26515.1;18.3259;0.170667
20150910235058649_HPHK-R2_snap.fits;3.27042;26474.1;3.80444;0
20150910235205891_HPHK-R2_met.fits;2.69541;26490.2;24.6773;0.341333
20150910235208622_HPHK-R2_met.fits;3.43784;26499;17.5676;0.170667
20150910235158723_HPHK-R2_snap.fits;3.38354;26474.1;3.71912;0
20150910235255897_HPHK-R2_met.fits;4.04404;26537.1;22.4715;0.170667
20150910235258798_HPHK-R2_snap.fits;4.20105;26466.8;4.37;0
20150910235413891_HPHK-R2_met.fits;3.26584;26494.6;16.0417;0.341333
20150910235433177_HPHK-R2_met.fits;3.23616;26513.7;15.2275;0.341333
20150910235358873_HPHK-R2_snap.fits;3.58633;26463.9;3.00716;0
20150910235547075_HPHK-R2_met.fits;3.00845;26494.6;9.07322;0.512
20150910235458947_HPHK-R2_snap.fits;3.49034;26468.3;3.36684;0
20150910235607214_HPHK-R2_met.fits;3.48442;26490.2;31.5267;0.341333
20150910235645614_HPHK-R2_met.fits;3.19398;26525.4;6.62055;0.170667
20150910235559022_HPHK-R2_snap.fits;2.95016;26469.7;4.27236;0
20150910235730158_HPHK-R2_met.fits;3.33933;26491.7;7.12184;0.341333
20150910235659097_HPHK-R2_snap.fits;3.69405;26482.9;4.05305;0
20150910235759171_HPHK-R2_snap.fits;3.37262;26477.1;2.97501;0
20150910235900782_HPHK-R2_met.fits;3.78183;26474.1;8.9099;0.341333
20150910235904195_HPHK-R2_met.fits;3.96133;26491.7;18.1662;0.341333
20150910235918702_HPHK-R2_met.fits;3.78786;26482.9;11.7999;0.170667
20150910235928601_HPHK-R2_met.fits;3.48604;26521;8.77785;0.170667
20150910235934403_HPHK-R2_met.fits;3.28116;26480;9.42034;0.170667
20150910235859246_HPHK-R2_snap.fits;3.29518;26477.1;3.74754;0
20150910235959321_HPHK-R2_snap.fits;3.64747;26463.9;3.50447;0
