# file name; noise; peak f.; mag.; duration
20150910190006275_HPHK-R2_met.fits;3.49364;26480;8.23843;0.170667
20150910190036995_HPHK-R2_snap.fits;3.8152;26512.2;4.03373;0
20150910190213081_HPHK-R2_met.fits;3.74715;26497.6;15.6458;0.341333
20150910190137070_HPHK-R2_snap.fits;3.30622;26507.8;4.4207;0
20150910190314521_HPHK-R2_met.fits;3.90621;26504.9;21.6015;0.341333
20150910190237145_HPHK-R2_snap.fits;5.22761;26502;5.94242;0
20150910190401625_HPHK-R2_met.fits;4.04584;26494.6;9.93561;0.170667
20150910190413742_HPHK-R2_met.fits;3.61847;26497.6;9.30454;0.341333
20150910190337219_HPHK-R2_snap.fits;3.3719;26502;4.1893;0
20150910190434734_HPHK-R2_met.fits;3.76113;26491.7;10.4911;2.38933
20150910190437294_HPHK-R2_snap.fits;3.56441;26497.6;3.68966;0
20150910190613038_HPHK-R2_met.fits;7.09964;26474.1;16.0669;0.170667
20150910190537369_HPHK-R2_snap.fits;3.89284;26500.5;3.73777;0
20150910190724547_HPHK-R2_met.fits;3.2264;26523.9;9.35991;0.341333
20150910190637443_HPHK-R2_snap.fits;3.40755;26482.9;4.26873;0
20150910190737518_HPHK-R2_snap.fits;4.07899;26488.8;4.12822;0
20150910190837593_HPHK-R2_snap.fits;10.7859;26531.2;9.15644;0
20150910190949955_HPHK-R2_met.fits;9.48384;26545.9;20.7214;0.170667
20150910190937667_HPHK-R2_snap.fits;4.0799;26472.7;3.61365;0
20150910191109486_HPHK-R2_met.fits;3.6407;26453.6;18.9369;0.682667
20150910191037742_HPHK-R2_snap.fits;3.03836;26521;3.36473;0
20150910191135427_HPHK-R2_met.fits;4.07619;26475.6;8.66953;0.170667
20150910191147374_HPHK-R2_met.fits;3.59584;26497.6;9.058;0.170667
20150910191137817_HPHK-R2_snap.fits;5.07931;26469.7;4.78795;0
20150910191237891_HPHK-R2_snap.fits;61.8224;26465.3;63.2406;0
20150910191332675_HPHK-R2_met.fits;7.02311;26516.6;14.195;0.170667
20150910191345817_HPHK-R2_met.fits;5.63356;26465.3;23.3836;0.341333
20150910191404761_HPHK-R2_met.fits;5.77545;26485.8;13.5146;0.170667
20150910191337966_HPHK-R2_snap.fits;8.65835;26516.6;7.2588;0
20150910191528387_HPHK-R2_met.fits;3.68788;26535.6;55.3898;0.853333
20150910191438041_HPHK-R2_snap.fits;3.91168;26488.8;4.46785;0
20150910191550915_HPHK-R2_met.fits;4.16979;26525.4;16.6325;0.170667
20150910191603374_HPHK-R2_met.fits;3.72057;26499;19.8557;0.341333
20150910191538115_HPHK-R2_snap.fits;9.61964;26497.6;10.0478;0
20150910191646723_HPHK-R2_met.fits;3.64597;26481.4;7.76415;0.170667
20150910191638190_HPHK-R2_snap.fits;18.7288;26482.9;14.4905;0
20150910191738265_HPHK-R2_snap.fits;4.34413;26472.7;4.70895;0
20150910191900014_HPHK-R2_met.fits;3.32146;26474.1;7.89749;0.170667
20150910191906329_HPHK-R2_met.fits;3.98467;26478.5;10.2041;0.512
20150910191912302_HPHK-R2_met.fits;3.24397;26496.1;8.23669;0.341333
20150910191917251_HPHK-R2_met.fits;4.04582;26534.2;9.57502;0.341333
20150910191838339_HPHK-R2_snap.fits;3.64457;26471.2;4.43691;0
20150910192006574_HPHK-R2_met.fits;3.63083;26506.3;7.73077;1.70667
20150910191938414_HPHK-R2_snap.fits;3.5816;26474.1;4.19218;0
20150910192114670_HPHK-R2_met.fits;4.0655;26507.8;9.37047;0.170667
20150910192038489_HPHK-R2_snap.fits;4.41189;26455.1;5.03344;0
20150910192138563_HPHK-R2_snap.fits;3.66599;26481.4;3.90499;0
20150910192246147_HPHK-R2_met.fits;3.64857;26481.4;9.56618;0.170667
20150910192326083_HPHK-R2_met.fits;3.26762;26529.8;10.7935;0.170667
20150910192238638_HPHK-R2_snap.fits;4.2998;26484.4;3.72843;0
20150910192425134_HPHK-R2_met.fits;3.46252;26485.8;12.2696;0.341333
20150910192338713_HPHK-R2_snap.fits;3.88376;26482.9;4.73826;0
20150910192435033_HPHK-R2_met.fits;3.85837;26544.4;12.6306;0.341333
20150910192511043_HPHK-R2_met.fits;3.52132;26541.5;43.016;0.512
20150910192438787_HPHK-R2_snap.fits;4.40944;26481.4;3.77547;0
20150910192539033_HPHK-R2_met.fits;3.82108;26507.8;9.85241;1.87733
20150910192554393_HPHK-R2_met.fits;4.04856;26540;11.0293;0.682667
20150910192538862_HPHK-R2_snap.fits;4.14968;26449.2;3.41447;0
20150910192638937_HPHK-R2_snap.fits;3.83932;26453.6;3.4673;0
20150910192739011_HPHK-R2_snap.fits;3.88962;26535.6;3.44427;0
20150910192839086_HPHK-R2_snap.fits;3.10372;26450.7;3.09393;0
20150910192939161_HPHK-R2_snap.fits;3.30255;26512.2;3.15911;0
20150910193039235_HPHK-R2_snap.fits;4.06232;26482.9;4.43392;0
20150910193201155_HPHK-R2_met.fits;3.35678;26449.2;8.67274;0.170667
20150910193139310_HPHK-R2_snap.fits;4.39188;26452.1;4.38936;0
20150910193239385_HPHK-R2_snap.fits;3.09488;26456.5;3.66914;0
20150910193339459_HPHK-R2_snap.fits;3.66522;26471.2;4.0547;0
20150910193514862_HPHK-R2_met.fits;3.84992;26485.8;8.38577;0.170667
20150910193439534_HPHK-R2_snap.fits;3.45737;26468.3;4.36967;0
20150910193533123_HPHK-R2_met.fits;3.33945;26477.1;14.7879;0.341333
20150910193600601_HPHK-R2_met.fits;3.61053;26519.5;9.57028;1.36533
20150910193622105_HPHK-R2_met.fits;3.55257;26491.7;15.8878;0.341333
20150910193539609_HPHK-R2_snap.fits;4.11404;26459.5;4.08653;0
20150910193704430_HPHK-R2_met.fits;4.08402;26522.5;8.70177;0.170667
20150910193639683_HPHK-R2_snap.fits;3.64141;26469.7;3.86415;0
20150910193739758_HPHK-R2_snap.fits;3.62604;26477.1;4.20826;0
20150910193914137_HPHK-R2_met.fits;3.76064;26513.7;7.82505;0.341333
20150910193839833_HPHK-R2_snap.fits;3.5435;26455.1;4.44831;0
20150910193939907_HPHK-R2_snap.fits;3.55035;26460.9;3.55298;0
20150910194118894_HPHK-R2_met.fits;3.54186;26497.6;14.8591;0.170667
20150910194039982_HPHK-R2_snap.fits;3.64778;26465.3;3.61023;0
20150910194212825_HPHK-R2_met.fits;3.6471;26510.7;8.8454;0.341333
20150910194140057_HPHK-R2_snap.fits;3.55507;26455.1;3.61701;0
20150910194324505_HPHK-R2_met.fits;3.5461;26500.5;23.7704;0.341333
20150910194240131_HPHK-R2_snap.fits;4.10411;26474.1;3.98088;0
20150910194424409_HPHK-R2_met.fits;3.63798;26503.4;24.6714;0.512
20150910194340206_HPHK-R2_snap.fits;3.49373;26472.7;5.06036;0
20150910194506051_HPHK-R2_met.fits;3.89993;26516.6;22.8668;0.341333
20150910194513731_HPHK-R2_met.fits;3.73189;26456.5;20.5188;0.682667
20150910194516803_HPHK-R2_met.fits;4.12079;26507.8;18.7166;0.170667
20150910194440281_HPHK-R2_snap.fits;3.84162;26472.7;4.69253;0
20150910194539502_HPHK-R2_met.fits;3.34643;26458;9.30493;1.36533
20150910194555886_HPHK-R2_met.fits;3.63289;26458;11.0188;0.512
20150910194540355_HPHK-R2_snap.fits;4.04374;26534.2;3.7395;0
20150910194635139_HPHK-R2_met.fits;3.49079;26513.7;19.4467;0.341333
20150910194713369_HPHK-R2_met.fits;3.49951;26547.4;12.228;0.170667
20150910194719854_HPHK-R2_met.fits;3.57815;26471.2;9.21453;0.170667
20150910194726681_HPHK-R2_met.fits;2.81673;26453.6;5.89559;0.170667
20150910194640430_HPHK-R2_snap.fits;4.03821;26449.2;3.60406;0
20150910194753817_HPHK-R2_met.fits;3.51406;26493.2;11.4532;0.170667
20150910194740505_HPHK-R2_snap.fits;3.36545;26456.5;3.67638;0
20150910194842969_HPHK-R2_met.fits;3.26358;26462.4;8.57014;0.341333
20150910194855427_HPHK-R2_met.fits;3.59527;26507.8;11.195;0.341333
20150910194913177_HPHK-R2_met.fits;3.57935;26525.4;34.7044;0.512
20150910194840579_HPHK-R2_snap.fits;3.70514;26534.2;3.66141;0
20150910194946115_HPHK-R2_met.fits;2.59989;26452.1;5.36147;0.170667
20150910194956014_HPHK-R2_met.fits;3.49051;26512.2;7.5249;1.36533
20150910195018883_HPHK-R2_met.fits;3.45225;26502;8.87482;0.170667
20150910195025027_HPHK-R2_met.fits;3.51723;26518.1;16.7918;0.341333
20150910194940654_HPHK-R2_snap.fits;4.07679;26456.5;4.00389;0
20150910195100185_HPHK-R2_met.fits;3.21302;26544.4;7.87037;0.170667
20150910195117422_HPHK-R2_met.fits;3.2938;26507.8;16.6691;0.170667
20150910195040729_HPHK-R2_snap.fits;3.27319;26453.6;4.35728;0
20150910195138414_HPHK-R2_met.fits;3.61555;26500.5;9.45644;2.048
20150910195143193_HPHK-R2_met.fits;3.75996;26490.2;9.94829;0.170667
20150910195151897_HPHK-R2_met.fits;3.5406;26496.1;14.1124;0.341333
20150910195211694_HPHK-R2_met.fits;3.53297;26494.6;8.58619;0.170667
20150910195227737_HPHK-R2_met.fits;4.1455;26534.2;11.4507;0.341333
20150910195140803_HPHK-R2_snap.fits;3.91914;26499;3.6795;0
20150910195321326_HPHK-R2_met.fits;2.87303;26487.3;5.83387;0.170667
20150910195240878_HPHK-R2_snap.fits;3.33447;26449.2;4.18748;0
20150910195338051_HPHK-R2_met.fits;3.83028;26497.6;19.7547;0.341333
20150910195344366_HPHK-R2_met.fits;3.70664;26519.5;7.93725;0.170667
20150910195351534_HPHK-R2_met.fits;3.89855;26547.4;12.9737;0.341333
20150910195406894_HPHK-R2_met.fits;3.75024;26531.2;8.07374;0.170667
20150910195430105_HPHK-R2_met.fits;3.57881;26485.8;15.2343;0.170667
20150910195340953_HPHK-R2_snap.fits;3.0528;26455.1;3.40929;0
20150910195533081_HPHK-R2_met.fits;3.53143;26494.6;7.08366;0.170667
20150910195441027_HPHK-R2_snap.fits;3.37802;26463.9;4.37641;0
20150910195536153_HPHK-R2_met.fits;3.2726;26531.2;19.9078;0.341333
20150910195550147_HPHK-R2_met.fits;3.48118;26521;8.42205;0.170667
20150910195541102_HPHK-R2_snap.fits;4.08376;26469.7;4.11515;0
20150910195651417_HPHK-R2_met.fits;4.04703;26521;9.20856;0.341333
20150910195641177_HPHK-R2_snap.fits;3.77847;26456.5;4.00012;0
20150910195739033_HPHK-R2_met.fits;2.95405;26502;25.796;0.512
20150910195757294_HPHK-R2_met.fits;3.59591;26509.3;8.77945;0.341333
20150910195814702_HPHK-R2_met.fits;3.47785;26459.5;8.85133;0.170667
20150910195741251_HPHK-R2_snap.fits;3.0403;26466.8;3.43158;0
20150910195836206_HPHK-R2_met.fits;3.84174;26482.9;8.82773;0.170667
20150910195841326_HPHK-R2_snap.fits;4.22203;26531.2;3.90074;0
20150910195941401_HPHK-R2_snap.fits;2.75709;26460.9;4.09771;0
