#timestamp,LO_Frequency 
1441926016.0,286047002.7
1441926035.8,286046998.9
1441926055.6,286046999.3
1441926075.5,286046998.4
1441926095.3,286047001.3
1441926115.2,286047000.1
1441926135.0,286046999.9
1441926155.8,286047000.7
1441926175.7,286047000.0
1441926195.5,286047000.2
1441926215.4,286047001.1
1441926235.2,286046999.3
1441926255.1,286047001.9
1441926275.8,286046999.9
1441926295.7,286046997.0
1441926315.5,286046998.5
1441926335.4,286046999.8
1441926355.2,286047001.1
1441926375.1,286047001.2
1441926395.9,286046998.8
1441926415.7,286047001.9
1441926435.6,286046999.7
1441926455.4,286047001.2
1441926475.3,286047000.8
1441926495.1,286047000.1
1441926515.9,286046999.9
1441926535.7,286047001.9
1441926555.6,286046998.8
1441926575.4,286046998.5
1441926595.3,286047000.5
1441926615.1,286046999.8
1441926635.9,286046998.1
1441926655.8,286047000.0
1441926675.6,286047001.3
1441926695.4,286047003.9
1441926715.3,286046997.0
1441926735.1,286047000.6
1441926755.9,286047001.3
1441926775.8,286047000.6
1441926795.6,286046998.8
1441926815.5,286047001.6
1441926835.3,286047000.7
1441926855.2,286046999.2
1441926875.9,286047000.3
1441926895.8,286047002.5
1441926915.6,286046999.5
1441926935.5,286046996.9
1441926955.3,286047002.0
1441926975.2,286047002.7
1441926995.0,286046998.7
1441927015.8,286047000.2
1441927035.7,286046998.4
1441927055.5,286047000.5
1441927075.4,286046998.3
1441927095.2,286047000.9
1441927115.0,286046999.8
1441927135.8,286047002.3
1441927155.7,286047001.2
1441927175.5,286046997.5
1441927195.4,286046998.6
1441927215.2,286047005.0
1441927235.1,286047000.1
1441927255.9,286046998.6
1441927275.7,286046998.1
1441927295.5,286046998.5
1441927315.4,286046996.8
1441927335.2,286047003.5
1441927355.1,286047000.1
1441927375.9,286047000.6
1441927395.7,286047000.0
1441927415.6,286046998.1
1441927435.4,286047004.3
1441927455.3,286047001.1
1441927475.1,286046999.6
1441927495.9,286046997.1
1441927515.7,286047001.6
1441927535.6,286047000.5
1441927555.4,286046999.3
1441927575.3,286046999.4
1441927595.1,286047002.8
1441927615.9,286046997.7
1441927635.8,286046998.2
1441927655.6,286047002.8
1441927675.5,286046999.1
1441927695.3,286047000.2
1441927715.1,286047000.7
1441927735.9,286047000.9
1441927755.8,286046996.6
1441927775.6,286047003.5
1441927795.5,286046999.3
1441927815.3,286046998.4
1441927835.2,286047002.8
1441927856.0,286046994.9
1441927875.8,286047005.6
1441927895.7,286046995.3
1441927915.5,286047001.0
1441927935.3,286046998.5
1441927955.2,286047003.5
1441927975.0,286047000.1
1441927995.8,286046999.8
1441928015.7,286047000.4
1441928035.5,286046998.3
1441928055.4,286047001.1
1441928075.2,286046998.8
1441928095.1,286046999.0
1441928115.8,286046998.9
1441928135.7,286047002.2
1441928155.5,286047001.8
1441928175.4,286047000.2
1441928195.2,286046998.3
1441928215.1,286046996.5
1441928235.9,286047005.4
1441928255.7,286047000.4
1441928275.6,286047002.7
1441928295.4,286046997.6
1441928315.3,286046998.3
1441928335.1,286047000.8
1441928355.9,286046998.2
1441928375.7,286046999.0
1441928395.6,286047002.8
1441928415.4,286046999.6
1441928435.3,286046997.4
1441928455.1,286047000.5
1441928475.9,286047000.0
1441928495.8,286047001.6
1441928515.6,286047000.7
1441928535.5,286047000.3
1441928555.3,286047002.4
1441928575.1,286046997.2
1441928595.9,286047002.3
1441928615.8,286046999.2
1441928635.6,286046998.4
1441928655.5,286047001.5
1441928675.3,286046999.9
1441928695.2,286047000.2
1441928716.0,286047001.5
1441928735.8,286047000.2
1441928755.7,286047000.9
1441928775.5,286046999.9
1441928795.3,286047004.4
1441928815.2,286046997.3
1441928835.0,286046999.6
1441928855.8,286047002.4
1441928875.7,286046996.6
1441928895.5,286046997.1
1441928915.4,286046999.7
1441928935.2,286047003.5
1441928955.1,286047002.4
1441928975.8,286046998.7
1441928995.7,286047000.7
1441929015.5,286046999.3
1441929035.4,286046999.7
1441929055.2,286047003.9
1441929075.1,286046997.8
1441929095.9,286046999.5
1441929115.7,286047001.1
1441929135.6,286046997.8
1441929155.4,286047000.6
1441929175.2,286046998.7
1441929195.1,286047000.9
1441929215.9,286046997.7
1441929235.7,286047001.6
1441929255.6,286047000.8
1441929275.4,286047001.2
1441929295.3,286046996.6
1441929315.1,286047001.6
1441929335.9,286046999.1
1441929355.8,286046999.9
1441929375.6,286046998.1
1441929395.4,286047005.6
1441929415.3,286046999.7
1441929435.1,286047004.4
1441929455.9,286047001.2
1441929475.8,286046996.9
1441929495.6,286047000.1
1441929515.5,286047000.0
1441929535.3,286047000.3
1441929555.2,286047001.0
1441929575.9,286046998.9
1441929595.8,286046998.8
